  1652,99,12,04,14,   267,0.44,1.14,0.61,-0.026,-0.0538,-0.0288,0.0938,0.105,0.1075,351.6,-47.1,-4.1,11.1,9.7,9.8,8.9,8.8,13.2,15.5,1.86,2.71,2.398,-0.8,-0.7,-1,0.03,0.1,0.23,1020.1,0.66,  -115,60
  1653,99,12,04,15,   263,0.38,0.8,0.78,-0.017,-0.0238,-0.0338,0.035,0.04,0.0538,204.3,-80.9,-1.7,11,10,10.3,9,8.8,13.2,15.5,1.86,2.71,2.383,-0.6,-0.5,-0.8,0.01,0,0.07,1019,0.86,  -115,60
  1654,99,12,04,16,   234,0.44,2.13,1.73,-0.0195,-0.0188,-0.02,-0.0008,0,0.0025,76,-93.1,-0.6,9.8,9.8,10.1,9.2,8.8,13.2,15.5,1.859,2.713,2.373,-0.4,-0.3,-0.9,0.01,0,0.02,1018.4,1.92,  -115,43.2
  1655,99,12,04,17,   241,0.17,2.03,1.66,-0.003,-0.0075,-0.0013,-0.0045,-0.003,-0.001,2.4,-51.8,-3.5,2.7,8.4,9.6,9.3,8.8,13.2,15.5,1.858,2.71,2.363,0,-0.3,-1.4,0,0,-99999,1017.5,1.85,  -115,0
  1656,99,12,04,18,   354,0.15,1.33,1.39,-0.0025,-0.0063,0.0075,-0.003,-0.005,-0.004,0,-30.8,-9.3,0.9,6.8,9.1,9.5,8.8,13.2,15.5,1.858,2.705,2.35,-0.3,0.2,-1.6,-99999,0,0.22,1016.8,1.49,  -115,0
  1657,99,12,04,19,   332,0.12,1.24,2.34,-0.0025,-0.0063,-0.0075,-0.003,-0.0048,-0.0018,0,-30.8,-13.4,-0.7,6.5,8.3,9.5,8.9,13.2,15.5,1.858,2.703,2.343,-0.9,-0.1,-0.9,-99999,0,0,1016.5,2.42,  -115,0
  1658,99,12,04,20,   311,0.14,0.73,1.45,-0.0025,-0.0038,-0.0063,-0.0028,-0.003,-0.001,0,-30.3,-16.3,-1.6,5,7.1,9.5,8.9,13.2,15.5,1.857,2.7,2.338,-1.2,0.1,-0.6,0.02,0,0,1016,1.64,  -115,0
  1659,99,12,04,21,   298,0.19,1.83,1.61,-0.0025,-0.0025,-0.01,-0.0035,-0.0028,-0.0045,0,-33.2,-18,-2.4,4.1,6.3,9.5,8.9,13.2,15.5,1.857,2.695,2.328,-1.6,0.1,-0.8,0,0,0.16,1015.7,1.98,  -115,0
  1660,99,12,04,22,   280,0.24,2.31,2.29,-0.003,-0.005,-0.0063,-0.0035,-0.0023,-0.0035,0,6.4,-19.2,-3.2,2.9,5.7,9.4,8.9,13.2,15.5,1.856,2.688,2.325,-2.4,-0.1,-0.4,0,0,0.03,1015,2.54,  -115,0
  1661,99,12,04,23,   258,0.18,2.03,2.24,-0.0035,-0.0038,-0.0038,-0.0053,0.003,0.005,0,32,-19.8,-3,2.3,5.4,9.4,8.9,13.1,15.5,1.855,2.678,2.323,-2.7,-0.1,-0.2,-99999,0,0,1014.3,2.51,  -116,0
  1662,99,12,04,24,   288,0.33,2.8,3.1,-0.004,-0.0088,-0.0063,-0.0065,-0.0023,0.0003,0,-22.1,-19.8,-2.1,2.3,4.5,9.3,8.9,13.1,15.4,1.856,2.673,2.32,-1.5,-0.1,-0.6,-99999,0,0.04,1014.1,3.29,  -116,0
    -1,99,12,04,24,     0,0.27,1.64,1.61,-0.0085,-0.0122,-0.0184,0.0124,0.0106,0.0135,7.2,-2.9,-1.4,0.7,3.7,4.9,9.3,9.1,13.2,15.5,1.862,2.709,2.419,-2.3,-1.4,-1.9,-99999,0.1,0.9,1021.1,1.85,  -115,-99999
    -2,99,12,04,24,     0,0.12,0.73,0.4,-0.026,-0.0538,-0.0875,-0.0235,-0.019,-0.0123,0,-104.2,-23.3,-6.1,-2,-0.8,8.8,8.8,13.1,15.4,1.855,2.673,2.32,-6,-3.7,-3.9,-99999,0,-99999,1014.1,0.48,  -116,0
    -3,99,12,04,24,     0,0.56,2.8,3.15,-0.0025,0.0038,0.0075,0.1073,0.105,0.1075,422.9,32,-0.6,11.1,10,10.3,9.9,9.6,13.3,15.5,1.869,2.728,2.553,0,0.2,-0.2,0.03,0.1,0.19,1025.9,3.63,  -115,0
  1663,99,12,05,01,   314,0.45,3.55,3.15,-0.009,-0.0075,-0.0313,-0.018,-0.0045,-0.0053,0,-24.4,-19.2,-0.7,3,5.5,9.2,8.9,13.1,15.4,1.854,2.668,2.32,-0.8,-0.5,-1.6,0.02,0,0.19,1013.7,3.95,  -116,0
  1664,99,12,05,02,   321,0.44,3.25,2.96,-0.007,-0.0088,-0.04,-0.0135,-0.0053,-0.0045,0,-27.4,-18.6,0.3,3.8,5.7,9.1,8.9,13.1,15.4,1.855,2.66,2.318,-0.8,-1,-1.8,0,0,0,1013.3,3.63,  -116,0
  1665,99,12,05,03,   308,0.55,3.19,2.84,-0.018,-0.0475,-0.1063,-0.0243,-0.0233,-0.0145,0,-71.6,-17.4,3,4,5,9,8.9,13.1,15.4,1.854,2.655,2.318,-0.6,-1,-1.6,0,0,0,1013,3.53,  -116,0
  1666,99,12,05,04,   326,0.32,2.73,2.35,-0.0075,-0.0413,-0.0863,-0.0113,-0.0168,-0.0095,0,-72.8,-16.3,2.9,3.8,4.7,9,8.8,13.1,15.4,1.853,2.66,2.315,-0.6,-0.9,-1.4,-99999,0,0.22,1012.8,2.97,  -116,0
  1667,99,12,05,05,    86,0.26,2.08,1.96,-0.008,-0.055,-0.0863,-0.0118,-0.022,-0.0128,0,-27.4,-15.1,3.2,4.6,5.3,8.9,8.8,13.1,15.4,1.853,2.665,2.313,-0.4,-0.8,-1.3,0,0,0,1012.7,2.28,  -116,0
  1668,99,12,05,06,   109,0.14,1.21,1.41,-0.004,-0.015,-0.0025,-0.005,-0.01,-0.0028,0,-23.9,-14.5,1.5,3.7,4.7,8.9,8.8,13.1,15.4,1.853,2.665,2.315,-0.3,-0.2,-0.6,0.01,0,0,1012.9,1.5,  -116,0
  1669,99,12,05,07,   309,0.23,1.03,1.05,-0.0065,-0.0025,0.0025,-0.0048,-0.0053,0.0018,0,-19.8,-14,2,3.2,4.5,8.9,8.7,13.1,15.4,1.853,2.668,2.318,0.2,0.1,-0.2,0.01,0,0.08,1013.2,1.22,  -116,0
  1670,99,12,05,08,   273,0.3,1.48,1.4,-0.009,-0.0063,-0.0063,-0.0048,-0.0053,-0.0018,22,-18.6,-13.4,2.9,2.9,3.3,8.9,8.7,13,15.4,1.853,2.668,2.318,0.6,0.4,-0.2,-99999,0,0.18,1013.5,1.62,  -116,0
  1671,99,12,05,09,   281,0.56,2.1,2.03,-0.0245,-0.0325,-0.05,0.0038,-0.0025,0.0013,61.2,-5.8,-11.6,3.8,3.1,3.2,8.9,8.7,13,15.4,1.853,2.673,2.32,0.6,0.4,0.1,-99999,0,0.03,1014.4,2.25,  -116,0
  1672,99,12,05,10,   270,0.46,0.99,0.99,-0.0205,-0.0425,-0.045,0.019,0.0078,0.0128,142,4.1,-9.9,5.4,4.4,4.6,8.9,8.6,13,15.4,1.852,2.675,2.323,1.3,1.2,1,0.01,0,0.03,1014.6,1.14,  -116,0.6
  1673,99,12,05,11,   188,0.46,1.31,0.71,-0.0235,-0.0363,-0.025,0.0785,0.051,0.056,365.3,8.7,-6.4,9.1,7.7,7.7,8.9,8.6,13,15.4,1.85,2.675,2.323,2.3,2.2,2,0.01,0,0.26,1014.1,0.8,  -116,43.2
  1674,99,12,05,12,   222,0.7,1.79,1.36,-0.0395,-0.01,-0.0088,0.1158,0.0945,0.0955,462.1,-23.9,-0.6,12.7,11.4,11.1,9,8.6,13,15.4,1.849,2.678,2.318,3.2,3.4,3.1,0,0,0.05,1013.2,1.44,  -116,60
  1675,99,12,05,13,   101,0.44,0.91,0.91,-0.0385,-0.055,-0.0225,0.1158,0.0888,0.1038,422.3,-1.2,5.2,14.5,13.3,12.8,9.1,8.6,13,15.4,1.849,2.678,2.31,3.8,3.9,3.7,0,0,0.04,1012.3,0.95,  -115,60
  1676,99,12,05,14,   104,0.9,2.38,2.51,-0.0825,-0.1888,-0.1388,0.112,0.0608,0.0605,306.5,53,8.7,16.1,14.7,14.2,9.2,8.6,13,15.4,1.849,2.675,2.303,5.4,5.6,5.2,0,0,0.05,1011.5,2.75,  -115,40.2
  1677,99,12,05,15,   105,1.17,3.55,3.75,-0.1135,-0.2463,-0.21,0.0598,0.0223,0.0268,200.2,103.6,11,15.2,14.3,14,9.4,8.6,13,15.4,1.849,2.675,2.298,6.4,6.7,6.3,-99999,0,0.22,1011.4,4.07,  -115,24
  1678,99,12,05,16,    88,1.26,4.38,4.16,-0.139,-0.28,-0.225,-0.0015,-0.0038,0.0013,83.8,-11.6,10.5,14,13.7,13.6,9.6,8.7,13,15.4,1.849,2.673,2.298,7,7.4,7,0,0,0.03,1011.4,4.7,  -115,51.6
  1679,99,12,05,17,    75,0.85,3.86,3.64,-0.067,-0.1325,-0.0938,-0.0458,-0.024,-0.0203,3.6,-72.8,7.6,12.2,12.7,12.8,9.8,8.7,13,15.4,1.849,2.673,2.295,6.6,6.9,6.7,0.01,0,-99999,1011.8,4.13,  -115,0
  1680,99,12,05,18,    77,0.65,3.95,3.54,-0.0475,-0.1088,-0.0913,-0.0468,-0.0308,-0.0323,0,-71,2.9,11.1,11.7,11.9,10,8.8,13,15.4,1.848,2.663,2.293,5.9,6.2,6,0.01,0,0.21,1012.1,3.96,  -115,0
  1681,99,12,05,19,    72,0.97,4.58,4.13,-0.091,-0.185,-0.1613,-0.059,-0.0368,-0.0413,0,-75.7,0,11.1,11.3,11.5,10.1,8.9,12.9,15.4,1.847,2.655,2.29,5.1,5.3,5.1,-99999,0,0.03,1012,4.52,  -115,0
  1682,99,12,05,20,    63,1.16,5.24,4.76,-0.106,-0.24,-0.2125,-0.0545,-0.0453,-0.0453,0,-63.4,-1.2,11,11.1,11.2,10.2,8.9,12.9,15.4,1.847,2.65,2.29,4.5,4.6,4.5,0.01,0,0.03,1011.7,5.19,  -115,0
  1683,99,12,05,21,    58,1.2,4.9,4.6,-0.131,-0.2825,-0.2813,-0.039,-0.038,-0.0375,0,-23.3,-1.2,11.5,11.7,11.7,10.2,9,12.9,15.3,1.847,2.658,2.288,4.7,4.9,4.7,-99999,0,0,1011.7,4.94,  -115,0
  1684,99,12,05,22,    51,1.08,3.04,3.35,-0.0815,-0.2225,-0.1825,-0.0205,-0.021,-0.0168,0,-16.3,-0.6,11.9,12,11.9,10.3,9.1,12.9,15.3,1.847,2.658,2.283,4.8,4.9,4.8,0.01,0,0.22,1011.7,3.27,  -115,0
  1685,99,12,05,23,    58,1.07,3.45,3.59,-0.076,-0.1338,-0.1388,-0.0273,-0.0198,-0.019,0,-25.6,0,11.7,11.9,11.9,10.4,9.1,12.9,15.3,1.845,2.655,2.275,5.3,5.5,5.4,-99999,0,0,1011.5,3.63,  -115,0
  1686,99,12,05,24,    57,1.14,3.34,3.53,-0.0835,-0.105,-0.1,-0.0235,-0.021,-0.0178,0,-22.1,0,11.5,11.6,11.5,10.4,9.2,12.9,15.3,1.845,2.655,2.265,5.9,6,5.9,0,0,0,1010.9,3.53,  -115,0
    -1,99,12,05,24,     0,0.7,2.84,2.69,-0.0514,-0.1035,-0.0976,0.0039,-0.0004,0.0033,7.4,-1.9,-0.4,8.2,8.6,8.9,9.4,8.8,13,15.4,1.85,2.666,2.304,2.9,3,2.6,0.01,0,0.7,1012.6,3,  -115,-99999
    -2,99,12,05,24,     0,0.14,0.91,0.71,-0.139,-0.2825,-0.2813,-0.059,-0.0453,-0.0453,0,-75.7,-19.2,-0.7,2.9,3.2,8.9,8.6,12.9,15.3,1.845,2.65,2.265,-0.8,-1,-1.8,-99999,0,-99999,1010.9,0.8,  -116,0
    -3,99,12,05,24,     0,1.26,5.24,4.76,-0.004,-0.0025,0.0025,0.1158,0.0945,0.1038,462.1,103.6,11,16.1,14.7,14.2,10.4,9.2,13.1,15.4,1.855,2.678,2.323,7,7.4,7,0.02,0,0.19,1014.6,5.19,  -115,0
  1687,99,12,06,01,   283,0.51,1.98,2.1,-0.0375,-0.0975,-0.0988,-0.015,0.007,0.0125,0,-12.2,0,10.9,10.8,10.8,10.5,9.2,12.9,15.3,1.845,2.658,2.255,5.6,5.7,5.6,0,0,0,1010.5,2.13,  -115,0
  1688,99,12,06,02,   307,0.5,1.5,1.61,-0.0295,-0.015,-0.03,-0.0048,-0.0238,-0.0245,0,-15.1,-0.6,9.1,8.5,9.2,10.5,9.3,12.9,15.3,1.845,2.643,2.248,4.8,4.9,4.9,-99999,0,0.19,1010.5,1.74,  -115,0
  1689,99,12,06,03,   305,0.39,1.31,1.5,-0.015,-0.0088,-0.0325,-0.004,-0.0083,-0.0048,0,-7.6,-1.2,8.9,8.3,8.8,10.6,9.3,12.9,15.3,1.844,2.618,2.243,4.8,4.8,4.7,0.01,0,0,1010.2,1.65,  -115,0
  1690,99,12,06,04,    78,0.23,1.1,1.03,-0.0075,-0.0238,-0.0225,-0.0048,-0.022,-0.0208,0,-11.1,-1.7,8.7,8.5,9.3,10.6,9.3,12.9,15.3,1.844,2.605,2.24,5.2,5.3,5.3,-99999,0,0,1009.4,1.04,  -115,0
  1691,99,12,06,05,   239,0.44,1.19,1.45,-0.017,-0.0163,-0.0225,-0.0038,-0.0103,-0.0058,0,-6.4,-2.3,8.7,8.3,9,10.7,9.4,12.8,15.3,1.844,2.6,2.238,5.3,5.4,5.4,-99999,0,0.2,1008.9,1.55,  -115,0
  1692,99,12,06,06,   237,0.44,1.78,1.74,-0.018,-0.005,-0.0063,-0.0035,-0.0028,-0.002,0,-8.1,-2.3,8.6,8,8.4,10.7,9.4,12.8,15.3,1.844,2.603,2.238,5.3,5.4,5.2,0.01,0,0.02,1008.8,1.86,  -115,0
  1693,99,12,06,07,   302,0.31,1.2,1.48,-0.0105,-0.015,-0.02,-0.0028,-0.0043,-0.002,0,-8.1,-2.3,8.5,7.9,8.3,10.7,9.4,12.8,15.3,1.843,2.608,2.235,5.3,5.4,5.3,0.03,0,0.01,1008.5,1.7,  -115,0
  1694,99,12,06,08,   331,0.3,0.8,1.2,-0.0115,-0.0175,-0.035,-0.0008,-0.0038,-0.0013,7.1,0.6,-2.3,8.6,7.9,8.2,10.7,9.5,12.8,15.3,1.843,2.613,2.238,5.6,5.7,5.6,0.01,0,0.07,1008.3,1.34,  -115,0
  1695,99,12,06,09,   273,0.34,0.91,1.15,-0.0115,-0.0138,-0.0125,-0.0018,-0.0035,-0.0008,46.3,-2.9,-2.3,8.5,7.9,8.2,10.8,9.5,12.8,15.3,1.844,2.615,2.233,5.7,5.9,5.7,0.01,0,0.02,1008.1,1.25,  -115,0
  1696,99,12,06,10,   308,0.65,1.11,1.4,-0.024,-0.0163,-0.0388,0.024,0.021,0.025,179.4,100.1,-1.7,9.8,8.6,8.8,10.8,9.5,12.8,15.3,1.842,2.62,2.233,6.3,6.3,6.2,-99999,0,0.21,1007.6,1.53,  -115,10.8
  1697,99,12,06,11,   305,0.59,0.98,1.46,-0.0325,-0.07,-0.1288,0.046,0.0563,0.0575,241.2,142.6,1.2,11.2,10,10.1,10.8,9.5,12.8,15.3,1.841,2.625,2.23,7,7,6.9,-99999,0,0.01,1006.5,1.65,  -115,14.4
  1698,99,12,06,12,   290,0.76,0.96,1.49,-0.036,-0.0563,-0.1013,0.053,0.059,0.0708,251.9,168.8,4.1,12.1,11.1,10.9,10.9,9.6,12.8,15.3,1.84,2.628,2.225,7.2,7.3,7.2,0,0,0.05,1004.8,1.64,  -115,10.8
  1699,99,12,06,13,   291,0.71,1.29,1.78,-0.035,-0.125,-0.215,0.0595,0.0845,0.0843,285.1,202,7,12.4,11.3,10.9,11,9.6,12.8,15.3,1.84,2.633,2.218,7.3,7.4,7.2,-99999,0,0.08,1003.3,2.04,  -114,15
  1700,99,12,06,14,   296,0.76,1.14,1.84,-0.045,-0.0913,-0.1675,0.0543,0.0553,0.0595,197.8,133.9,8.7,12.6,11.6,11.1,11,9.6,12.8,15.3,1.841,2.638,2.208,7.3,7.5,7.3,-99999,0,0.2,1002.1,2.06,  -114,6.6
  1701,99,12,06,15,   288,0.58,1.25,1.45,-0.022,-0.03,-0.0563,0.0193,0.015,0.0173,108.7,60.5,8.1,12,11.4,11,11.2,9.6,12.8,15.2,1.841,2.633,2.2,7.3,7.4,7.2,0.01,0,0.03,1001.3,1.55,  -114,1.8
  1702,99,12,06,16,   292,0.3,1.25,1.3,-0.01,-0.0125,-0.0188,0,-0.0008,0.0023,52.9,-26.2,6.4,11.1,11.1,10.9,11.3,9.7,12.8,15.2,1.841,2.615,2.195,7.1,7.5,7.3,0.02,0,-99999,1001,1.4,  -114,0
  1703,99,12,06,17,   326,0.09,0.61,1.33,-0.0015,-0.0063,-0.0113,-0.0028,-0.003,-0.002,2.4,-49.5,1.2,6.2,10.2,10.9,11.4,9.7,12.8,15.2,1.841,2.625,2.193,5.5,7.4,7.2,-99999,0,0.04,1000.4,1.58,  -114,0
  1704,99,12,06,18,   340,0.07,1.43,2.44,-0.0015,-0.0163,-0.0275,-0.0023,-0.0083,-0.0053,0,-43.7,-5.8,4,9.1,10.4,11.5,9.8,12.8,15.2,1.841,2.638,2.193,4.1,7.1,7.1,0.03,0,0.18,1000,2.6,  -114,0
  1705,99,12,06,19,   318,0.15,1.5,2.44,-0.002,-0.025,-0.045,-0.0055,-0.0123,-0.009,0,-42.5,-11,2.8,8.6,9.8,11.4,9.8,12.7,15.2,1.841,2.645,2.193,3.2,7,7.1,-99999,0,0,999.6,2.67,  -114,0
  1706,99,12,06,20,   301,0.14,1.58,1.91,-0.0015,-0.0088,-0.0188,-0.002,-0.0053,-0.004,0,-40.7,-14.5,2.1,7.7,9.3,11.4,9.9,12.7,15.2,1.841,2.653,2.193,2.9,6.6,7,0.02,0,0,999.2,2.42,  -114,0
  1707,99,12,06,21,   255,0.27,2.09,2.31,-0.0035,-0.0088,-0.0238,-0.0068,-0.0088,-0.0068,0,-43.1,-16.3,1.2,6.8,8.6,11.2,9.9,12.7,15.2,1.841,2.645,2.193,2.7,6.1,6.6,0,0,-99999,998.9,2.75,  -114,0
  1708,99,12,06,22,   288,0.24,2.21,2.5,-0.004,-0.015,-0.0138,-0.011,-0.0085,-0.005,0,-37.8,-18,2,6,7.2,11.1,9.9,12.7,15.2,1.841,2.643,2.195,2.7,5.5,5.8,-99999,0,0.22,998.9,2.72,  -114,0
  1709,99,12,06,23,   273,0.32,2.51,2.84,-0.0145,-0.035,-0.0463,-0.0208,-0.017,-0.0145,0,-41.9,-17.4,5.2,5.9,6.9,11,9.9,12.7,15.2,1.841,2.64,2.198,4.5,5.4,5.6,0.01,0,0,998.9,3.03,  -114,0
  1710,99,12,06,24,   291,0.17,2.79,3.38,-0.0065,-0.0388,-0.0538,-0.0193,-0.021,-0.0163,0,-56.5,-15.7,3.8,6,7,10.9,9.9,12.7,15.2,1.842,2.62,2.195,3.2,5.3,5.6,-99999,0,-99999,999,3.68,  -114,0
    -1,99,12,06,24,     0,0.38,1.44,1.8,-0.0166,-0.032,-0.0519,0.006,0.0056,0.0085,4.9,1.3,-0.3,7.9,8.8,9.3,10.9,9.6,12.8,15.3,1.842,2.627,2.218,5.2,6.2,6.2,-99999,0,0.83,1004.4,1.98,  -114,59.4
    -2,99,12,06,24,     0,0.07,0.61,1.03,-0.045,-0.125,-0.215,-0.0208,-0.0238,-0.0245,0,-56.5,-18,1.2,5.9,6.9,10.5,9.2,12.7,15.2,1.84,2.6,2.193,2.7,4.8,4.7,-99999,0,-99999,998.9,1.04,  -115,0
    -3,99,12,06,24,     0,0.76,2.79,3.38,-0.0015,-0.005,-0.0063,0.0595,0.0845,0.0843,285.1,202,8.7,12.6,11.6,11.1,11.5,9.9,12.9,15.3,1.845,2.658,2.255,7.3,7.5,7.3,0.03,0,0.2,1010.5,3.68,  -114,0
  1711,99,12,07,01,   313,0.22,2.43,2.85,-0.0045,-0.0363,-0.0638,-0.0125,-0.0208,-0.0175,0,-61.7,-16.3,2.6,5.8,7,10.8,9.9,12.7,15.2,1.842,2.63,2.195,2.5,4.6,4.5,0,0,-99999,999.3,3.51,  -114,0
  1712,99,12,07,02,   292,0.15,2.83,3.23,-0.004,-0.07,-0.1225,-0.0103,-0.0403,-0.0363,0,-57,-18,1.1,5.8,7.3,10.7,9.8,12.7,15.2,1.843,2.645,2.203,0.4,1.6,0.8,0.01,0,0.03,1000.1,3.95,  -115,0
  1713,99,12,07,03,   301,0.18,1.85,2.23,-0.002,-0.0313,-0.045,-0.0025,-0.015,-0.0123,0,-54.1,-19.2,-1.2,6.4,7.7,10.5,9.8,12.7,15.2,1.843,2.655,2.223,-1.1,-0.9,-1.4,0.01,0,0.2,1001.3,2.73,  -115,0
  1714,99,12,07,04,   301,0.66,4.09,4.43,-0.045,-0.1925,-0.3288,-0.0648,-0.0625,-0.054,0,-71.6,-20.4,3.8,6.2,7.2,10.4,9.7,12.7,15.2,1.844,2.673,2.238,-0.3,-0.9,-1.4,0.01,0,0.02,1002.4,5.25,  -115,0
  1715,99,12,07,05,   305,1.09,5.14,5.26,-0.0715,-0.4425,-0.6288,-0.0543,-0.0588,-0.0505,0,-87.3,-18,5.9,6.1,6.7,10.3,9.7,12.7,15.2,1.845,2.683,2.253,-0.1,-0.3,-0.7,-99999,0,0.06,1003.8,6.42,  -115,0
  1716,99,12,07,06,   332,0.68,3.26,3.63,-0.025,-0.1675,-0.2763,-0.032,-0.0438,-0.0355,0,-82.6,-16.3,4.9,5.4,6.2,10.2,9.7,12.7,15.2,1.845,2.69,2.268,-1.1,-1.1,-1.6,-99999,0,0.04,1005.3,4.5,  -115,0
  1717,99,12,07,07,   301,0.17,1.56,2.24,-0.006,-0.0838,-0.1213,-0.0088,-0.03,-0.0243,0,-64.6,-16.9,0.4,5,5.9,10.1,9.6,12.7,15.2,1.845,2.7,2.28,-2.5,-1.8,-2.2,0.01,0,-99999,1006.6,2.54,  -115,0
  1718,99,12,07,08,   273,0.79,4.08,4.48,-0.0835,-0.2475,-0.3738,-0.0345,-0.0415,-0.028,80.8,-28.5,-18,5.5,5.9,6.3,10,9.6,12.7,15.2,1.845,2.708,2.28,-1.3,-1.5,-2,-99999,0,0.26,1007.9,4.89,  -115,55.8
  1719,99,12,07,09,   278,1.57,6.05,6.5,-0.1955,-0.5725,-0.8363,0.0318,0.02,0.0525,262.5,110.6,-14.5,8.5,7.7,7.8,10,9.5,12.7,15.2,1.845,2.688,2.28,-2,-2.1,-2.9,0.01,0,0,1009,6.89,  -115,60
  1720,99,12,07,10,   274,1.99,8.11,8.55,-0.363,-1.0013,-1.4325,0.0983,0.0903,0.1565,399.2,224.1,-9.3,9.8,8.5,8.6,9.9,9.5,12.7,15.2,1.845,2.658,2.278,-3.4,-3.4,-4.2,0,0,0,1009.7,9.27,  -115,60
  1721,99,12,07,11,   296,2,8.13,8.46,-0.324,-1.1513,-1.6175,0.1368,0.1338,0.1905,488.3,311.4,-5.8,10.6,9.1,9.1,9.9,9.4,12.7,15.2,1.845,2.645,2.275,-4.4,-4.3,-5.2,0.01,0,0.06,1010,9.39,  -115,60
  1722,99,12,07,12,   288,2.29,9.28,9.58,-0.408,-1.53,-2.05,0.1468,0.197,0.233,524.5,346.3,-2.3,10.9,9.4,9.4,10,9.4,12.7,15.2,1.844,2.643,2.273,-5.4,-5.3,-6.4,-99999,0,0.03,1010,10.85,  -115,59.4
  1723,99,12,07,13,   291,2.24,9.44,9.79,-0.3715,-1.4513,-1.9338,0.1493,0.1898,0.234,500.1,331.2,-0.6,11,9.6,9.6,10,9.3,12.7,15.2,1.844,2.633,2.273,-5.9,-5.8,-6.7,-99999,0,0.27,1009.9,10.98,  -115,60
  1724,99,12,07,14,   298,2.1,8.41,8.64,-0.3385,-1.1425,-1.66,0.126,0.1483,0.187,421.7,285.8,0,11,9.6,9.7,10.1,9.3,12.7,15.1,1.845,2.623,2.273,-5.5,-5.3,-6.2,0.01,0,0.11,1010,9.89,  -115,60
  1725,99,12,07,15,   282,1.94,8.39,8.7,-0.271,-1.185,-1.6138,0.0603,0.0915,0.13,257.2,131,-0.6,10.1,9,9.2,10.2,9.3,12.7,15.1,1.846,2.618,2.273,-5.5,-5.4,-6.1,0.01,0,0.04,1010.9,9.8,  -115,59.4
  1726,99,12,07,16,   281,1.53,6.71,7.15,-0.231,-0.7213,-1.04,0.0073,0.0173,0.0493,101.6,-55.9,-2.9,9,8.3,8.6,10.3,9.3,12.7,15.1,1.847,2.615,2.28,-5.4,-5.2,-5.7,0,0,0.03,1012,7.89,  -115,60
  1727,99,12,07,17,   271,1.36,6.04,6.59,-0.18,-0.495,-0.6913,-0.049,-0.0318,-0.0108,2.4,-107.7,-5.8,7.2,6.9,7.4,10.3,9.3,12.7,15.1,1.847,2.618,2.285,-5.4,-5.3,-5.6,-99999,0,0.06,1013.3,7.14,  -115,13.2
  1728,99,12,07,18,   267,1.28,5.36,5.86,-0.1455,-0.41,-0.6,-0.0595,-0.0485,-0.0353,0,-110.6,-8.7,5.9,5.7,6.2,10.3,9.4,12.7,15.1,1.846,2.623,2.29,-4.8,-4.8,-5.1,0,0,0.2,1013.9,6.12,  -114,0
  1729,99,12,07,19,   284,1.26,5.78,6.31,-0.1695,-0.5588,-0.7375,-0.0595,-0.0523,-0.028,0,-111.2,-10.5,5.8,5.6,6,10.3,9.4,12.7,15.1,1.847,2.628,2.298,-5.1,-5.1,-5.4,0.01,0,0.02,1014.7,6.75,  -115,0
  1730,99,12,07,20,   310,0.53,1.85,2.54,-0.0185,-0.1338,-0.2275,-0.028,-0.026,-0.0238,0,-86.7,-12.8,3.7,4.7,5.3,10.3,9.4,12.7,15.1,1.848,2.633,2.31,-4.7,-4.6,-4.8,0,0,0,1015.7,2.96,  -115,0
  1731,99,12,07,21,   280,0.59,3.38,3.78,-0.046,-0.2025,-0.2913,-0.0475,-0.049,-0.0423,0,-97.2,-15.1,4.4,4.6,5.3,10.3,9.4,12.7,15.1,1.848,2.638,2.318,-4.7,-4.7,-5,0.01,0,0.01,1016.3,4.26,  -115,0
  1732,99,12,07,22,   287,0.19,1.19,0.95,-0.005,-0.0163,-0.0113,-0.0103,-0.009,-0.0063,0,-68.1,-16.9,-1.3,4.2,5,10.2,9.4,12.6,15.1,1.847,2.635,2.325,-5.1,-4.6,-4.9,-99999,0,0.02,1016.9,1.02,  -115,0
  1733,99,12,07,23,   300,0.19,2.45,2.7,-0.0035,-0.0688,-0.0925,-0.011,-0.028,-0.0228,0,-67.5,-20.4,-1.3,3.4,4.4,10.1,9.4,12.6,15.1,1.847,2.638,2.33,-4.8,-4.4,-4.7,-99999,0,0.02,1017.2,3.15,  -115,0
  1734,99,12,07,24,   216,0.21,2.06,2.01,-0.006,-0.07,-0.09,-0.0158,-0.0378,-0.033,0,-68.7,-21.5,-1.6,2.8,3.9,10,9.4,12.6,15.1,1.847,2.638,2.333,-4.5,-4,-4.2,-99999,0,0.18,1017.5,2.31,  -115,0
    -1,99,12,07,24,     0,1.05,4.91,5.27,-0.1383,-0.4992,-0.7035,0.0107,0.0122,0.0322,10.9,1.7,-1,5.3,6.5,7.1,10.2,9.5,12.7,15.2,1.845,2.648,2.276,-3.3,-3.1,-3.6,0,0,0.67,1009.7,5.93,  -115,-99999
    -2,99,12,07,24,     0,0.15,1.19,0.95,-0.408,-1.53,-2.05,-0.0648,-0.0625,-0.054,0,-111.2,-21.5,-1.6,2.8,3.9,9.9,9.3,12.6,15.1,1.842,2.615,2.195,-5.9,-5.8,-6.7,-99999,0,-99999,999.3,1.02,  -115,0
