   831,99,02,04,15,   320,1.41,3.23,2.8,-0.001,-0.019,-0.0267,0.0595,0.0713,0.0775,280.4,103,39.5,5.7,4.7,4.6,4.1,3.6,7.4,10.3,2.218,4.56,4.848,-10.8,39.8,-99999,-99999,0,-99999,1012.1,3.41,  -115,34.2
   832,99,02,04,16,   314,0.81,2.13,1.98,0,-0.0067,-0.0091,-0.0035,0.0078,0.0108,110.5,-16.9,11,5,4.4,4.6,4.2,3.6,7.4,10.3,2.219,4.563,4.85,-11.3,39.8,-99999,0,0,0,1012.6,2.27,  -115,19.8
   833,99,02,04,17,   263,0.81,2.2,2.34,0.006,-0.0081,-0.0126,-0.0018,0.0033,0.0173,92.7,-15.1,-1.7,5.4,4.7,4.9,4.3,3.6,7.4,10.3,2.219,4.563,4.85,-10.7,39.8,-99999,0,0,-99999,1013.2,2.55,  -115,54.6
   834,99,02,04,18,   275,0.91,3.9,4.03,-0.007,-0.0168,-0.02,-0.0365,-0.0288,-0.0203,0,-94.9,-11,3.5,3.4,3.9,4.4,3.7,7.4,10.3,2.219,4.565,4.853,-10.8,39.9,-99999,0,0,-99999,1014,4.22,  -115,0
   835,99,02,04,19,   329,0.47,3.13,2.76,-0.0025,-0.0075,-0.0107,-0.0265,-0.0315,-0.0255,0,-78.6,-23.3,1.6,2.2,2.8,4.4,3.7,7.4,10.3,2.219,4.565,4.855,-10.9,39.9,-99999,0,0,-99999,1014.7,3.33,  -116,0
   836,99,02,04,20,     6,0.12,1.51,1.54,0,-0.0019,-0.0023,-0.0133,-0.0098,-0.006,0,-61.7,-25.6,-2,1.4,2.3,4.4,3.7,7.4,10.3,2.219,4.568,4.855,-10.1,39.9,-99999,0,0,0,1015.3,1.73,  -116,0
   837,99,02,04,21,   216,0.41,1.7,1.64,0.0035,-0.0002,0.0005,0.0018,-0.0053,-0.0013,0,-58.8,-24.4,-3.7,0.1,1.9,4.3,3.7,7.4,10.3,2.219,4.57,4.858,-9.9,39.9,-99999,0.01,0,0,1015.9,1.76,  -116,0
   838,99,02,04,22,    54,0.34,2.3,2.28,0.0005,-0.0001,0.0004,-0.0023,-0.0065,-0.0023,0,-55.3,-23.3,-4.2,-0.6,1.1,4.2,3.8,7.4,10.3,2.219,4.573,4.86,-9.9,39.9,-99999,-99999,0,0,1016.3,2.42,  -116,0
   839,99,02,04,23,   131,0.19,1.34,1.39,0,0.0001,0.0007,-0.0048,-0.0065,-0.0025,0,-53.5,-22.7,-4.7,-1.2,0.8,4.1,3.7,7.4,10.3,2.219,4.575,4.86,-9.8,39.9,-99999,-99999,0,-99999,1016.4,1.43,  -116,0
   840,99,02,04,24,   221,0.41,2.31,2.35,0.001,-0.0011,0.0002,-0.0005,-0.0033,-0.0013,0,-55.3,-21.5,-5.2,-1.9,-0.1,4,3.7,7.4,10.3,2.219,4.578,4.863,-9.4,39.9,-99999,0,0,0,1016.9,2.64,  -116,0
    -1,99,02,04,24,     0,0.93,3.2,2.98,-0.0004,-0.014,-0.0192,0.0163,0.0258,0.0333,8.6,-0.3,0.9,-0.3,0,0.4,4.1,3.8,7.4,10.3,2.218,4.549,4.845,-10.4,39.9,-99999,-99999,0,0.33,1010.9,3.44,  -116,-99999
    -2,99,02,04,24,     0,0.12,1.34,1.39,-0.0195,-0.0568,-0.0771,-0.0528,-0.035,-0.0255,0,-113.5,-25.6,-5.2,-5,-4.8,3.8,3.6,7.4,10.3,2.217,4.513,4.82,-14.9,39.8,-99999,-99999,0,-99999,1001.8,1.43,  -118,0
    -3,99,02,04,24,     0,1.86,7.11,6.28,0.011,0.0001,0.0007,0.1625,0.2018,0.2018,547.7,305,-99999,6.1,4.7,4.9,4.4,4.1,7.4,10.3,2.219,4.578,4.863,-6.4,39.9,-99999,0.02,0,0.08,1016.9,7.65,  -115,0
   841,99,02,05,01,    18,0.27,1.6,1.64,0.0035,0,0.0009,-0.0048,-0.0038,0.0005,0,-53,-21.5,-5.1,-2.7,-1.1,4,3.7,7.4,10.3,2.219,4.578,4.863,-9.4,39.9,-99999,0.03,0,-99999,1016.7,1.76,  -117,0
   842,99,02,05,02,   344,0.25,0.55,0.56,0.001,-0.0001,0.0007,-0.001,-0.0028,0.002,0,-53,-21.5,-6.2,-3.4,-0.5,3.9,3.7,7.4,10.3,2.219,4.58,4.865,-9.3,39.9,-99999,-99999,0,-99999,1016.4,0.62,  -117,0
   843,99,02,05,03,   310,0.23,0.99,0.93,0.001,-0.0003,0.0002,-0.0013,-0.0038,-0.001,0,-51.2,-22.1,-7.1,-4.2,-1.2,3.8,3.7,7.4,10.3,2.219,4.58,4.865,-9.5,39.9,-99999,0,0,0,1016.1,1.08,  -117,0
   844,99,02,05,04,   319,0.34,2.86,2.25,0.0005,-0.002,-0.0038,-0.0048,-0.0158,-0.0055,0,-46.6,-23.3,-6.5,-4.8,-3.2,3.7,3.6,7.4,10.3,2.219,4.58,4.865,-9.5,39.9,-99999,0.03,0,0.05,1016,3.06,  -117,0
   845,99,02,05,05,   282,0.53,2.23,2.11,0.001,-0.0016,-0.0018,-0.0063,-0.0103,-0.0043,0,-51.2,-23.3,-6.2,-4.6,-3.6,3.7,3.6,7.4,10.3,2.219,4.583,4.865,-9.3,39.9,-99999,-99999,0,-99999,1016,2.36,  -117,0
   846,99,02,05,06,   291,0.31,3.2,2.75,-0.002,-0.0021,-0.0033,-0.0073,-0.0088,-0.007,0,-41.9,-24.4,-6,-4.9,-4,3.7,3.6,7.3,10.3,2.219,4.583,4.863,-9.2,39.9,-99999,-99999,0,0.01,1015.7,3.42,  -117,0
   847,99,02,05,07,   284,0.54,2.58,2.3,-0.0015,-0.0029,-0.0037,-0.0083,-0.0088,-0.0063,4.2,-38.4,-22.1,-4.7,-4.8,-4.5,3.6,3.5,7.3,10.3,2.219,4.583,4.863,-8.7,39.9,-99999,0.02,0,0.01,1015.8,2.72,  -117,0
   848,99,02,05,08,   252,0.56,1.46,1.43,-0.001,-0.0034,-0.0036,-0.0035,-0.0053,0.0005,82.6,-5.8,-19.8,-3.6,-4.1,-4.2,3.6,3.5,7.3,10.3,2.219,4.583,4.865,-8.3,39.9,-99999,-99999,0,0.04,1015.9,1.56,  -117,33.6
   849,99,02,05,09,   274,0.88,2.08,2.08,-0.0035,-0.005,-0.0059,0.0123,0.016,0.0198,131.9,73.9,-14.5,-1.9,-2.8,-2.9,3.5,3.5,7.3,10.3,2.22,4.585,4.865,-7.5,39.9,-99999,-99999,0,0.06,1016.2,2.24,  -117,4.2
   850,99,02,05,10,   292,0.65,1.59,1.54,0.0005,-0.0051,-0.0062,0.0228,0.0213,0.0255,348.1,220.6,-11,-0.1,-1.2,-1.5,3.5,3.4,7.3,10.3,2.22,4.585,4.865,-7.3,-17.8,-99999,0,0,0.08,1015.9,2.72,  -117,24.6
   851,99,02,05,11,   286,0.16,0,0,0.019,-0.0001,0,0.0023,-0.0003,0,365.9,225.8,-8.1,2.3,1,0.7,3.5,3.4,7.3,10.2,2.22,4.588,4.868,-7.6,-99999,-99999,0,0,0.02,1015.4,2.04,  -116,13.2
   852,99,02,05,12,   258,0.01,0.74,0.7,-0.083,-0.0008,-0.0027,-0.093,0.0465,0.0475,627.9,355,7.6,5.2,3.6,3.4,3.4,3.4,7.3,10.3,2.22,4.588,4.868,-7.6,-99999,-99999,-99999,0,0.1,1014.2,1.91,  -116,60
   853,99,02,05,13,   247,0.02,2.4,2.4,-0.0025,-0.0121,-0.0146,-0.0043,0.172,0.1943,610,335.8,41.3,7.5,5.4,5.3,3.4,3.3,7.3,10.2,2.22,4.585,4.865,-6.9,-99999,-99999,0,0,0.04,1012.7,2.49,  -116,60
   854,99,02,05,14,   281,0.2,1.91,1.84,-0.0425,-0.0048,-0.0068,-0.1685,0.145,0.1495,537.6,273.5,52.3,7.7,6,5.9,3.5,3.3,7.3,10.2,2.22,4.588,4.863,-7.8,-99999,-99999,0,0,0.05,1011.8,2,  -115,-99999
   855,99,02,05,15,   239,1.08,1.91,1.81,0.153,-0.0037,-0.0039,-0.0443,0.0628,0.078,357.6,156,41.3,7.2,5.8,5.9,3.6,3.3,7.3,10.2,2.22,4.585,4.863,-9.4,-99999,-99999,0,0,0.01,1011.4,2.3,  -115,60
   856,99,02,05,16,   232,0.98,1.93,1.75,-0.0035,-0.0086,-0.0086,0.0325,0.0428,0.0285,222.2,36.1,29.1,8.1,7.1,7.2,3.8,3.3,7.3,10.2,2.22,4.585,4.863,-9.9,-99999,-99999,0,0,0,1011.1,1.89,  -115,60
   857,99,02,05,17,   200,0.38,0.26,0.24,-0.03,-0.0004,-0.0003,0.016,0.0008,0.0015,38,-46,1.7,4.8,5.8,6.1,3.9,3.3,7.3,10.2,2.22,4.585,4.86,-9,-99999,-99999,0,0,-99999,1010.9,1.43,  -115,42
   858,99,02,05,18,   138,0.1,0.84,0.26,-0.1225,-0.0005,0.0003,0.003,0.0178,0.0113,0,-53,-18,0.9,5.4,6.6,4,3.3,7.3,10.2,2.221,4.585,4.86,-7.6,-99999,-99999,0.02,0,0,1010.9,1.35,  -115,0
   859,99,02,05,19,   127,0.12,0.74,0.94,0.0005,-0.0008,0.0007,-0.0033,-0.0068,-0.0003,0,-47.7,-24.4,-1,3.7,6.2,4,3.4,7.3,10.2,2.22,4.585,4.86,-7.7,-99999,-99999,-99999,0,0,1010.9,1.05,  -115,0
   860,99,02,05,20,   254,0.17,0.53,0.58,0.003,-0.0004,0.0007,0.0033,-0.0058,-0.0003,0,-46.6,-22.7,-2.2,2.2,5.8,3.9,3.4,7.3,10.2,2.221,4.585,4.86,-7.4,-99999,-99999,0.01,0,0,1010.9,0.59,  -115,0
   861,99,02,05,21,   308,0.17,1.78,1.63,0.004,-0.0002,-0.0001,0.004,-0.0023,0.0095,0,-48.3,-20.9,-2.8,1.1,5.1,3.9,3.4,7.3,10.2,2.221,4.588,4.86,-7.4,-99999,-99999,-99999,0,0,1011.1,1.95,  -116,0
   862,99,02,05,22,   288,0.31,3.25,2.64,0.002,-0.0007,-0.0022,-0.001,-0.0068,-0.01,0,-50.1,-19.8,-3,0.3,3.2,3.8,3.4,7.3,10.2,2.221,4.588,4.863,-7.5,-99999,-99999,0,0,0,1011.5,3.47,  -116,0
   863,99,02,05,23,   269,0.45,4.6,4.61,-0.0025,-0.0089,-0.0134,-0.0595,-0.0515,-0.0515,0,-76.2,-19.2,0.4,1.8,3.2,3.8,3.4,7.3,10.2,2.221,4.59,4.863,-7.9,-99999,-99999,0,0,0,1011.8,4.91,  -116,0
   864,99,02,05,24,   321,0.63,3.94,3.54,-0.0075,-0.0095,-0.0135,-0.0308,-0.03,-0.026,0,-80.3,-17.4,1.1,1.3,1.9,3.7,3.4,7.3,10.2,2.222,4.593,4.865,-8,-99999,-99999,0.01,0,0.01,1012.6,4.23,  -116,0
    -1,99,02,05,24,     0,0.39,1.83,1.69,-0.0047,-0.0031,-0.0038,-0.0144,0.0151,0.019,12,3.2,-0.7,-0.5,0.5,1.7,3.7,3.4,7.3,10.2,2.22,4.585,4.863,-8.3,-14.9,-99999,0.01,0,0.36,1013.7,2.21,  -116,-99999
    -2,99,02,05,24,     0,0.01,0,0,-0.1225,-0.0121,-0.0146,-0.1685,-0.0515,-0.0515,0,-80.3,-24.4,-7.1,-4.9,-4.5,3.4,3.3,7.3,10.2,2.219,4.578,4.86,-9.9,-99999,-99999,-99999,0,-99999,1010.9,0.59,  -117,0
    -3,99,02,05,24,     0,1.08,4.6,4.61,0.153,0,0.0009,0.0325,0.172,0.1943,627.9,355,52.3,8.1,7.1,7.2,4,3.7,7.4,10.3,2.222,4.593,4.868,-6.9,39.9,-99999,0.03,0,0.1,1016.7,4.91,  -115,0
   865,99,02,06,01,   281,0.34,2.19,1.86,0.0015,-0.0012,-0.0018,-0.0095,-0.0068,-0.005,0,-57.6,-17.4,-2.4,-0.3,0.4,3.7,3.4,7.3,10.2,2.221,4.595,4.865,-8.1,-99999,-99999,-99999,0,-99999,1013.3,2.31,  -116,0
   866,99,02,06,02,   239,0.31,1.56,1.49,0.002,0.0001,0.0005,-0.0115,-0.0108,-0.0063,0,-54.1,-17.4,-4.4,-1.1,0.7,3.6,3.4,7.3,10.2,2.221,4.595,4.868,-8,-99999,-99999,0.01,0,-99999,1013.5,1.67,  -116,0
   867,99,02,06,03,   304,0.37,2.89,2.71,0.001,-0.0008,-0.0011,-0.0028,-0.0048,-0.0053,0,-56.5,-18,-4.2,-1.8,-0.2,3.6,3.4,7.3,10.2,2.221,4.598,4.87,-7.9,-99999,-99999,-99999,0,-99999,1013.8,3.2,  -116,0
   868,99,02,06,04,   303,0.15,2.23,1.71,0.001,-0.0006,-0.0018,-0.005,-0.008,-0.0088,0,-52.4,-18.6,-5.6,-2.2,0,3.6,3.4,7.2,10.2,2.222,4.598,4.87,-8.2,-99999,-99999,0.02,0,0,1014.2,2.37,  -117,0
   869,99,02,06,05,   254,0.14,3.04,2.54,0.001,-0.0011,-0.0023,-0.0018,-0.0125,-0.016,0,-53.5,-20.4,-6.4,-2,0.9,3.5,3.3,7.2,10.2,2.221,4.598,4.87,-8.4,-99999,-99999,-99999,0,0,1015,3.29,  -117,0
   870,99,02,06,06,   255,0.2,1.86,1.88,0.0025,-0.0001,-0.0002,-0.0038,-0.0025,-0.0048,0,-54.7,-22.1,-6.5,-2.7,-0.6,3.5,3.3,7.2,10.2,2.221,4.6,4.873,-8.4,-99999,-99999,-99999,0,0,1015.7,2.07,  -117,0
   871,99,02,06,07,   265,0.72,4.65,4.81,-0.0065,-0.0123,-0.0175,-0.0375,-0.0645,-0.0643,4.2,-79.2,-25,-3.1,-1.5,-0.2,3.4,3.3,7.2,10.2,2.222,4.6,4.873,-8.1,-99999,-99999,0,0,0.03,1016.2,5.04,  -117,0
   872,99,02,06,08,   267,1.7,5.96,6.35,-0.0105,-0.0313,-0.0436,-0.0285,-0.045,-0.0278,133.1,-17.5,-19.8,1.3,1.1,1.3,3.4,3.3,7.2,10.2,2.221,4.603,4.875,-7.8,-99999,-99999,0,0,0.07,1016.6,6.59,  -117,49.8
   873,99,02,06,09,   271,2.37,8.93,9.03,-0.0435,-0.0661,-0.0925,0.0248,0.0295,0.085,324.9,136.8,-12.8,4.1,3.2,3.2,3.4,3.2,7.2,10.2,2.222,4.603,4.878,-9.2,-99999,-99999,0.01,0,0.07,1016.6,9.54,  -117,60
   874,99,02,06,10,   276,2.28,7.55,7.71,-0.027,-0.0587,-0.0803,0.0915,0.1145,0.1628,482.9,264.8,-9.3,5.7,4.4,4.2,3.3,3.2,7.2,10.2,2.222,4.603,4.878,-9.5,-99999,-99999,0,0,0.05,1017.1,8.07,  -118,60
   875,99,02,06,11,   277,2.55,8.56,8.73,-0.03,-0.087,-0.1209,0.1168,0.1608,0.2475,588.1,346.3,-2.9,6.7,5.2,5,3.3,3.2,7.2,10.2,2.222,4.605,4.878,-9.8,-99999,-99999,-99999,0,0.05,1016.8,9.17,  -118,-99999
   876,99,02,06,12,   283,2.75,9.46,9.79,-0.068,-0.108,-0.1476,0.168,0.197,0.2925,635,384.7,12.2,8,6.5,6.3,3.3,3.2,7.2,10.2,2.222,4.605,4.878,-11,-99999,-99999,0.02,0,0.04,1016.2,10.49,  -117,60
   877,99,02,06,13,   288,2.79,10.44,10.26,-0.0595,-0.1053,-0.1393,0.1648,0.1958,0.253,610.6,367.2,34.3,8.5,7.2,7,3.3,3.2,7.2,10.2,2.222,4.605,4.878,-11.5,-99999,-99999,-99999,0,0.07,1015.9,11.63,  -117,60
   878,99,02,06,14,   285,2.52,8.89,8.71,-0.025,-0.0722,-0.1017,0.1335,0.1673,0.2038,558.4,317.8,43.6,8.9,7.7,7.5,3.4,3.1,7.2,10.2,2.222,4.605,4.878,-11.1,-99999,-99999,-99999,0,0.06,1016,9.86,  -117,60
   879,99,02,06,15,   291,2.34,8.28,8.31,-0.0375,-0.0876,-0.1158,0.0978,0.1363,0.1818,427.7,215.3,36.6,9,7.9,7.8,3.4,3.1,7.2,10.2,2.222,4.608,4.878,-11.5,-99999,-99999,0,0,0.06,1015.8,9.44,  -117,60
   880,99,02,06,16,   295,2.1,6.2,6.18,-0.0505,-0.0527,-0.0778,0.0413,0.0733,0.0968,259.6,69.3,23.3,8.6,7.7,7.9,3.5,3.1,7.2,10.2,2.222,4.608,4.88,-11.4,-99999,-99999,-99999,0,0,1015.8,7.44,  -117,60
   881,99,02,06,17,   313,1.43,4.01,4.1,-0.0165,-0.0268,-0.0372,-0.0185,0.0045,0.0175,74.8,-67.5,5.2,7.3,6.8,7.1,3.7,3.1,7.2,10.2,2.222,4.608,4.88,-10.4,-99999,-99999,0,0,-99999,1016,5.13,  -117,55.8
   882,99,02,06,18,   308,0.59,2.51,2.21,-0.003,-0.007,-0.0106,-0.0215,-0.0163,-0.012,0,-76.2,-12.2,4.1,4.8,5.4,3.8,3.2,7.2,10.2,2.222,4.608,4.88,-9.7,-99999,-99999,0.01,0,-99999,1016.7,2.81,  -117,0
   883,99,02,06,19,   322,0.29,2.45,2.06,0.0005,-0.0018,-0.0037,-0.0105,-0.009,-0.008,0,-58.8,-22.7,0.2,3.7,4.5,3.8,3.2,7.2,10.2,2.222,4.608,4.883,-9.2,-99999,-99999,-99999,0,0,1017.4,2.63,  -117,0
   884,99,02,06,20,   325,0.34,3.44,2.86,-0.0015,-0.0055,-0.0096,-0.0213,-0.0245,-0.0198,0,-72.8,-22.1,1.1,3,3.9,3.8,3.2,7.2,10.2,2.223,4.61,4.883,-9.5,-99999,-99999,0.01,0,0,1017.5,3.72,  -117,0
   885,99,02,06,21,   227,0.82,3.01,2.91,-0.0005,-0.0004,-0.0014,-0.0173,-0.026,-0.0215,0,-71,-19.8,-0.1,1.7,3,3.7,3.2,7.2,10.2,2.223,4.61,4.885,-9.2,-99999,-99999,0,0,0,1017.8,3.17,  -117,0
   886,99,02,06,22,   249,0.23,3.05,2.96,0.001,-0.0012,-0.0004,-0.0048,-0.0108,-0.0073,0,-54.7,-19.2,-3.2,1.1,2.6,3.7,3.2,7.1,10.2,2.222,4.61,4.885,-9,-99999,-99999,-99999,0,0,1018,3.23,  -117,0
   887,99,02,06,23,   299,0.13,2.6,2.68,0,-0.0021,-0.0021,-0.0103,-0.0148,-0.0103,0,-54.7,-18.6,-3.8,0.4,1.6,3.6,3.2,7.1,10.2,2.222,4.613,4.885,-9.2,-99999,-99999,0,0,-99999,1018,2.93,  -117,0
   888,99,02,06,24,   341,0.18,2.59,2.29,0.0005,-0.0016,-0.0028,-0.0085,-0.012,-0.0105,0,-55.3,-18.6,-3.7,0,1,3.6,3.2,7.1,10.2,2.222,4.613,4.888,-8.8,-99999,-99999,0.02,0,0,1017.7,2.81,  -117,0
    -1,99,02,06,24,     0,1.15,4.85,4.76,-0.0154,-0.0305,-0.0421,0.0261,0.0338,0.0547,14.8,4.2,-0.6,1.3,2.5,3.3,3.5,3.2,7.2,10.2,2.222,4.604,4.877,-9.3,-99999,-99999,0.02,0,0.39,1016.2,5.36,  -117,-99999
    -2,99,02,06,24,     0,0.13,1.56,1.49,-0.068,-0.108,-0.1476,-0.0375,-0.0645,-0.0643,0,-79.2,-25,-6.5,-2.7,-0.6,3.3,3.1,7.1,10.2,2.221,4.595,4.865,-11.5,-99999,-99999,-99999,0,-99999,1013.3,1.67,  -118,0
    -3,99,02,06,24,     0,2.79,10.44,10.26,0.0025,0.0001,0.0005,0.168,0.197,0.2925,635,384.7,43.6,9,7.9,7.9,3.8,3.4,7.3,10.2,2.223,4.613,4.888,-7.8,-99999,-99999,0.02,0,0.07,1018,11.63,  -116,0
   889,99,02,07,01,   332,0.25,2.73,2.4,0.002,-0.0013,-0.0023,-0.0035,-0.0103,-0.006,0,-51.2,-18.6,-4.2,-0.2,1,3.5,3.2,7.1,10.2,2.222,4.613,4.888,-8.5,-99999,-99999,-99999,0,0,1017.3,2.94,  -117,0
   890,99,02,07,02,   350,0.11,2.6,2.41,0,-0.0009,-0.0017,-0.0015,-0.009,-0.0055,0,-46,-18.6,-4.3,-0.2,1.2,3.5,3.2,7.1,10.2,2.222,4.613,4.888,-8.1,-99999,-99999,0.01,0,-99999,1016.9,2.87,  -117,0
   891,99,02,07,03,   323,0.16,1.7,1.31,0,-0.0001,-0.0002,-0.0038,-0.002,0.0015,0,-37.8,-18.6,-4.5,-1.1,1.5,3.5,3.2,7.1,10.2,2.222,4.613,4.888,-7.9,-99999,-99999,0.01,0,0,1016.5,1.82,  -117,0
   892,99,02,07,04,   305,0.18,1.51,1.33,0.0005,-0.0002,0.0001,-0.0045,-0.0043,0.003,0,-37.8,-18.6,-4.4,-1.6,0.8,3.4,3.2,7.1,10.2,2.222,4.615,4.888,-7.8,-99999,-99999,-99999,0,0,1016,1.65,  -118,0
   893,99,02,07,05,   308,0.24,2.55,2.33,-0.0015,-0.0008,-0.001,-0.0085,-0.0078,-0.0058,0,-51.8,-19.2,-4.5,-3.5,-2.8,3.4,3.2,7.1,10.2,2.223,4.615,4.888,-8.2,-99999,-99999,0.01,0,-99999,1015.9,2.69,  -118,0
   894,99,02,07,06,   293,0.45,2.28,1.96,-0.0005,-0.0009,-0.0015,-0.0083,-0.006,-0.0033,0,-43.7,-20.4,-4.8,-4.4,-3.9,3.3,3.2,7.1,10.2,2.223,4.615,4.888,-8.6,-99999,-99999,0.02,0,0.04,1015.8,2.42,  -118,0
   895,99,02,07,07,   295,0.32,2.13,1.89,-0.001,-0.0008,-0.0009,-0.006,-0.004,-0.0005,3,-34.9,-20.4,-4.9,-4.6,-3.9,3.3,3.1,7.1,10.2,2.223,4.615,4.885,-8.5,-99999,-99999,-99999,0,0,1015.9,2.25,  -118,0
   896,99,02,07,08,   269,0.58,2.09,2.05,0.001,-0.0013,-0.001,-0.003,-0.0038,0.0005,105.7,-6.4,-19.2,-3.8,-4.1,-3.9,3.3,3.1,7.1,10.2,2.223,4.615,4.885,-8.3,-99999,-99999,0.02,0,0.02,1016,2.24,  -118,36.6
   897,99,02,07,09,   252,0.87,1.25,1.24,-0.001,-0.0049,-0.005,0.0208,0.019,0.037,310.7,131.5,-12.2,0.2,-1.3,-1.5,3.2,3.1,7.1,10.2,2.223,4.615,4.885,-6.9,-99999,-99999,-99999,0,0.08,1015.7,1.32,  -118,60
   898,99,02,07,10,   305,1.3,2.66,2.41,0.004,-0.0082,-0.0114,0.0683,0.0665,0.0818,472.2,250.8,-7,3.3,2,1.7,3.2,3.1,7.1,10.2,2.223,4.615,4.885,-6.5,-99999,-99999,-99999,0,0.06,1015.1,2.84,  -118,60
   899,99,02,07,11,   233,1.03,2.09,1.9,0.011,-0.0092,-0.0134,0.094,0.1135,0.129,573.8,310.2,9.3,6.5,4.8,4.7,3.2,3,7.1,10.2,2.223,4.615,4.885,-7.5,-99999,-99999,0,0,0.05,1014.2,2.21,  -118,60
   900,99,02,07,12,   249,1.5,2.55,2.58,-0.0135,-0.0096,-0.0128,0.1155,0.1053,0.1268,611.8,332.3,37.8,9.4,7,6.8,3.2,3,7.1,10.2,2.223,4.615,4.885,-7.6,-99999,-99999,0.01,0,0.04,1012.7,2.69,  -117,60
   901,99,02,07,13,   224,1.48,2.63,2.65,-0.013,-0.0191,-0.0216,0.1348,0.1835,0.2138,605.9,324.2,59.3,10.7,8.5,8.4,3.2,3,7.1,10.2,2.223,4.615,4.885,-7.2,-99999,-99999,0.01,0,0.03,1011.2,2.78,  -117,-99999
   902,99,02,07,14,   222,1.79,3.25,3.14,-0.0145,-0.0131,-0.0164,0.1023,0.0948,0.108,548.9,281.7,59.9,11.4,9.7,9.6,3.2,3,7.1,10.2,2.223,4.613,4.883,-7.4,-99999,-99999,0,0,0.06,1010.1,3.3,  -117,60
   903,99,02,07,15,   233,1.42,2.6,2.46,-0.015,-0.009,-0.0099,0.0723,0.0828,0.0993,415.8,181,52.3,12.1,10.7,10.6,3.3,3,7.1,10.1,2.223,4.613,4.88,-7.7,-99999,-99999,0,0,0.02,1009.7,2.63,  -117,60
   904,99,02,07,16,   226,1.52,3.28,3.21,-0.0175,-0.0117,-0.0109,0.0263,0.0363,0.0425,235.8,49.5,34.3,11.8,11.2,10.8,3.5,3,7.1,10.1,2.223,4.61,4.88,-7.8,-99999,-99999,-99999,0,-99999,1009.4,3.42,  -117,60
   905,99,02,07,17,   202,0.77,2.28,2.25,-0.0165,-0.0064,-0.0078,-0.0025,-0.0028,0.0013,63.6,-50.6,10.5,10.2,10.5,10.7,3.8,3,7,10.1,2.224,4.61,4.878,-7.4,-99999,-99999,0,0,-99999,1009.6,2.43,  -117,49.2
   906,99,02,07,18,   166,0.11,1.84,1.55,-0.0005,-0.0015,-0.0013,-0.0013,-0.0053,-0.0018,0,-51.2,-12.2,4.8,8.8,9.6,3.9,3.1,7,10.1,2.224,4.61,4.878,-5.9,-99999,-99999,0.01,0,-99999,1010.3,1.71,  -117,0
   907,99,02,07,19,   186,0.09,1.91,0.99,0.0005,-0.0008,0.0002,-0.002,-0.0053,0.0003,0,-46,-22.1,2,7.4,8.7,4,3.1,7,10.1,2.224,4.61,4.878,-5.6,-99999,-99999,-99999,0,0,1010.8,1.14,  -117,0
   908,99,02,07,20,   248,0.14,0.84,0.83,0.0005,-0.0007,-0.0001,-0.007,-0.0055,-0.0003,0,-44.8,-24.4,0.5,5.5,8.2,3.9,3.2,7,10.1,2.224,4.61,4.88,-4.9,-99999,-99999,0.01,0,0,1011.1,0.9,  -117,0
   909,99,02,07,21,   203,0.1,1.2,1.18,-0.001,-0.0009,-0.0007,-0.0065,-0.0068,-0.0048,0,-43.7,-23.3,-0.5,5,7.5,3.9,3.2,7,10.1,2.224,4.61,4.88,-4.9,-99999,-99999,0.01,0,0,1011.3,1.35,  -117,0
   910,99,02,07,22,   315,0.13,1.35,1.29,0.001,-0.0004,-0.0002,-0.0063,-0.0098,-0.01,0,-44.8,-21.5,-1,4.2,5.7,3.8,3.2,7,10.1,2.224,4.61,4.88,-5,-99999,-99999,-99999,0,-99999,1011.5,1.44,  -117,0
   911,99,02,07,23,   279,0.1,2.05,1.85,0.003,-0.0022,-0.0031,-0.0083,-0.0108,-0.0085,0,-46.6,-20.4,-1.7,4.7,5.6,3.8,3.2,7,10.1,2.224,4.613,4.88,-5.2,-99999,-99999,0,0,0,1011.4,2.19,  -117,0
   912,99,02,07,24,   329,0.11,1.64,1.5,0.0025,-0.0008,-0.0014,-0.0138,-0.0035,-0.006,0,-47.7,-19.2,-1.9,3.3,4.5,3.7,3.3,7,10.1,2.224,4.613,4.883,-5.3,-99999,-99999,0.01,0,0,1011.4,1.82,  -117,0
    -1,99,02,07,24,     0,0.61,2.12,1.95,-0.0029,-0.0044,-0.0052,0.0228,0.0252,0.033,14.2,4.2,-0.2,1.8,3.4,4.2,3.5,3.1,7.1,10.2,2.223,4.613,4.883,-7,-99999,-99999,-99999,0,0.33,1013.2,2.21,  -117,-99999
    -2,99,02,07,24,     0,0.09,0.84,0.83,-0.0175,-0.0191,-0.0216,-0.0138,-0.0108,-0.01,0,-51.8,-24.4,-4.9,-4.6,-3.9,3.2,3,7,10.1,2.222,4.61,4.878,-8.6,-99999,-99999,-99999,0,-99999,1009.4,0.9,  -118,0
    -3,99,02,07,24,     0,1.79,3.28,3.21,0.011,-0.0001,0.0002,0.1348,0.1835,0.2138,611.8,332.3,59.9,12.1,11.2,10.8,4,3.3,7.1,10.2,2.224,4.615,4.888,-4.9,-99999,-99999,0.02,0,0.08,1017.3,3.42,  -117,0
   913,99,02,08,01,   263,0.32,2.86,2.69,0.001,-0.0005,-0.0005,0.0008,-0.005,-0.0048,0,-46,-18.6,-2.6,2.7,4.6,3.7,3.2,7,10.1,2.224,4.613,4.883,-5,-99999,-99999,-99999,0,0,1011.2,3.09,  -117,0
