   366,00,11,07,16,   192,  1024,     3,    95,  -350,     0,  -313,   360,     0,    43,     0,   448,    47,   176,   171,   234,   160,   149,   170,   179,  1560,  2593,  1635,   152,   156,   151,     0,     0,     5, 10120,   123,  -112,     0,0000
   367,00,11,07,17,   101,  1024,     1,   121,   -15,     0,   -63,   -15,     0,   -25,     0,  -291,    41,   148,   165,   205,   161,   149,   170,   179,  1560,  2590,  1635,   140,   153,   152,     0,     0,    20, 10116,   144,  -112,     0,0000
   368,00,11,07,18,    62,  1024,     1,   236,   -15,     0,   -75,   -15,     0,   -25,     0,  -227,    12,   127,   154,   224,   162,   149,   170,   179,  1563,  2588,  1635,   124,   152,   150,     3,     0,    -0, 10115,   249,  -112,     0,0000
   369,00,11,07,19,    64,  1024,     4,   198,   -15,     0,     0,   -15,     0,     0,    12,  -180,   -29,   119,   154,   228,   163,   150,   170,   179,  1567,  2585,  1638,   121,   152,   153,     0,     0,    -1, 10116,   207,  -112,     0,0000
   370,00,11,07,20,    96,  1024,     1,   168,   -15,     0,    63,   -15,     0,    20,    12,    12,   -47,   133,   156,   230,   163,   150,   170,   179,  1566,  2585,  1638,   131,   153,   156,     1,     0,    21, 10113,   183,  -112,     0,0000
   371,00,11,07,21,   106,  1024,     1,    95,   -15,     0,    38,   -18,     0,     0,    12,    23,   -47,   149,   155,   230,   163,   150,   170,   179,  1568,  2585,  1638,   145,   154,   158,     0,     0,     1, 10113,   105,  -112,     0,0000
   372,00,11,07,22,    76,  1024,     4,    89,   -15,     0,    25,   -43,     0,    -8,    12,  -332,   -35,   134,   155,   226,   162,   150,   170,   179,  1567,  2585,  1640,   133,   154,   157,    -1,     0,    -3, 10109,    95,  -112,     0,0000
   373,00,11,07,23,   276,  1024,     1,   131,   -15,     0,   -50,   -15,     0,   -18,    12,  -314,   -47,   107,   149,   228,   162,   151,   170,   179,  1569,  2585,  1640,   109,   151,   159,    -1,     0,    19, 10107,   143,  -112,     0,0000
   374,00,11,07,24,   302,  1024,     1,   274,   -15,     0,  -200,   -18,     0,    -8,    12,  -250,   -76,   123,   138,   217,   162,   151,   170,   179,  1568,  2585,  1640,   124,   142,   148,     0,     0,     3, 10102,   278,  -113,     0,0000
    -1,00,11,07,24,     0,  1024,     2,   148,   -52,     0,  -272,    12,     0,    22,     1,    19,    -3,   134,   140,   170,   160,   149,   171,   179,  1559,  2593,  1632,   125,   134,   133,    -3,    80,  -610, 10140,   156,  -112,     0,0000
    -2,00,11,07,24,     0,  1024,     1,    81,  -350,     0,  -988,   -43,     0,   -58,     0,  -332,   -76,   107,   120,   118,   159,   148,   170,   179,  1551,  2585,  1623,   104,   108,   105,    -4,     0,  -207, 10102,    78,  -113,     0,0000
    -3,00,11,07,24,     0,  1024,     4,   274,   -15,     0,    63,   360,     3,   293,    12,  1804,    47,   176,   171,   234,   163,   151,   171,   180,  1569,  2600,  1640,   152,   156,   159,     3,    20,    19, 10170,   278,  -112,     0,0000
   375,00,11,08,01,   325,  1024,     5,   254,   -15,     0,  -675,   -63,     0,  -140,    12,  -320,   -76,   133,   135,   209,   162,   151,   170,   179,  1569,  2585,  1643,   130,   139,   140,    -1,     0,    -8, 10099,   303,  -113,     0,0000
   376,00,11,08,02,   293,  1024,     1,   204,   -15,     0,  -313,   -38,     0,   -65,    12,  -489,   -76,   109,   138,   215,   162,   151,   170,   179,  1568,  2585,  1643,   114,   141,   143,     1,     0,    19, 10094,   242,  -113,     0,0000
   377,00,11,08,03,   293,  1024,     1,   213,   -20,     0,   -63,   -20,     0,   -58,    12,  -244,   -93,   112,   118,   189,   161,   151,   170,   179,  1568,  2585,  1643,   111,   124,   127,    -1,     0,    -3, 10089,   210,  -113,     0,0000
   378,00,11,08,04,   242,  1024,     3,   258,  -680,     0,  -275,   440,     0,   -83,    12,  -256,   -93,   112,   106,   162,   161,   151,   170,   179,  1570,  2585,  1643,   105,   113,   113,     2,     0,    -2, 10087,   248,  -112,     0,0000
   379,00,11,08,05,   297,  1024,     1,   193,   -85,     0,  -300,  -963,     0,   -50,    12,  -175,   -87,   108,   101,   177,   161,   151,   170,   179,  1571,  2585,  1643,   101,   110,   105,    -1,     0,    19, 10084,   185,  -112,     0,0000
   380,00,11,08,06,   340,  1024,     1,   168,   -15,    13, -1000,   -83,     0,   -15,    12,   -58,   -81,   110,   107,   181,   160,   151,   170,   179,  1574,  2585,  1645,   107,   115,   110,     0,     0,    -3, 10083,   189,  -112,     0,0000
   381,00,11,08,07,   310,  1024,     4,   156,   -15,    13,  -975,  -285,     3,    43,    12,    23,   -76,   110,   108,   181,   160,   150,   170,   179,  1577,  2585,  1645,   109,   116,   111,     1,     0,    -2, 10084,   176,  -112,     0,0000
   382,00,11,08,08,   307,  1024,     1,   160,   -15,    13, -1025,  -263,     0,    88,    12,   483,   -70,   115,   112,   185,   160,   150,   170,   179,  1582,  2583,  1648,   114,   119,   115,    -1,     0,    23, 10090,   174,  -112,     0,0000
   383,00,11,08,09,   191,  1024,     1,   101,   -15,     0,  -388,  -130,     0,   168,    12,  1094,   -58,   124,   119,   195,   160,   150,   170,   178,  1583,  2583,  1648,   123,   128,   124,    -1,     0,     4, 10093,   101,  -112,     0,0000
   384,00,11,08,10,   288,  1024,     4,   105,   -15,     0,  -600,   -23,     0,   318,    12,  1467,   -41,   133,   127,   202,   160,   150,   169,   178,  1581,  2583,  1648,   133,   134,   132,    -1,     0,    14, 10092,   105,  -112,     0,0000
   385,00,11,08,11,    77,  1024,     1,    91,   -15,     0,  -425,   -50,     0,   345,    12,  1810,   -17,   140,   133,   196,   160,   150,   169,   178,  1580,  2583,  1648,   138,   139,   136,    -1,     0,    21, 10090,    89,  -112,     0,0000
   386,00,11,08,12,   149,  1024,     1,    76,   -15,     0,   -63,   -23,     0,   553,     0,  2881,     6,   161,   151,   163,   160,   150,   169,   178,  1577,  2583,  1650,   151,   155,   146,     2,     0,    22, 10084,    84,  -112,     0,0000
   387,00,11,08,13,   106,  1024,     4,   164,  -575,     0,  -750,  1630,     0,   628,     0,  2753,    41,   197,   184,   184,   160,   150,   169,   178,  1578,  2583,  1650,   148,   148,   145,    -1,     0,    19, 10081,   174,  -112,     0,0000
   388,00,11,08,14,   124,  1024,     1,   263, -3065,     0, -1088,  4410,     5,   303,     0,  2497,    76,   206,   196,   195,   161,   150,   169,   178,  1582,  2583,  1650,   135,   133,   130,    -1,     0,    19, 10082,   284,  -112,     0,0000
   389,00,11,08,15,   124,  1024,     1,   368, -1080,     0, -2538,  1905,     0,   185,     0,  1490,    87,   196,   191,   190,   162,   150,   169,   178,  1586,  2580,  1653,   134,   135,   132,     1,     0,    30, 10088,   398,  -112,     0,0000
   390,00,11,08,16,   114,  1024,     3,   476,  -250,     0, -3763,   313,     0,   -23,     0,   570,    81,   179,   176,   176,   163,   150,   169,   178,  1593,  2580,  1655,   117,   119,   116,     1,     0,     6, 10097,   500,  -112,     0,0000
   391,00,11,08,17,    99,  1024,     1,   398,   -15,     0, -1850,   -10,     0,  -153,     0,  -227,    52,   154,   156,   157,   164,   150,   169,   178,  1598,  2580,  1655,    87,    88,    85,     0,     0,     3, 10111,   413,  -112,     0,0000
   392,00,11,08,18,    89,  1024,     1,   439,   -15,     0, -1675,   -13,     0,  -133,     0,  -378,    12,   133,   136,   136,   165,   151,   169,   178,  1603,  2580,  1658,    68,    70,    67,     3,     0,    24, 10125,   453,  -112,     0,0000
   393,00,11,08,19,    88,  1024,     4,   409,   -15,     0, -1788,   -13,     0,  -180,     0,  -471,   -29,   117,   120,   120,   165,   151,   169,   178,  1602,  2580,  1658,    56,    59,    56,     0,     0,     4, 10135,   425,  -112,     0,0000
   394,00,11,08,20,    85,  1024,     1,   361,   -15,     0,  -925,   -15,     3,  -150,     0,  -413,   -58,   111,   112,   112,   165,   152,   169,   178,  1602,  2580,  1658,    47,    49,    46,    -1,     0,    -2, 10144,   375,  -112,     0,0000
   395,00,11,08,21,    87,  1024,     1,   245,   -15,     0,  -500,   -15,     0,  -118,     0,  -343,   -87,   104,   108,   112,   165,   152,   169,   178,  1601,  2583,  1660,    49,    48,    44,    -2,     0,    15, 10150,   260,  -112,     0,0000
   396,00,11,08,22,    82,  1024,     3,   298,   -15,     0,  -838,   -15,     0,  -133,     0,  -256,  -110,   103,   102,   108,   165,   152,   169,   178,  1600,  2583,  1660,    41,    40,    36,    -1,     0,    10, 10154,   311,  -112,     0,0000
   397,00,11,08,23,    77,  1024,     1,   331,   -15,     0, -1263,   -18,     0,  -165,    12,  -227,  -116,   103,   100,   106,   164,   152,   169,   178,  1596,  2585,  1660,    35,    36,    32,     3,     0,     3, 10154,   339,  -112,     0,0000
   398,00,11,08,24,    84,  1024,     1,   238,   -15,     0,  -638,   -15,     0,  -100,    12,  -192,  -122,    98,    98,   105,   164,   152,   169,   178,  1597,  2585,  1660,    38,    34,    30,    -1,     0,     6, 10157,   246,  -112,     0,0000
    -1,00,11,08,24,     0,  1024,     2,   249,  -250,     2,  -988,   277,     0,    44,     1,    40,    -3,   132,   131,   165,   162,   151,   169,   178,  1585,  2583,  1651,    99,   103,   101,     2,     0,   120, 10106,   262,  -112,     0,0000
    -2,00,11,08,24,     0,  1024,     1,    76, -3065,     0, -3763,  -963,     0,  -180,     0,  -489,  -122,    98,    98,   105,   160,   150,   169,   178,  1568,  2580,  1643,    35,    34,    30,    -2,     0,    -8, 10081,    84,  -113,     0,0000
    -3,00,11,08,24,     0,  1024,     5,   476,   -15,    13,   -63,  4410,     5,   628,    12,  2881,    87,   206,   196,   215,   165,   152,   170,   179,  1603,  2585,  1660,   151,   155,   146,     3,     0,    19, 10157,   500,  -112,     0,0000
   399,00,11,09,01,    63,  1024,     4,   214,   -15,     0,  -350,   -25,     0,  -100,    12,  -215,  -134,    98,    99,   104,   163,   152,   169,   178,  1596,  2588,  1663,    37,    33,    28,     1,     0,    12, 10158,   216,  -112,     0,0000
   400,00,11,09,02,    76,  1024,     1,   201,   -15,     0,  -375,   -15,     0,   -73,    12,  -140,  -140,    90,    96,   102,   162,   152,   169,   178,  1596,  2588,  1660,    44,    32,    29,    -1,     0,     2, 10159,   204,  -113,     0,0000
   401,00,11,09,03,    75,  1024,     1,   319,   -15,     0,  -863,   -15,     0,  -115,    12,   -99,  -140,    98,    94,   100,   161,   152,   169,   178,  1598,  2588,  1663,    31,    31,    27,     2,     0,    13, 10162,   326,  -113,     0,0000
   402,00,11,09,04,    62,  1024,     4,   258,   -20,     0,  -588,   -15,     0,   -95,    12,   -99,  -134,    96,    92,    98,   161,   152,   169,   178,  1598,  2588,  1663,    33,    33,    28,    -1,     0,    11, 10164,   258,  -113,     0,0000
   403,00,11,09,05,    63,  1024,     1,   281,   -20,     0,  -988,   -15,     0,  -128,    12,  -105,  -134,    98,    95,   100,   160,   151,   169,   178,  1601,  2588,  1663,    25,    25,    21,     1,     0,     3, 10169,   276,  -113,     0,0000
   404,00,11,09,06,    55,  1024,     1,   291,   -20,     0, -1025,   -15,     0,  -118,    12,  -122,  -134,    96,    93,    98,   159,   151,   169,   178,  1604,  2588,  1665,    20,    20,    17,    -1,     0,    11, 10177,   287,  -113,     0,0000
   405,00,11,09,07,    66,  1024,     3,   333,   -20,     0, -1213,   -18,     0,  -165,    12,   -81,  -134,    97,    93,    98,   159,   151,   169,   178,  1605,  2588,  1665,    24,    25,    21,     1,     0,    19, 10182,   335,  -113,     0,0000
   406,00,11,09,08,    60,  1024,     1,   371,   -20,     0, -2100,   -18,     0,  -138,    12,    64,  -128,    99,    94,    99,   158,   150,   169,   178,  1611,  2590,  1665,    22,    23,    20,     0,     0,     6, 10195,   366,  -113,     0,0000
   407,00,11,09,09,    68,  1024,     1,   443,   -20,     0, -3200,   -18,     0,   -78,    12,   320,  -122,   100,    94,    98,   157,   150,   169,   178,  1610,  2590,  1668,    20,    22,    19,    -1,     0,     8, 10202,   440,  -114,     0,0000
   408,00,11,09,10,    67,  1024,     4,   414,   -20,     0, -2313,   -18,     0,    75,    12,   890,  -110,   105,    95,    99,   157,   150,   169,   178,  1606,  2593,  1668,    23,    23,    20,     1,     0,    21, 10203,   411,  -114,     0,0000
   409,00,11,09,11,    60,   639,     0,   383, -4940,   -13, -2163,  1350,     0,   125,    12,   815,   -99,   108,    98,   101,   157,   149,   169,   178,  1603,  2593,  1668,    23,    23,    20,     0,     0,     5, 10203,   378,  -114,     0,0000
   410,00,11,09,12,    63,    39,     0,   368,  -825,     0, -2275, -1368,     0,   210,    12,  1158,   -93,   111,   102,   105,   156,   149,   168,   178,  1599,  2595,  1668,    26,    26,    23,    -1,     0,    13, 10198,   363,  -114,     0,0000
   411,00,11,09,13,    75,   115,     0,   365, -1255,     0, -1838,   403,     0,   198,    12,  1141,   -81,   113,   107,   110,   156,   149,   168,   178,  1595,  2595,  1668,    27,    27,    24,     0,     0,    24, 10190,   365,  -113,     0,0000
   412,00,11,09,14,    68,    94,     0,   324,  -805,     0, -1350,   310,     0,   150,    12,  1059,   -70,   115,   109,   108,   156,   148,   168,   177,  1596,  2595,  1668,    32,    32,    28,     1,     0,     6, 10186,   326,  -113,     0,0000
   413,00,11,09,15,    76,    84,     0,   293,  -615,     0, -1113,   133,     0,    60,    12,   588,   -64,   113,   109,   107,   156,   148,   168,   177,  1599,  2595,  1668,    33,    32,    29,     0,     0,    12, 10185,   299,  -113,     0,0000
   414,00,11,09,16,    67,    57,     0,   233,  -330,     0,  -588,   -33,     0,   -50,    12,   111,   -70,   111,   107,   109,   156,   148,   168,   177,  1604,  2595,  1670,    37,    36,    32,     0,     0,    17, 10190,   234,  -113,     0,0000
   415,00,11,09,17,    38,    27,     0,   208,  -100,     0,  -125,   -65,     0,   -40,    12,  -274,   -81,    93,   101,   108,   156,   148,   168,   177,  1605,  2595,  1670,    49,    41,    33,     0,     0,     0, 10192,   209,  -113,     0,0000
   416,00,11,09,18,    35,    11,     0,   171,   -35,     0,   -88,   -25,     0,   -28,    12,  -122,  -116,    88,    98,   107,   156,   148,   168,   177,  1608,  2595,  1670,    64,    42,    32,    -2,     0,     4, 10196,   164,  -113,     0,0000
   417,00,11,09,19,     8,    11,     0,   128,   -25,     0,   -38,   -15,     0,   -18,    12,  -169,  -122,    83,    95,   110,   156,   148,   168,   177,  1608,  2598,  1670,    67,    47,    28,     0,     0,    18, 10199,   119,  -113,     0,0000
   418,00,11,09,20,   322,     9,     0,    98,   -25,     0,   -13,    -5,     0,    -8,    12,   -87,  -134,    90,    95,   110,   155,   147,   168,   177,  1606,  2598,  1670,    74,    49,    29,     1,     0,     3, 10198,   101,  -113,     0,0000
   419,00,11,09,21,   336,    10,     0,   148,   -30,     0,   -75,   -10,     0,   -18,    12,   -70,  -128,    94,    98,   108,   155,   147,   168,   177,  1607,  2598,  1673,    78,    53,    33,     1,     0,     1, 10199,   152,  -113,     0,0000
   420,00,11,09,22,   336,    13,     0,   175,   -40,     0,  -300,   -38,     0,   -63,    12,   -70,  -116,    99,    99,   107,   154,   147,   168,   177,  1607,  2595,  1673,    65,    47,    39,     0,     0,    22, 10199,   189,  -113,     0,0000
   421,00,11,09,23,   330,    17,     0,   154,   -55,     0,  -300,   -60,     0,   -50,    12,   -58,  -116,   101,   100,   107,   154,   147,   168,   177,  1606,  2593,  1673,    60,    50,    45,    -1,     0,    -0, 10198,   165,  -113,     0,0000
   422,00,11,09,24,   324,    19,     0,   141,   -55,     0,  -350,   -45,     0,   -50,    12,   -76,  -110,   100,   100,   107,   154,   147,   168,   177,  1605,  2593,  1673,    63,    47,    41,    -1,     0,     3, 10196,   165,  -113,     0,0000
    -1,00,11,09,24,     0,   474,     1,   263,  -388,    -1,  -984,    15,     0,   -21,     1,    16,   -10,   100,    99,   104,   157,   149,   168,   178,  1603,  2592,  1667,    41,    34,    27,    -1,     0,   165, 10187,   264,  -113,     0,0000
    -2,00,11,09,24,     0,     9,     0,    98, -4940,   -13, -3200, -1368,     0,  -165,    12,  -274,  -140,    83,    92,    98,   154,   147,   168,   177,  1595,  2588,  1660,    20,    20,    17,    -2,     0,    -0, 10158,   101,  -114,     0,0000
    -3,00,11,09,24,     0,  1024,     4,   443,   -15,     0,   -13,  1350,     0,   210,    12,  1158,   -64,   115,   109,   110,   163,   152,   169,   178,  1611,  2598,  1673,    78,    53,    45,     2,     0,    19, 10203,   440,  -112,     0,0000
   423,00,11,10,01,   278,    17,     0,   104,   -45,     0,  -125,   -15,     0,   -20,    12,   -81,  -110,    94,    98,   105,   154,   146,   168,   177,  1603,  2590,  1673,    73,    50,    43,     1,     0,    21, 10192,   113,  -113,     0,0000
   424,00,11,10,02,   304,    20,     0,   155,   -60,     0,  -188,   -63,     0,   -35,    12,  -268,  -116,    90,    93,   117,   153,   146,   168,   177,  1603,  2590,  1673,    64,    54,    51,    -1,     0,     1, 10189,   168,  -113,     0,0000
   425,00,11,10,03,   313,    20,     0,   191,   -55,     0,  -400,  -110,     0,   -63,    12,  -274,  -128,    74,    85,   101,   153,   146,   168,   177,  1602,  2588,  1673,    54,    57,    53,     2,     0,     0, 10183,   231,  -113,     0,0000
   426,00,11,10,04,   314,    47,     0,   216,  -125,     0,  -875,   -90,     0,   -88,    12,  -262,  -140,    87,    84,    90,   153,   146,   168,   177,  1601,  2590,  1673,    56,    57,    53,     0,     0,    21, 10178,   267,  -113,     0,0000
   427,00,11,10,05,   294,    31,     0,   199,   -95,     0,  -625,  -160,    -3,   -90,    12,  -483,  -145,    66,    76,    84,   152,   146,   168,   177,  1599,  2590,  1673,    45,    52,    48,     0,     0,    -8, 10169,   230,  -113,     0,0000
   428,00,11,10,06,   337,    25,     0,   201,   -95,     0,  -350,   -95,     0,   -70,    12,  -116,  -163,    70,    73,    81,   152,   145,   168,   177,  1602,  2588,  1673,    49,    51,    47,    -1,     0,     3, 10166,   218,  -113,     0,0000
   429,00,11,10,07,   283,    29,     0,   206,   -85,     0,  -375,  -115,     0,   -73,    12,  -256,  -163,    72,    76,    83,   151,   145,   168,   177,  1605,  2585,  1673,    48,    52,    48,     0,     0,    19, 10166,   224,  -113,     0,0000
   430,00,11,10,08,   301,    38,     0,   161,  -165,     0,  -900,    33,     0,    30,    12,   669,  -157,    93,    85,    89,   151,   145,   168,   177,  1608,  2583,  1675,    55,    54,    50,    -1,     0,     7, 10168,   185,  -113,     0,0000
   431,00,11,10,09,   280,    46,     0,   139,  -180,     0,  -975,   135,     0,   143,    12,  1013,  -128,   107,    97,   100,   150,   145,   168,   177,  1607,  2583,  1675,    55,    57,    53,     1,     0,     6, 10166,   146,  -113,     0,0000
   432,00,11,10,10,   279,    49,     0,   145,  -210,     0,  -775,   303,     0,   285,    12,  1263,   -99,   118,   111,   110,   150,   144,   168,   177,  1607,  2583,  1675,    66,    68,    65,     0,     0,    27, 10163,   143,  -113,     0,0000
   433,00,11,10,11,   315,    87,     0,   265,  -415,     0, -2838,   358,     0,   538,    12,  1560,   -70,   124,   117,   113,   149,   144,   168,   177,  1606,  2580,  1675,    70,    71,    69,    -2,     0,     8, 10160,   303,  -113,     0,0000
   434,00,11,10,12,   305,    83,     0,   255,  -480,   -13, -2050,   335,     0,   385,    12,  1548,   -47,   133,   126,   123,   150,   144,   168,   177,  1596,  2578,  1675,    77,    79,    76,     1,     0,     8, 10143,   287,  -113,     0,0000
   435,00,11,10,13,   295,    75,     0,   251,  -310,     0, -1900,   158,     0,   145,    12,   739,   -23,   140,   135,   133,   150,   143,   168,   177,  1597,  2575,  1675,    83,    86,    83,     1,     0,    27, 10134,   288,  -113,     0,0000
   436,00,11,10,14,   311,    53,     0,   216,  -235,     0, -1938,    93,     0,   105,    12,   722,   -17,   141,   136,   134,   150,   143,   168,   177,  1591,  2573,  1675,    85,    88,    85,    -1,     0,     5, 10116,   242,  -113,     0,0000
   437,00,11,10,15,   281,    66,     0,   263,  -315,     0, -1838,    53,     0,    35,    12,   338,   -12,   142,   138,   137,   151,   143,   168,   177,  1599,  2570,  1675,    89,    92,    89,     2,     0,     7, 10114,   291,  -113,     0,0000
   438,00,11,10,16,   285,    30,     0,   166,  -135,     0,  -613,   -35,     0,   -18,    12,   -58,   -12,   131,   132,   131,   151,   143,   167,   177,  1603,  2568,  1675,    94,    93,    90,    -1,     0,     5, 10112,   167,  -113,     0,0000
   439,00,11,10,17,   325,    26,     0,   129,   -60,     0,  -125,   -58,     0,   -23,    12,  -140,   -23,   120,   126,   128,   152,   143,   167,   177,  1607,  2568,  1678,    98,    94,    90,     1,     0,    18, 10111,   132,  -113,     0,0000
   440,00,11,10,18,   306,    39,     0,   208,  -130,     0,  -663,   -95,     0,   -58,    12,  -169,   -41,   119,   122,   124,   153,   143,   167,   176,  1611,  2565,  1678,    95,    95,    91,    -3,     0,     1, 10112,   210,  -113,     0,0000
   441,00,11,10,19,   311,    25,     0,   164,   -70,     0,  -413,   -83,     0,   -70,    12,  -192,   -47,   113,   121,   123,   153,   144,   167,   176,  1615,  2565,  1680,    94,    96,    93,     2,     0,     1, 10116,   195,  -113,     0,0000
   442,00,11,10,20,   328,    16,     0,   166,   -40,     0,  -338,   -78,    -3,   -60,    12,  -244,   -58,   108,   119,   122,   154,   144,   167,   176,  1615,  2565,  1680,    92,    96,    93,     1,     0,    19, 10117,   200,  -113,     0,0000
   443,00,11,10,21,    65,    10,     0,   173,   -25,     0,  -250,   -43,     0,  -105,    12,  -291,   -76,    99,   123,   130,   153,   144,   167,   176,  1614,  2565,  1680,    86,    98,    97,    -1,     0,    -0, 10117,   182,  -113,     0,0000
   444,00,11,10,22,    42,    13,     0,   243,   -30,     0,  -400,   -78,     0,  -160,    12,  -402,   -93,    83,   125,   129,   154,   144,   167,   176,  1609,  2563,  1680,    76,    99,    97,    -2,     0,    -0, 10108,   237,  -113,     0,0000
   445,00,11,10,23,     0,    32,     0,   249,  -120,     0,  -738,  -318,     0,  -268,    12,  -407,  -116,    99,   128,   130,   153,   144,   167,   176,  1612,  2563,  1683,    84,    95,    93,    -1,     0,    -1, 10108,   240,  -113,     0,0000
   446,00,11,10,24,   284,    19,     0,   184,   -45,     0,  -213,   -90,     0,  -100,    12,  -442,  -128,    79,   110,   117,   153,   144,   167,   176,  1615,  2563,  1683,    73,    93,    91,     0,     0,    18, 10108,   191,  -113,     0,0000
    -1,00,11,10,24,     0,    37,     0,   194,  -147,    -1,  -829,    -2,    -0,    15,     1,    14,    -8,   104,   110,   114,   152,   144,   168,   177,  1605,  2576,  1676,    73,    76,    73,    -2,     0,   116, 10142,   212,  -113,     0,0000
    -2,00,11,10,24,     0,    10,     0,   104,  -480,   -13, -2838,  -318,    -3,  -268,    12,  -483,  -163,    66,    73,    81,   149,   143,   167,   176,  1591,  2563,  1673,    45,    50,    43,    -3,     0,    -8, 10108,   113,  -113,     0,0000
    -3,00,11,10,24,     0,    87,     0,   265,   -25,     0,  -125,   358,     0,   538,    12,  1560,   -12,   142,   138,   137,   154,   146,   168,   177,  1615,  2590,  1683,    98,    99,    97,     2,     0,    19, 10192,   303,  -113,     0,0000
   447,00,11,11,01,   289,    27,     0,   203,   -60,     0,  -300,  -115,     0,   -55,    12,  -518,  -140,    76,    94,   102,   152,   144,   167,   176,  1613,  2565,  1683,    72,    91,    90,    -1,     0,     1, 10105,   224,  -113,     0,0000
   448,00,11,11,02,   293,    21,     0,   209,   -25,     0,   -50,   -53,     0,   -35,    12,  -466,  -157,    46,    87,   100,   152,   144,   167,   176,  1610,  2563,  1685,    46,    88,    88,     0,     0,    -4, 10097,   200,  -113,     0,0000
   449,00,11,11,03,   320,    14,     0,   204,   -15,     0,  -300,   -58,     0,   -60,    12,  -448,  -186,    40,    81,    95,   151,   144,   167,   176,  1608,  2563,  1685,    41,    84,    86,     1,     0,    19, 10088,   255,  -113,     0,0000
   450,00,11,11,04,   294,    33,     0,   244,  -100,     0,  -300,  -155,     0,   -70,    12,  -530,  -204,    58,    73,    83,   150,   143,   167,   176,  1609,  2563,  1685,    55,    76,    77,     1,     0,    -0, 10083,   270,  -113,     0,0000
   451,00,11,11,05,   283,    46,     0,   253,  -125,     0,  -150,  -133,     0,   -18,    12,  -518,  -204,    52,    67,    78,   149,   143,   167,   176,  1612,  2563,  1685,    50,    71,    73,     1,     0,    -3, 10080,   239,  -113,     0,0000
   452,00,11,11,06,   287,    44,     0,   296,  -115,     0,  -150,  -125,     0,   -38,    12,  -471,  -198,    55,    60,    69,   148,   143,   167,   176,  1616,  2565,  1685,    49,    65,    66,     2,     0,     0, 10081,   285,  -114,     0,0000
   453,00,11,11,07,   311,    51,     0,   265,  -150,     0,  -625,  -105,     0,  -105,    12,  -419,  -186,    63,    60,    68,   147,   143,   167,   176,  1621,  2565,  1685,    55,    64,    65,    -2,     0,    18, 10085,   314,  -113,     0,0000
   454,00,11,11,08,   311,    64,     0,   211,  -190,     0,  -325,    20,     0,  -125,    12,   559,  -174,    79,    72,    81,   147,   142,   167,   176,  1624,  2565,  1688,    73,    74,    74,     0,     0,     2, 10090,   230,  -114,     0,0000
   455,00,11,11,09,   318,    81,     0,   288,  -455,   -13, -2300,   275,     0,   320,    12,  1985,  -140,   109,   102,   104,   146,   142,   167,   176,  1629,  2565,  1688,    87,    82,    78,     0,     0,    12, 10097,   323,  -113,     0,0000
   456,00,11,11,10,   339,   101,     0,   285,  -695,     0, -3963,   768,     0,   838,     0,  3160,   -93,   143,   135,   130,   145,   141,   166,   176,  1629,  2568,  1690,    88,    87,    84,    -2,     0,    15, 10104,   327,  -113,     0,0000
   457,00,11,11,11,     5,   117,     0,   418, -1285,     0, -6725,  1035,     0,  1105,     0,  3800,   -35,   179,   168,   163,   145,   141,   166,   176,  1629,  2568,  1690,    79,    77,    74,     2,     0,    26, 10108,   443,  -113,     0,0000
   458,00,11,11,12,   350,   142,     0,   574, -2065,   -13,-11138,  1115,     0,  1665,     6,  4173,    12,   177,   167,   162,   145,   140,   166,   176,  1628,  2570,  1693,    43,    41,    38,    -2,     0,    32, 10109,   632,  -113,     0,0000
   459,00,11,11,13,   359,   139,     0,   538, -1520,     0,-10563,   975,     0,  1343,     0,  3952,    35,   176,   167,   162,   146,   140,   166,   176,  1630,  2570,  1693,    29,    28,    24,    -1,     0,    19, 10113,   606,  -113,     0,0000
   460,00,11,11,14,    12,   118,     0,   330, -1170,     0, -3975,   878,     0,   963,     0,  3137,    41,   177,   167,   163,   147,   140,   166,   176,  1629,  2573,  1695,    33,    32,    29,     1,     0,    20, 10115,   344,  -113,     0,0000
   461,00,11,11,15,   349,    74,     0,   260,  -660,   -13, -2625,   463,     0,   533,     0,  1956,    47,   170,   161,   158,   148,   140,   166,   176,  1632,  2573,  1695,    28,    29,    25,    -1,     0,    17, 10121,   279,  -113,     0,0000
   462,00,11,11,16,    41,    73,     0,   221,  -445,     0,  -863,    80,     0,   123,     0,   -23,    35,   156,   153,   152,   149,   140,   166,   176,  1636,  2575,  1698,    32,    31,    27,     3,     0,    31, 10129,   209,  -113,     0,0000
   463,00,11,11,17,    63,    59,     0,   288,  -250,     0,  -625,  -303,    -3,  -128,     0,  -663,     0,   120,   137,   138,   150,   141,   166,   176,  1637,  2575,  1698,    32,    27,    22,    -1,     0,    -0, 10136,   279,  -113,     0,0000
   464,00,11,11,18,    78,    17,     0,   229,   -60,     0,  -250,  -165,     0,  -110,     0,  -605,   -70,    61,   118,   122,   151,   141,   166,   176,  1639,  2578,  1698,    29,    27,    22,     2,     0,     0, 10143,   230,  -113,     0,0000
   465,00,11,11,19,    73,    12,     0,   184,   -20,     0,  -275,  -160,     0,   -90,     0,  -559,  -140,    39,   106,   109,   152,   141,   166,   176,  1641,  2580,  1700,    20,    22,    19,     0,     0,    -1, 10152,   191,  -113,     0,0000
