  1078,02,12,04,15,   309,0.47,1.99,1.79,-0.023,-0.0863,-0.0925,-0.0035,0.0035,0.0013,11.3,10.5,1.2,9.9,9,0,10.9,9.8,12.4,14.4,2.004,3.34,5.015,9,9.1,8.8,0.02,1.5,-99999,1009,2.1,   -26,0
  1079,02,12,04,16,   329,0.51,2.81,2.58,-0.058,-0.1525,-0.23,-0.026,-0.0025,-0.0023,0,0.6,2.3,9.1,8.4,-0.7,11.2,9.8,12.4,14.4,1.997,3.338,5.015,8.2,8.4,8.1,-99999,3,-99999,1007.6,3.11,   -17,0
  1080,02,12,04,17,   345,0.39,2.13,1.99,-0.028,-0.0425,-0.06,-0.0375,-0.0113,-0.01,0,-1.7,0.6,9.8,9.1,0.5,11.4,9.8,12.4,14.4,1.991,3.333,5.013,8.9,9.3,9.1,-99999,7,-99999,1006.4,2.31,   -16,0
  1081,02,12,04,18,   312,0.58,3.21,2.89,-0.1115,-0.2138,-0.37,-0.0298,-0.017,0.0073,0,-2.9,1.2,9.9,9.1,0.2,11.5,9.8,12.4,14.4,1.981,3.328,5.008,9,9.1,8.9,0.01,1.5,-99999,1004.7,3.56,   -16,0
  1082,02,12,04,19,   306,0.96,4.5,3.84,-0.0795,-0.3,-0.4738,-0.023,-0.0248,-0.0238,0,-11.6,1.2,9.8,9.1,0.3,11.5,9.8,12.4,14.4,1.981,3.325,5.003,8.9,9,8.9,0,0,0,1003.9,4.85,   -16,0
  1083,02,12,04,20,   295,0.92,4.03,3.4,-0.0235,-0.2213,-0.385,-0.005,-0.0173,-0.0178,0,-15.1,0,9.3,8.7,-0.2,11.5,9.8,12.3,14.4,1.987,3.32,4.998,8.4,8.8,8.5,0.01,0,-99999,1003.7,4.29,   -15,0
  1084,02,12,04,21,   302,0.82,3.96,3.76,-0.0475,-0.1575,-0.265,-0.031,-0.0178,-0.0163,0,-14.6,-0.6,8.8,8.2,-0.8,11.5,9.8,12.3,14.4,1.997,3.318,4.995,7.9,8.3,8,-99999,0.5,0.13,1004.2,4.28,   -14,0
  1085,02,12,04,22,   285,0.46,2.78,2.74,-0.0175,-0.065,-0.0988,0.0215,-0.0133,-0.0085,0,-16.3,-1.7,7.7,7.6,-1.3,11.5,9.9,12.3,14.4,2.013,3.315,4.99,6.9,7.8,7.4,0.01,0,0.06,1005.2,3,   -13,0
  1086,02,12,04,23,   272,0.22,1.98,1.95,0.006,-0.0113,-0.03,0.0463,-0.0058,-0.0103,0,-11.6,-4.1,5.3,7.1,-1.7,11.5,9.9,12.3,14.4,2.022,3.315,4.988,5.2,7.3,7.1,-99999,0,-99999,1005.6,2.13,   -13,0
  1087,02,12,04,24,   263,0.2,2.38,2.11,-0.0305,-0.0088,-0.0038,0.0575,-0.0035,0.008,0,-14.6,-7.6,3.5,6.8,-1.2,11.5,9.9,12.3,14.4,2.032,3.318,4.988,3.5,7,7.4,-99999,0,0,1006.1,2.58,   -14,0
    -1,02,12,04,24,     0,0.42,1.92,1.79,-0.0241,-0.0672,-0.0969,-0.0003,-0.005,-0.0021,1.4,1,-0.2,8.3,8,-1,10.9,9.8,12.4,14.5,2.03,3.38,5.013,7.2,7.4,7.1,0.01,19,-99999,1012.1,2.1,   -23,0
    -2,02,12,04,24,     0,0.2,0.46,0.44,-0.1115,-0.3,-0.4738,-0.0375,-0.0248,-0.0238,0,-16.3,-8.1,3.5,6.6,-2.6,10.4,9.7,12.3,14.4,1.981,3.315,4.988,3.5,4.4,4,-99999,0,-99999,1003.7,0.57,   -30,0
    -3,02,12,04,24,     0,0.96,4.5,3.84,0.006,-0.0075,-0.0038,0.0575,0.0123,0.0145,90.9,79.7,2.3,9.9,9.1,0.5,11.5,9.9,12.4,14.5,2.082,3.498,5.028,9,9.3,9.1,0.03,7,0.13,1021.1,4.85,   -13,0
  1088,02,12,05,01,   186,0.19,0.98,1.01,-0.0175,-0.0013,-0.0063,0.002,-0.0033,-0.0065,0,-14.6,-11,2.7,6.6,-1.6,11.5,9.9,12.3,14.4,2.038,3.323,4.985,2.5,6.5,7.1,0.01,0,0,1006.4,1.2,   -15,0
  1089,02,12,05,02,   339,0.23,1.65,1.64,-0.0295,-0.0063,-0.0113,0.0033,-0.0015,-0.0055,0,-19.8,-13.4,2.6,6,-1.6,11.4,9.9,12.3,14.4,2.045,3.29,4.983,2.4,6.2,6.9,-99999,0,-99999,1006.7,1.89,   -16,0
  1090,02,12,05,03,   297,0.39,2.53,2.24,-0.0225,-0.0188,-0.0413,0.0343,-0.0085,-0.0213,0,-23.9,-15.1,3,5.9,-1.7,11.3,9.9,12.3,14.4,2.052,3.228,4.978,3.2,5.9,6.8,-99999,0,0.02,1007.1,2.73,   -16,0
  1091,02,12,05,04,   295,0.28,2,1.94,-0.0355,-0.0088,-0.01,-0.1725,-0.009,-0.0098,0,-14,-15.1,2.6,5.3,-1.7,11.2,9.9,12.3,14.4,2.058,3.178,4.973,2.7,5.4,6.7,0.01,0,0,1007.4,2.16,   -16,0
  1092,02,12,05,05,   290,0.38,3.13,2.79,-0.0465,-0.0075,-0.01,-0.0835,0.0048,-0.0068,0,-19.2,-15.1,2.8,5.7,-0.5,11.2,9.9,12.3,14.4,2.059,3.145,4.963,2.8,5.5,6.9,-99999,0,0,1007.3,3.36,   -15,0
  1093,02,12,05,06,   302,0.4,2.71,2.65,-0.0275,-0.0125,-0.015,-0.0595,-0.0048,-0.0085,0,-15.1,-14.5,3.7,5.7,-2.1,11.1,9.9,12.3,14.4,2.07,3.128,4.95,3.8,5.6,5.8,-99999,0,0,1008.2,2.97,   -15,0
  1094,02,12,05,07,   328,0.22,2.8,2.63,-0.03,-0.0175,-0.045,-0.0223,-0.0168,-0.0125,58.2,-3.5,-14,5.1,6.3,-1.1,11,9.9,12.3,14.4,2.079,3.118,4.945,4.7,6.3,6.8,0,0,0,1008.9,3.14,   -15,5.4
  1095,02,12,05,08,   255,0.37,1.1,0.89,-0.06,-0.0075,-0.0138,0.029,-0.002,-0.0045,178.8,32,-11,9.2,8.3,2,10.9,9.8,12.3,14.4,2.081,3.113,4.94,8.7,8.7,8,0.02,0,0.06,1009.1,1.22,   -22,22.8
  1096,02,12,05,09,   172,0.42,0.85,0.81,-0.047,-0.0275,-0.01,0.0385,0.0103,0.005,250.7,76.8,-5.2,11.1,10.4,6.2,10.9,9.8,12.3,14.4,2.085,3.113,4.935,10.4,10.2,9,-99999,0,0.1,1009.3,1.02,   -16,17.4
  1097,02,12,05,10,   232,0.53,1.04,1.05,-0.0285,-0.0238,-0.0088,0.0495,0.0185,0.013,377.8,109.4,0.6,13.2,12.3,4.6,10.9,9.8,12.3,14.4,2.082,3.113,4.928,10.7,10.4,9.3,-99999,0,0.15,1009,1.19,   -15,40.2
  1098,02,12,05,11,   240,0.73,1.71,1.79,-0.0425,-0.0638,-0.0588,0.0593,0.029,0.0355,361.2,89.6,5.8,15.2,14.3,6.3,10.9,9.7,12.3,14.4,2.072,3.115,4.92,10.3,9.7,9.3,0.01,0,0.17,1007.8,1.94,   -15,25.8
  1099,02,12,05,12,   285,0.56,1.54,1.41,-0.0265,-0.0475,-0.07,0.0348,0.0308,0.0428,339.2,38.4,9.3,15.4,14.7,6.8,10.9,9.7,12.3,14.4,2.069,3.115,4.908,9.9,9.7,9.3,0.03,0,0.12,1007.5,1.65,   -16,37.2
  1100,02,12,05,13,   255,0.53,1.23,1.25,-0.035,-0.0663,-0.0763,0.0698,0.0663,0.0795,385.5,-34.9,11,16.9,16,8.4,11,9.7,12.3,14.4,2.068,3.115,4.898,9.7,9.6,9.1,-99999,0,0.11,1007.2,1.35,   -47,59.4
  1101,02,12,05,14,   302,0.38,1.48,1.36,-0.0195,-0.0613,-0.0763,0.025,0.024,0.0338,168.1,-16.3,11,16.5,16,8.2,11.1,9.7,12.3,14.3,2.076,3.115,4.885,9.3,9.3,8.8,0.02,0,0.06,1007.9,1.61,   -53,22.8
  1102,02,12,05,15,   323,0.2,1.05,1.03,-0.0045,-0.0125,-0.01,-0.0015,-0.0035,-0.0013,49.9,-14.6,9.9,13.7,15.1,7.4,11.3,9.7,12.3,14.3,2.082,3.118,4.87,10.1,9.6,9.2,0.01,0,0.01,1008.4,1.17,   -51,1.2
  1103,02,12,05,16,    43,0.16,1.21,1.24,-0.002,-0.005,0,-0.0018,-0.0028,-0.0015,8.3,-16.3,7,10.2,14,7.1,11.4,9.8,12.3,14.3,2.086,3.118,4.853,8.9,9.7,9,-99999,0,-99999,1008.8,1.25,   -51,0
  1104,02,12,05,17,    87,0.21,2.34,2.3,-0.0045,-0.02,-0.0113,-0.0118,-0.0068,-0.0058,0,-25.6,1.2,8.6,13.1,5.9,11.5,9.8,12.3,14.3,2.09,3.12,4.835,8,9.7,9.4,-99999,0,0.03,1009.1,2.45,   -57,0
  1105,02,12,05,18,    85,0.42,2.6,2.46,-0.016,-0.0413,-0.0275,-0.0195,-0.012,-0.01,0,-23.3,-1.7,11.6,12.6,4.6,11.6,9.8,12.3,14.3,2.095,3.123,4.815,10.2,10.6,10.3,-99999,0,-99999,1009.7,2.82,   -57,0
  1106,02,12,05,19,   108,0.23,1.66,1.6,-0.002,-0.03,-0.0238,-0.0075,-0.011,-0.0118,0,-11.1,-1.7,9.1,12.5,4.6,11.6,9.9,12.3,14.3,2.101,3.125,4.793,8.6,10.2,10,0.03,0,-99999,1010.3,1.82,   -56,0
  1107,02,12,05,20,    94,0.22,1.48,1.48,-0.0025,-0.0313,-0.0125,-0.004,-0.0098,-0.008,0,-16.3,-4.1,7,12.1,4.4,11.6,9.9,12.3,14.3,2.102,3.125,4.77,7.2,9.6,9.3,-99999,0,0.02,1010.5,1.71,   -63,0
  1108,02,12,05,21,   332,0.15,1.64,1.6,-0.002,-0.0188,-0.0138,-0.0043,-0.0088,-0.0065,0,-22.7,-7,5.8,11,3.9,11.6,10,12.2,14.3,2.104,3.123,4.743,6.1,8.9,8.9,-99999,0,0,1010.8,1.7,   -64,0
  1109,02,12,05,22,   298,0.13,2.05,1.61,-0.0015,-0.0088,-0.0175,-0.003,-0.0055,-0.0043,0,-21.5,-9.3,4.8,10,3.1,11.6,10,12.2,14.3,2.106,3.12,4.715,5.2,8.9,9.3,-99999,0,-99999,1011.1,2.19,   -64,0
  1110,02,12,05,23,   301,0.17,2.49,2.09,-0.002,-0.01,-0.0175,-0.0015,-0.0038,-0.004,0,-22.7,-11,4.4,9.7,2.3,11.5,10,12.2,14.3,2.107,3.12,4.685,4.8,9,9,0.01,0,0.05,1011.3,2.69,   -57,0
  1111,02,12,05,24,   300,0.22,2.01,1.86,-0.004,-0.0125,-0.0175,-0.005,-0.0055,-0.005,0,-19.8,-11.6,7.1,8.9,0.8,11.5,10,12.2,14.3,2.109,3.118,4.653,6.8,8.5,8.6,0,0,0.06,1011.7,2.19,   -51,0
    -1,02,12,05,24,     0,0.32,1.8,1.7,-0.0212,-0.0233,-0.0252,-0.0022,0.0029,0.0032,7.8,0,-0.4,8.4,10.5,3.2,11.3,9.9,12.3,14.4,2.08,3.142,4.872,6.9,8.5,8.4,-99999,0,0.83,1008.8,1.97,   -36,-99999
    -2,02,12,05,24,     0,0.13,0.85,0.81,-0.06,-0.0663,-0.0763,-0.1725,-0.0168,-0.0213,0,-34.9,-15.1,2.6,5.3,-2.1,10.9,9.7,12.2,14.3,2.038,3.113,4.653,2.4,5.4,5.8,-99999,0,-99999,1006.4,1.02,   -64,0
    -3,02,12,05,24,     0,0.73,3.13,2.79,-0.0015,-0.0013,0,0.0698,0.0663,0.0795,385.5,109.4,11,16.9,16,8.4,11.6,10,12.3,14.4,2.109,3.323,4.985,10.7,10.6,10.3,0.03,0,0.17,1011.7,3.36,   -15,0
  1112,02,12,06,01,   146,0.29,1.74,1.65,-0.01,-0.0263,-0.0263,-0.0093,-0.0115,-0.0113,0,-12.8,-9.3,8.7,9,0.4,11.4,10,12.2,14.3,2.116,3.118,4.623,8,8.6,8.4,0.01,0,0.3,1012.6,1.85,   -51,0
  1113,02,12,06,02,    79,0.3,1.91,1.84,-0.0105,-0.0438,-0.0163,-0.0133,-0.0133,-0.0083,0,-7,-6.4,8.8,9.4,1.2,11.4,10,12.2,14.3,2.118,3.115,4.59,8,8,7.6,-99999,0,-99999,1012.9,2.18,   -65,0
  1114,02,12,06,03,   321,0.2,1.09,1.03,-0.0025,-0.0163,-0.015,-0.003,-0.0145,-0.0068,0,-5.8,-5.2,8,9.3,1.5,11.3,10,12.2,14.3,2.12,3.115,4.553,7.3,7.5,6.8,0.01,0,-99999,1013.5,1.13,   -61,0
  1115,02,12,06,04,   249,0.22,1.83,1.78,-0.0055,-0.0075,-0.0113,-0.0073,-0.0043,-0.0003,0,-8.7,-4.7,7.5,8.5,0.4,11.3,10,12.2,14.3,2.121,3.115,4.513,7,7.8,7.4,0.02,0,0.01,1013.8,2.03,   -55,0
  1116,02,12,06,05,   206,0.25,1.49,1.6,-0.003,-0.0138,-0.0088,-0.0043,-0.0048,-0.0033,0,-14,-5.8,4.2,7.9,-0.5,11.3,10,12.2,14.3,2.12,3.118,4.478,4.3,7.2,7.2,-99999,0,-99999,1013.9,1.82,   -54,0
  1117,02,12,06,06,   134,0.24,1.74,1.83,-0.004,-0.0163,-0.0013,-0.0065,-0.0073,-0.0045,0,-24.4,-8.7,3.9,7.6,-0.6,11.3,10,12.2,14.3,2.124,3.12,4.44,3.4,7.1,7.2,-99999,0,0.01,1014.5,2.12,   -49,0
  1118,02,12,06,07,   139,0.48,2.03,2.31,-0.02,-0.0788,-0.025,-0.0175,-0.0115,-0.0095,13.1,-12.2,-9.9,8,8.6,0.2,11.2,10,12.2,14.3,2.13,3.123,4.408,7.2,7.5,7.2,0.01,0,0.02,1015.6,2.63,   -58,0
  1119,02,12,06,08,   113,0.53,1.84,2.04,-0.02,-0.1025,-0.05,-0.0023,-0.002,-0.005,130.7,44.2,-7.6,10.2,9.6,1.1,11.2,9.9,12.2,14.3,2.132,3.125,4.378,7.9,6.9,6,0,0,0.06,1016.1,2.34,   -56,10.2
  1120,02,12,06,09,   127,0.92,2.65,2.66,-0.068,-0.1688,-0.1163,0.0315,0.0163,0.0165,240,35.5,-3.5,11.4,10.8,2.3,11.1,9.9,12.2,14.3,2.131,3.125,4.345,4.4,3.4,3.1,-99999,0,0.1,1016.3,3,   -56,22.2
  1121,02,12,06,10,   121,1.02,2.51,2.8,-0.074,-0.2238,-0.1225,0.0663,0.0378,0.0323,273.2,34.9,0,11.9,11.1,2.4,11.1,9.9,12.2,14.3,2.129,3.13,4.313,3.6,3.2,2.8,0,0,0.06,1016.6,3.17,   -77,21
  1122,02,12,06,11,   113,1.01,2.36,2.55,-0.077,-0.2188,-0.125,0.097,0.075,0.0745,398,53,2.9,12.5,11.5,2.7,11.2,9.9,12.2,14.3,2.123,3.138,4.283,2.9,2.5,2.3,0.01,0,0.08,1016.3,2.88,   -85,47.4
  1123,02,12,06,12,   119,0.85,2.03,2.11,-0.061,-0.2,-0.1263,0.0885,0.078,0.08,395,-11.1,5.2,13,11.9,3.4,11.2,9.9,12.2,14.3,2.117,3.14,4.25,2.2,2,1.6,-99999,0,0.07,1016,2.42,   -81,52.2
  1124,02,12,06,13,   150,0.76,1.8,1.86,-0.054,-0.145,-0.0625,0.1,0.0813,0.0785,391.4,-15.7,5.8,13.4,12.3,3.8,11.3,9.9,12.2,14.2,2.114,3.14,4.218,2,1.8,1.4,0,0,0.29,1016.1,2.18,   -83,58.8
  1125,02,12,06,14,    99,0.79,1.98,1.94,-0.0515,-0.1275,-0.09,0.0323,0.0238,0.0225,187.7,-30.8,6.4,12.6,12,3.4,11.4,9.9,12.2,14.2,2.117,3.133,4.188,1.8,1.7,1.4,0.01,0,0.04,1016.7,2.28,   -87,29.4
  1126,02,12,06,15,   106,0.93,2.84,3,-0.074,-0.2563,-0.16,-0.004,0.0065,0.0053,96.8,-43.1,5.2,11.3,11,2.3,11.5,9.9,12.2,14.2,2.119,3.123,4.16,2.8,2.9,2.6,-99999,0,0.06,1017.2,3.36,   -87,3.6
  1127,02,12,06,16,   115,0.87,2.81,3.11,-0.0655,-0.24,-0.1363,-0.0343,-0.0165,-0.0155,8.3,-60.5,2.9,10.2,9.9,1.3,11.5,9.9,12.2,14.2,2.12,3.118,4.125,2.7,2.9,2.7,0.02,0,-99999,1017.7,3.51,   -86,0
  1128,02,12,06,17,    81,0.84,3.4,3.39,-0.0585,-0.2338,-0.1638,-0.0418,-0.0205,-0.0188,0,-61.1,-0.6,9.2,9,0.4,11.6,10,12.2,14.2,2.123,3.113,4.09,1.9,2,1.7,-99999,0,-99999,1018.5,3.84,   -85,0
  1129,02,12,06,18,    81,0.75,3.5,3.26,-0.049,-0.1388,-0.0925,-0.0425,-0.0183,-0.017,0,-62.3,-3.5,7.5,7.5,-0.2,11.6,10,12.2,14.2,2.129,3.115,4.063,-1,-1,-1.5,-99999,0,0.01,1019.5,3.66,   -88,0
  1130,02,12,06,19,    84,0.71,3.13,2.95,-0.0395,-0.1063,-0.0825,-0.0385,-0.0158,-0.0118,0,-55.3,-5.8,6.3,6.4,-2.4,11.6,10,12.2,14.2,2.131,3.12,4.033,-1.5,-1.5,-2,0.01,0,0.18,1020.1,3.36,   -87,0
  1131,02,12,06,20,    93,0.46,2.35,2.28,-0.0215,-0.0788,-0.0538,-0.03,-0.0138,-0.0113,0,-42.5,-8.7,5.5,5.8,-3.1,11.6,10.1,12.2,14.2,2.131,3.108,4.003,-1.6,-1.7,-2.3,0.01,0,0,1020.5,2.58,   -87,0
  1132,02,12,06,21,    75,0.26,1.51,1.44,-0.008,-0.0325,-0.0175,-0.01,-0.0075,-0.0053,0,-26.2,-9.3,5.6,5.7,-3.3,11.6,10.1,12.2,14.2,2.129,3.09,3.97,-0.9,-1.5,-2.1,-99999,0,0,1020.8,1.64,   -87,0
  1133,02,12,06,22,    77,0.2,2.06,1.89,-0.0075,-0.035,-0.0263,-0.0075,-0.0093,-0.0075,0,-23.3,-9.3,6,6,-2.9,11.5,10.1,12.2,14.2,2.126,3.078,3.933,-0.6,-1.1,-1.8,0.01,0,0.13,1021.1,2.16,   -87,0
  1134,02,12,06,23,    30,0.31,1.78,1.79,-0.0115,-0.0388,-0.0375,-0.0095,-0.0098,-0.0088,0,-25.6,-8.7,6.5,6.4,-2.6,11.4,10.1,12.2,14.2,2.125,3.07,3.898,-1.2,-1.8,-2.4,0.01,0,0.27,1021.4,1.82,   -88,0
  1135,02,12,06,24,    57,0.18,1.33,1.38,-0.005,-0.025,-0.0213,-0.0068,-0.007,-0.0035,0,-21.5,-8.7,6.2,6.3,-2.5,11.4,10.1,12.2,14.2,2.121,3.065,3.868,-0.1,-0.9,-1.6,0,0,0,1021.5,1.38,   -90,0
    -1,02,12,06,24,     0,0.55,2.15,2.19,-0.0334,-0.1072,-0.0661,0.0053,0.0055,0.0067,7.7,-1.4,-0.3,8.7,8.9,0.4,11.4,10,12.2,14.3,2.124,3.115,4.238,2.9,3.1,2.6,0.01,0,0.55,1017.1,2.47,   -74,-99999
    -2,02,12,06,24,     0,0.18,1.09,1.03,-0.077,-0.2563,-0.1638,-0.0425,-0.0205,-0.0188,0,-62.3,-9.9,3.9,5.7,-3.3,11.1,9.9,12.2,14.2,2.114,3.065,3.868,-1.6,-1.8,-2.4,-99999,0,-99999,1012.6,1.13,   -90,0
    -3,02,12,06,24,     0,1.02,3.5,3.39,-0.0025,-0.0075,-0.0013,0.1,0.0813,0.08,398,53,6.4,13.4,12.3,3.8,11.6,10.1,12.2,14.3,2.132,3.14,4.623,8,8.6,8.4,0.02,0,0.18,1021.5,3.84,   -49,0
  1136,02,12,07,01,    51,0.68,2.54,2.59,-0.035,-0.0838,-0.0663,-0.0198,-0.0118,-0.0113,0,-35.5,-8.1,6.8,6.5,-2.6,11.3,10.1,12.2,14.2,2.114,3.063,3.835,-1.3,-1.5,-2,0,0,0,1021.3,2.6,   -89,0
  1137,02,12,07,02,    59,0.42,1.96,1.96,-0.015,-0.065,-0.0538,-0.0108,-0.0105,-0.009,0,-30.8,-8.1,6.6,6.3,-2.8,11.3,10.1,12.2,14.2,2.108,3.065,3.798,-1.5,-1.7,-2.2,-99999,0,-99999,1021.1,1.95,   -90,0
  1138,02,12,07,03,    24,0.86,3.09,3.11,-0.065,-0.1575,-0.145,-0.0168,-0.016,-0.0135,0,-37.2,-8.1,6.8,6.3,-2.8,11.3,10,12.2,14.2,2.1,3.068,3.77,-1.8,-2,-2.4,0,0,0.23,1020.7,3.14,   -92,0
  1139,02,12,07,04,    56,0.88,2.79,2.85,-0.054,-0.1425,-0.13,-0.014,-0.0143,-0.011,0,-36.7,-8.1,6.9,6.4,-2.7,11.2,10,12.2,14.2,2.097,3.068,3.748,-1.3,-1.3,-1.7,0.01,0,0.03,1020.8,2.84,   -92,0
  1140,02,12,07,05,    41,0.84,2.88,2.84,-0.048,-0.1475,-0.1213,-0.0125,-0.0128,-0.0065,0,-34.3,-7.6,6.8,6.2,-2.9,11.2,10,12.2,14.2,2.091,3.065,3.718,-1,-1.1,-1.5,-99999,0,0.03,1020.5,2.91,   -91,0
  1141,02,12,07,06,    62,0.58,2.11,2.15,-0.0285,-0.0663,-0.0625,-0.0108,-0.0085,-0.006,0,-28.5,-7.6,6.6,6.2,-2.9,11.2,10,12.2,14.2,2.09,3.063,3.693,-0.6,-0.6,-1.2,0,0,0.06,1020.7,2.15,   -92,0
  1142,02,12,07,07,    37,0.48,2.25,2.23,-0.0205,-0.055,-0.0363,-0.0158,-0.0095,-0.008,1.2,-9.9,-7.6,5.6,5.5,-3.6,11.1,10,12.2,14.2,2.089,3.063,3.67,1.1,0,-0.6,0.02,0,0.11,1021.1,2.3,   -95,0
  1143,02,12,07,08,    46,0.62,2.26,2.3,-0.0305,-0.07,-0.0638,-0.0123,-0.009,-0.007,18.4,-2.3,-7.6,5.9,5.5,-3.6,11.1,10,12.2,14.2,2.09,3.063,3.648,1.3,0.6,0.2,-99999,0,0.01,1021.4,2.28,   -96,0
  1144,02,12,07,09,    46,0.97,2.94,2.96,-0.063,-0.15,-0.1413,-0.003,-0.0028,-0.0008,36.2,2.9,-7,6.3,5.6,-3.6,11.1,9.9,12.2,14.2,2.086,3.063,3.625,0.7,0.3,0,0.01,0,0.06,1021.4,2.97,   -63,0
  1145,02,12,07,10,    52,1.05,3.2,3.18,-0.072,-0.1613,-0.145,0.002,-0.0018,0.0008,56.4,8.1,-6.4,6.3,5.4,-3.8,11.1,9.9,12.2,14.2,2.078,3.063,3.605,0.9,0.6,0.3,0,0,0.13,1021,3.21,   -71,0
  1146,02,12,07,11,    40,1.13,3.36,3.36,-0.0875,-0.2038,-0.19,-0.0043,-0.003,-0.0018,90.3,35.5,-5.2,6,5.3,-4,11.1,9.9,12.2,14.2,2.061,3.063,3.573,2,1.1,0.8,0.01,0,-99999,1019.6,3.41,  -105,0
  1147,02,12,07,12,    55,0.88,2.79,2.78,-0.057,-0.1263,-0.1288,0.0005,-0.0028,0,58.8,18.6,-4.7,6.2,5.4,-3.8,11.1,9.9,12.2,14.2,2.048,3.063,3.543,1.6,1.1,0.7,0,0,0.05,1018.5,2.85,   -71,0
  1148,02,12,07,13,    60,0.81,2.48,2.5,-0.05,-0.1113,-0.1125,0.0018,-0.0015,0.0013,41.6,8.1,-4.7,6.1,5.3,-4,11.1,9.9,12.2,14.2,2.037,3.063,3.518,1.6,1.3,0.9,0.02,0,0.2,1017.5,2.52,   -68,0
  1149,02,12,07,14,    90,0.28,1.01,1.01,-0.0105,-0.0175,-0.02,0.0003,-0.004,-0.002,18.4,-1.7,-4.7,6.1,5.4,-3.9,11.1,9.9,12.2,14.2,2.031,3.063,3.495,1.9,1.6,1.3,-99999,0,-99999,1017.1,1.01,   -69,0
  1150,02,12,07,15,   351,0.19,0.79,0.8,-0.0055,-0.0175,-0.0238,-0.0015,-0.0043,-0.0028,6.5,-4.7,-5.2,5.5,4.9,-4.4,11.1,9.9,12.2,14.2,2.03,3.063,3.473,2.6,2,1.8,-99999,0.5,-99999,1017.1,0.83,   -71,0
  1151,02,12,07,16,   326,0.24,1.63,1.5,-0.0105,-0.0763,-0.0963,-0.0035,-0.0068,-0.0058,0,-4.7,-6.4,4.8,4.2,-5.1,11.1,9.9,12.2,14.2,2.032,3.06,3.448,3.3,3.3,2.9,0,2.1,-99999,1017.4,1.79,   -75,0
  1152,02,12,07,17,    11,0.28,1.8,1.73,-0.0095,-0.0663,-0.0988,-0.0038,-0.0033,-0.0035,0,-5.2,-11,4.6,4,-5.4,11.1,9.9,12.2,14.2,2.034,3.058,3.423,3.3,3.5,3,0,3,-99999,1017.7,1.97,   -72,0
  1153,02,12,07,18,     3,0.48,1.45,1.54,-0.0175,-0.0425,-0.0325,-0.0045,-0.0055,-0.002,0,-4.7,-13.4,4.4,3.8,-5.7,11.1,9.9,12.2,14.2,2.033,3.053,3.4,3.1,3.4,2.8,0.01,2,-99999,1017.7,1.46,   -67,0
  1154,02,12,07,19,   298,0.28,1.34,1.38,-0.0115,-0.0488,-0.0538,-0.005,-0.0038,-0.0028,0,-4.1,-13.4,4,3.3,-6.1,11.1,9.8,12.2,14.2,2.027,3.048,3.383,2.7,2.9,2.3,-99999,1.5,-99999,1017.2,1.4,   -71,0
  1155,02,12,07,20,   262,0.49,1.45,1.48,-0.013,-0.0225,-0.0225,-0.0023,-0.003,0.0003,0,-4.1,-13.4,3.6,2.9,-6.6,11,9.8,12.2,14.1,2.027,3.038,3.365,2.4,2.5,2,0.01,1.6,-99999,1017.4,1.62,   -74,0
  1156,02,12,07,21,   295,0.49,1.55,1.59,-0.0155,-0.025,-0.0225,-0.001,-0.0023,-0.0003,0,-3.5,-13.4,3,2.3,-7.3,11,9.8,12.2,14.1,2.027,3.03,3.34,1.8,2,1.5,-99999,1,-99999,1017.4,1.73,   -67,0
  1157,02,12,07,22,   325,0.54,2.3,1.99,-0.018,-0.1,-0.1375,-0.0013,-0.003,0.0013,0,-4.1,-13.4,2.7,2,-7.6,10.9,9.8,12.1,14.1,2.025,3.025,3.318,1.5,1.6,1.2,0.02,1.5,-99999,1017.3,2.45,   -61,0
  1158,02,12,07,23,   286,0.3,1.25,1.11,-0.0065,-0.0263,-0.045,-0.0013,-0.004,-0.002,0,-5.2,-14,2.7,2,-7.6,10.8,9.7,12.1,14.1,2.017,3.02,3.295,1.5,1.8,1.2,-99999,0,-99999,1016.7,1.32,   -51,0
  1159,02,12,07,24,   330,0.47,2.03,1.91,-0.0125,-0.0463,-0.0825,-0.0015,-0.004,-0.0023,0,-5.2,-12.8,2.8,2.1,-7.5,10.8,9.7,12.1,14.1,2.016,3.018,3.275,1.6,1.7,1.4,-99999,0,0.03,1016.6,2.21,   -50,0
    -1,02,12,07,24,     0,0.59,2.13,2.12,-0.0315,-0.0845,-0.0846,-0.0059,-0.0062,-0.0039,1.2,-0.7,-0.8,5.3,4.7,-4.6,11.1,9.9,12.2,14.2,2.058,3.054,3.54,1.1,1,0.5,-99999,13.2,-99999,1019,2.2,   -77,0
    -2,02,12,07,24,     0,0.19,0.79,0.8,-0.0875,-0.2038,-0.19,-0.0198,-0.016,-0.0135,0,-37.2,-14,2.7,2,-7.6,10.8,9.7,12.1,14.1,2.016,3.018,3.275,-1.8,-2,-2.4,-99999,0,-99999,1016.6,0.83,  -105,0
    -3,02,12,07,24,     0,1.13,3.36,3.36,-0.0055,-0.0175,-0.02,0.002,-0.0015,0.0013,90.3,35.5,-4.7,6.9,6.5,-2.6,11.3,10.1,12.2,14.2,2.114,3.068,3.835,3.3,3.5,3,0.02,3,0.2,1021.4,3.41,   -50,0
