88,1,1,4,16,298,2.51,7.68,-99999,-0.042,-0.8975,-0.9999,0.0048,0.0555,-99999,152.7,12.2,0,6.6,5.9,6.2,5.4,5.4,9.4,12.5,2.036,3.123,2.715,-12,-11.8,-12.2,0.02,0,0.03,1004.3,8.12,-116,60
89,1,1,4,17,301,2.12,7.54,-99999,-0.0475,-0.76,-0.9999,-0.0508,-0.0168,-99999,14.9,-93.1,-3.5,4.8,4.3,4.7,5.5,5.4,9.4,12.5,2.043,3.123,2.72,-11.9,-11.6,-11.9,-99999,0,0,1005.7,8,-116,23.4
90,1,1,4,18,289,1.48,6.6,-99999,-0.0495,-0.6525,-0.9999,-0.0613,-0.0428,-99999,0,-101.3,-7,3.5,3.1,3.5,5.5,5.4,9.4,12.5,2.046,3.123,2.73,-10.9,-10.5,-10.9,0,0,0,1006.7,7.02,-116,0
91,1,1,4,19,267,1.45,6.13,-99999,-0.042,-0.49,-0.9999,-0.0528,-0.0493,-99999,0,-98.4,-9.9,2.8,2.4,2.8,5.6,5.4,9.4,12.5,2.046,3.125,2.735,-10.2,-9.8,-10.2,-99999,0,-99999,1007.7,6.5,-116,0
92,1,1,4,20,264,1.15,4.75,-99999,-0.04,-0.32,-0.9999,-0.0468,-0.0483,-99999,0,-93.7,-11.6,1.9,1.6,2.1,5.6,5.4,9.4,12.4,2.046,3.125,2.743,-9.8,-9.4,-9.8,0.03,0,0,1008.5,5.1,-116,0
93,1,1,4,21,265,1.47,5.8,-99999,-0.0495,-0.49,-0.9999,-0.046,-0.06,-99999,0,-95.4,-12.8,1.6,1.3,1.7,5.6,5.4,9.4,12.4,2.043,3.125,2.745,-8.9,-8.6,-8.8,0,0,-99999,1009,6.23,-116,0
94,1,1,4,22,272,2.02,7.63,-99999,-0.1085,-0.9488,-0.9999,-0.057,-0.0723,-99999,0,-99.5,-13.4,1.8,1.4,1.8,5.6,5.5,9.4,12.4,2.035,3.128,2.75,-8.8,-8.4,-8.7,-99999,0,0.01,1008.5,8.25,-116,0
95,1,1,4,23,263,1.38,5.21,-99999,-0.028,-0.4075,-0.9999,-0.051,-0.0508,-99999,0,-94.3,-13.4,1.3,1,1.4,5.6,5.5,9.3,12.4,2.038,3.13,2.755,-8.5,-8.1,-8.5,0.02,0,0.03,1009.3,5.63,-116,0
96,1,1,4,24,258,1.56,4.89,-99999,-0.035,-0.4388,-0.9999,-0.0483,-0.0638,-99999,0,-94.9,-13.4,1.4,1.1,1.6,5.5,5.5,9.3,12.4,2.035,3.13,2.758,-8.7,-8.3,-8.6,0,0,0,1009.3,5.33,-116,0
-1,1,1,4,24,273.416,1.3,5.34,-99999,-0.041,-0.4547,-0.9999,-0.0016,0.0047,-99999,10.5,0.7,-1,2.7,2.9,3.3,5.5,5.5,9.4,12.5,2.03,3.123,2.71,-10.2,-10.1,-10.6,0.01,0,0.34,1004.5,5.7,-116,-99999
-2,1,1,4,24,0,0.1,1.81,-99999,-0.131,-1.1463,-0.9999,-0.0613,-0.076,-99999,0,-101.3,-16.3,-4.3,-0.7,0.3,5.2,5.4,9.3,12.4,2.018,3.118,2.675,-13.2,-12.9,-13.3,-99999,0,-99999,1001.9,2.07,-118,0
-3,1,1,4,24,0,2.51,8.18,-99999,-0.0035,-0.015,-0.9999,0.1418,0.1978,-99999,525.7,319.5,1.2,7.9,6.9,6.9,5.8,5.7,9.5,12.5,2.046,3.13,2.758,-7.8,-7.6,-8.1,0.03,0,0.06,1009.3,8.7,-116,0
97,1,1,5,1,262,1.25,4.25,-99999,-0.0315,-0.4388,-0.9999,-0.0483,-0.0548,-99999,0,-94.3,-14,1.4,1.1,1.5,5.5,5.5,9.3,12.4,2.033,3.133,2.76,-8.7,-8.4,-8.6,0,0,0,1009.3,4.67,-116,0
98,1,1,5,2,255,0.93,3.21,-99999,-0.0175,-0.2913,-0.9999,-0.044,-0.053,-99999,0,-89.6,-14,1.2,1,1.4,5.5,5.5,9.3,12.4,2.037,3.135,2.763,-8.7,-8.3,-8.6,-99999,0,0.02,1010,3.48,-116,0
99,1,1,5,3,258,1.34,4.01,-99999,-0.04,-0.2225,-0.9999,-0.047,-0.0468,-99999,0,-91.4,-14,0.7,0.6,1.1,5.4,5.4,9.3,12.4,2.038,3.138,2.768,-8.6,-8.2,-8.5,-99999,0,-99999,1010.5,4.47,-117,0
100,1,1,5,4,261,1.72,6.59,-99999,-0.076,-0.5538,-0.9999,-0.0533,-0.0755,-99999,0,-97.2,-14,0.5,0.3,0.8,5.4,5.4,9.3,12.4,2.033,3.138,2.77,-8.6,-8.3,-8.6,0.01,0,-99999,1010.2,7.32,-117,0
101,1,1,5,5,275,1.39,6.11,-99999,-0.0665,-0.485,-0.9999,-0.0558,-0.0558,-99999,0,-96,-14,0.4,0.1,0.5,5.4,5.4,9.3,12.4,2.033,3.14,2.775,-8.7,-8.3,-8.6,0.01,0,0.03,1010.2,6.56,-118,0
102,1,1,5,6,269,1.19,5.79,-99999,-0.0525,-0.4788,-0.9999,-0.0543,-0.0618,-99999,0,-96.6,-14,0.5,0.2,0.7,5.3,5.4,9.3,12.4,2.035,3.143,2.778,-8.9,-8.6,-8.9,0,0,0,1010.5,6.23,-118,0
103,1,1,5,7,257,1.62,6.84,-99999,-0.075,-0.5488,-0.9999,-0.0495,-0.0625,-99999,0.6,-95.4,-14,0.4,0.1,0.5,5.3,5.4,9.3,12.4,2.038,3.145,2.78,-8.8,-8.5,-8.8,0,0,0,1011.1,7.4,-118,0
104,1,1,5,8,253,1.78,5.51,-99999,-0.052,-0.36,-0.9999,-0.0313,-0.0505,-99999,57.6,-48.3,-14,0.7,0.4,0.8,5.3,5.4,9.3,12.4,2.042,3.148,2.785,-8.6,-8.3,-8.6,0,0,0.03,1011.9,6.17,-118,43.8
105,1,1,5,9,270,1.7,5.11,-99999,-0.0525,-0.3988,-0.9999,0.0173,0.012,-99999,249.5,97.2,-13.4,3.2,2.4,2.4,5.2,5.4,9.3,12.4,2.044,3.15,2.788,-8,-7.8,-8.2,0,0,0.01,1012.6,5.64,-118,60
106,1,1,5,10,274,1.69,6.58,-99999,-0.062,-0.7238,-0.9999,0.0678,0.0828,-99999,392,215.9,-12.8,5.3,4.4,4.3,5.2,5.4,9.3,12.4,2.041,3.153,2.793,-8.2,-8.1,-8.5,0,0,0.04,1012.8,6.96,-117,60
107,1,1,5,11,273,2.03,7.29,-99999,-0.0605,-0.72,-0.9999,0.1115,0.1193,-99999,487.7,289.8,-9.3,6.8,5.7,5.5,5.2,5.3,9.3,12.4,2.036,3.155,2.795,-8.7,-8.6,-9.1,-99999,0,0.05,1012.5,7.76,-117,60
108,1,1,5,12,276,2.16,6.85,-99999,-0.085,-0.7213,-0.9999,0.1385,0.1508,-99999,525.7,316.6,-2.9,7.7,6.6,6.4,5.2,5.3,9.3,12.4,2.028,3.158,2.8,-8.9,-8.8,-9.2,-99999,0,0.03,1011.7,7.35,-116,60
109,1,1,5,13,278,2.06,6.88,-99999,-0.106,-0.7488,-0.9999,0.1473,0.1488,-99999,506.7,305.6,4.1,8.4,7.2,7,5.2,5.3,9.3,12.4,2.026,3.16,2.803,-8.9,-8.7,-9.2,0.02,0,0.04,1011.1,7.37,-116,60
110,1,1,5,14,305,2.17,6.78,-99999,-0.067,-0.7025,-0.9999,0.121,0.1413,-99999,450.3,268.3,7,8.9,7.9,7.8,5.3,5.3,9.3,12.4,2.027,3.163,2.803,-9.1,-8.9,-9.3,-99999,0,0.07,1010.8,7.17,-116,60
111,1,1,5,15,299,1.96,6.01,-99999,-0.085,-0.5188,-0.9999,0.0675,0.081,-99999,313,151.3,7,8.7,7.8,7.9,5.4,5.3,9.3,12.4,2.031,3.165,2.805,-9.7,-9.5,-9.9,0.02,0,-99999,1010.9,6.35,-115,60
112,1,1,5,16,321,2.51,6.54,-99999,-0.075,-0.6463,-0.9999,0.005,0.045,-99999,145.5,9.3,4.1,7.9,7.1,7.4,5.5,5.3,9.3,12.4,2.034,3.165,2.81,-10.2,-9.9,-10.3,-99999,0,0.03,1011.1,6.86,-115,50.4
113,1,1,5,17,306,1.7,4.78,-99999,-0.0305,-0.5113,-0.9999,-0.0458,-0.0323,-99999,8.3,-90.2,-0.6,5.8,5.4,5.8,5.2,4.9,8.5,11.3,2.039,3.168,2.815,-10.8,-10.5,-10.8,0.01,0,-99999,1011.7,4.98,-116,0
114,1,1,5,18,337,1.25,4.16,-99999,-0.0165,-0.285,-0.9999,-0.0443,-0.0325,-99999,0,-83.8,-5.2,5,4.6,5.1,5.7,5.4,9.3,12.4,2.045,3.17,2.823,-10,-9.6,-10,-99999,0,0.03,1012.6,4.35,-116,0
115,1,1,5,19,28,0.5,2.63,-99999,-0.0085,-0.0975,-0.9999,-0.0305,-0.0253,-99999,0,-72.2,-8.7,2.5,3.2,3.8,5.8,5.4,9.2,12.4,2.048,3.17,2.833,-8.7,-8.2,-8.7,0.02,0,-99999,1013.3,2.78,-116,0
116,1,1,5,20,146,0.15,1.06,-99999,-0.003,-0.0225,-0.9999,-0.0188,-0.0103,-99999,0,-54.1,-12.2,-1.3,2,2.9,5.8,5.4,9.2,12.4,2.049,3.173,2.84,-8.5,-8.5,-8.7,0,0,-99999,1014,1.17,-116,0
117,1,1,5,21,101,0.18,0.8,-99999,-0.0015,-0.0088,-0.9999,-0.0068,-0.0063,-99999,0,-51.8,-14.5,-2.7,0.7,2.1,5.8,5.5,9.2,12.3,2.048,3.175,2.85,-8.3,-8.4,-8.4,-99999,0,-99999,1014.3,1.14,-116,0
118,1,1,5,22,95,0.19,1.58,-99999,-0.0025,-0.0363,-0.9999,-0.0038,-0.0118,-99999,0,-51.8,-15.7,-3.6,0.4,1.3,5.7,5.5,9.2,12.3,2.045,3.178,2.858,-8.4,-8.2,-8.4,0.02,0,0,1014.5,2.16,-116,0
119,1,1,5,23,83,0.19,1.76,-99999,0,-0.0113,-0.9999,-0.0045,-0.013,-99999,0,-51.8,-16.3,-4.1,-0.7,0.6,5.7,5.5,9.2,12.3,2.047,3.178,2.865,-8.4,-8.1,-8.5,0.01,0,0,1015.1,2.01,-116,0
120,1,1,5,24,247,0.24,0.63,-99999,0.0005,0.0013,-0.9999,-0.011,-0.0163,-99999,0,-52.4,-16.3,-4.5,-2.3,-0.3,5.6,5.5,9.2,12.3,2.047,3.18,2.873,-8.5,-8.3,-8.5,-99999,0,0,1015.4,0.65,-116,0
-1,1,1,5,24,238.708,1.33,4.66,-99999,-0.0444,-0.3971,-0.9999,0.0053,0.0072,-99999,11.3,1.6,-0.8,2.5,2.8,3.2,5.4,5.4,9.2,12.3,2.039,3.157,2.805,-8.9,-8.6,-8.9,-99999,0,0.25,1012,5.04,-116,-99999
-2,1,1,5,24,0,0.15,0.63,-99999,-0.106,-0.7488,-0.9999,-0.0558,-0.0755,-99999,0,-97.2,-16.3,-4.5,-2.3,-0.3,5.2,4.9,8.5,11.3,2.026,3.133,2.76,-10.8,-10.5,-10.8,-99999,0,-99999,1009.3,0.65,-118,0
-3,1,1,5,24,0,2.51,7.29,-99999,0.0005,0.0013,-0.9999,0.1473,0.1508,-99999,525.7,316.6,7,8.9,7.9,7.9,5.8,5.5,9.3,12.4,2.049,3.18,2.873,-8,-7.8,-8.2,0.02,0,0.07,1015.4,7.76,-115,0
121,1,1,6,1,269,0.21,1.18,-99999,-0.0025,0.005,-0.9999,-0.002,-0.0068,-99999,0,-50.1,-16.3,-5.6,-3.1,-0.7,5.5,5.5,9.2,12.3,2.045,3.183,2.88,-8.6,-8.3,-8.5,0,0,0,1015.5,1.31,-116,0
122,1,1,6,2,253,0.18,1.53,-99999,-0.002,0.0025,-0.9999,-0.003,-0.0053,-99999,0,-50.6,-16.9,-6.5,-3.6,-1.6,5.4,5.5,9.2,12.3,2.046,3.185,2.888,-8.8,-8.4,-8.1,0.01,0,0,1015.9,1.59,-116,0
123,1,1,6,3,317,0.16,2.38,-99999,-0.003,-0.0063,-0.9999,-0.0045,-0.0065,-99999,0.6,-50.1,-16.9,-6.9,-3.6,-1.3,5.3,5.4,9.2,12.3,2.046,3.188,2.898,-9,-7.7,-7.7,0,0,0,1016.2,2.43,-116,0
124,1,1,6,4,298,0.15,1.71,-99999,-0.004,-0.0063,-0.9999,-0.0018,-0.0073,-99999,0.6,-50.6,-17.4,-7.2,-3.4,-1.9,5.2,5.4,9.2,12.3,2.045,3.188,2.908,-8.7,-7.6,-7.7,0,0,-99999,1016.3,1.7,-116,0
125,1,1,6,5,262,0.18,1.19,-99999,-0.0035,-0.005,-0.9999,-0.0003,-0.0075,-99999,0.6,-50.1,-17.4,-7.7,-4.3,-2.4,5.2,5.4,9.2,12.3,2.048,3.19,2.915,-8.9,-7.7,-7.6,0.02,0,0,1016.9,1.17,-116,0
126,1,1,6,6,285,0.22,1.35,-99999,-0.0035,-0.0038,-0.9999,-0.002,-0.0035,-99999,0,-50.1,-17.4,-7.8,-4.5,-2.2,5.1,5.3,9.2,12.3,2.052,3.193,2.925,-9,-7.7,-7.3,0,0,0,1017.7,1.41,-116,0
127,1,1,6,7,260,0.29,1.93,-99999,-0.0025,-0.0238,-0.9999,-0.01,0.0053,-99999,1.2,-50.6,-18,-7.6,-5.4,-2.4,5,5.3,9.2,12.3,2.055,3.195,2.933,-9.1,-8,-7.5,0,0,0,1018.6,2,-116,0
128,1,1,6,8,294,0.29,1.76,-99999,-0.0035,-0.0063,-0.9999,-0.0063,-0.0025,-99999,57,-20.4,-18,-6.3,-4.3,-2.3,4.9,5.3,9.2,12.3,2.055,3.2,2.94,-8.3,-7.1,-7.4,0,0,0.04,1019.2,1.79,-116,43.2
129,1,1,6,9,331,1.05,3.19,-99999,-0.023,-0.14,-0.9999,0.0035,-0.0125,-99999,245.9,87.9,-17.4,-0.7,-1.3,-1.1,4.9,5.2,9.2,12.3,2.052,3.203,2.948,-6.4,-6.6,-7.2,-99999,0,0.06,1019.4,3.56,-116,60
130,1,1,6,10,291,1.69,6.04,-99999,-0.0755,-0.62,-0.9999,0.0513,0.0553,-99999,392,217.7,-16.9,3.9,3.1,3.1,4.8,5.2,9.2,12.3,2.051,3.205,2.955,-9,-9.3,-9.7,-99999,0,0.05,1019.6,6.41,-117,60
131,1,1,6,11,290,1.91,7.7,-99999,-0.097,-0.8325,-0.9999,0.1,0.1353,-99999,485.9,288.1,-16.3,5.6,4.6,4.4,4.8,5.1,9.1,12.3,2.046,3.208,2.963,-10.7,-10.8,-11.2,0.01,0,0.03,1019.5,8.25,-118,60
132,1,1,6,12,275,1.78,6.53,-99999,-0.0685,-0.7038,-0.9999,0.1303,0.1625,-99999,529.3,318.4,-15.7,6.4,5.3,5.1,4.7,5.1,9.1,12.3,2.041,3.21,2.968,-11.1,-11.1,-11.5,0.01,0,0.04,1019,6.95,-118,60
133,1,1,6,13,286,1.83,5.59,-99999,-0.056,-0.655,-0.9999,0.1378,0.1533,-99999,520.3,316,-15.1,7.1,6,5.8,4.7,5.1,9.1,12.3,2.038,3.215,2.97,-11.7,-11.6,-11.9,-99999,0,0.04,1018.6,5.91,-117,60
134,1,1,6,14,300,1.71,4.7,-99999,-0.051,-0.56,-0.9999,0.1125,0.1335,-99999,434.8,247.9,-12.8,7.2,6.1,6,4.6,5,9.1,12.3,2.038,3.218,2.975,-11.6,-11.4,-11.7,-99999,0,0.03,1018.4,4.92,-117,57.6
135,1,1,6,15,281,1.59,5.14,-99999,-0.0505,-0.4013,-0.9999,0.0813,0.0973,-99999,335.6,172.3,-8.1,6.9,5.9,5.9,4.6,5,9.1,12.3,2.045,3.22,2.983,-11.5,-11.3,-11.6,0.01,0,0,1019,5.43,-117,60
136,1,1,6,16,288,1.44,5.53,-99999,-0.048,-0.485,-0.9999,0.0133,0.0343,-99999,156.2,17.5,-6.4,6.1,5.3,5.6,4.6,5,9.1,12.3,2.052,3.223,2.988,-11.2,-10.9,-11.3,0.02,0,0.01,1020.1,5.87,-117,60
137,1,1,6,17,304,1.09,4.5,-99999,-0.027,-0.2825,-0.9999,-0.0375,-0.025,-99999,17.2,-82.6,-7.6,4.5,4.1,4.6,4.6,4.9,9.1,12.3,2.054,3.225,2.995,-11.2,-10.8,-11.2,-99999,0,-99999,1020.7,4.77,-117,25.2
138,1,1,6,18,292,0.77,3.13,-99999,-0.0115,-0.1188,-0.9999,-0.0288,-0.0285,-99999,0,-79.7,-10.5,3,2.9,3.5,4.7,4.9,9.1,12.3,2.057,3.228,3.003,-11.1,-10.7,-11.1,0.01,0,0.01,1021.5,3.21,-116,0
139,1,1,6,19,249,0.22,1.48,-99999,-0.006,-0.0213,-0.9999,-0.011,-0.0118,-99999,0,-58.8,-12.2,-0.8,1.3,2.2,4.7,4.9,9.1,12.3,2.058,3.23,3.01,-10.1,-10.3,-10.4,-99999,0,0,1022.2,1.58,-116,0
140,1,1,6,20,155,0.16,1.39,-99999,-0.004,-0.005,-0.9999,-0.0033,-0.0043,-99999,0,-51.8,-12.8,-3.6,0.3,2.1,4.7,4.9,9.1,12.3,2.056,3.233,3.02,-10,-10.1,-10.6,0.03,0,0,1022.5,1.55,-116,0
141,1,1,6,21,206,0.12,0.91,-99999,-0.004,-0.01,-0.9999,-0.007,-0.0045,-99999,0,-50.6,-13.4,-4.3,0.3,1.8,4.7,4.9,9.1,12.3,2.056,3.235,3.028,-9.9,-10.2,-10.5,0,0,0.01,1022.9,1.31,-116,0
142,1,1,6,22,173,0.15,1,-99999,-0.0035,-0.0038,-0.9999,-0.0033,-0.008,-99999,0,-50.1,-14,-4.8,-1.1,1.5,4.7,4.9,9.1,12.3,2.056,3.235,3.035,-9.7,-9.9,-10.3,-99999,0,-99999,1023.4,1.32,-116,0
143,1,1,6,23,217,0.08,1.08,-99999,-0.004,-0.0038,-0.9999,-0.0038,-0.003,-99999,0,-49.5,-14.5,-5.7,-1.8,1,4.7,4.9,9.1,12.3,2.056,3.238,3.04,-9.5,-10.1,-10.3,0.01,0,0,1023.9,1.34,-116,0
144,1,1,6,24,266,0.11,0.59,-99999,-0.004,-0.0025,-0.9999,-0.0035,-0.0045,-99999,0,-48.9,-14.5,-6.5,-2.2,0.6,4.7,4.9,9.1,12.3,2.051,3.24,3.048,-9.7,-9.6,-9.9,-99999,0,0,1023.6,0.65,-116,0
-1,1,1,6,24,268.416,0.72,2.98,-99999,-0.0233,-0.2037,-0.9999,0.0209,0.0265,-99999,11.4,3,-1.2,-1.3,0.3,1.6,4.9,5.1,9.1,12.3,2.05,3.212,2.967,-9.8,-9.5,-9.6,0.02,0,0.27,1019.6,3.18,-116,-99999
-2,1,1,6,24,0,0.08,0.59,-99999,-0.097,-0.8325,-0.9999,-0.0375,-0.0285,-99999,0,-82.6,-18,-7.8,-5.4,-2.4,4.6,4.9,9.1,12.3,2.038,3.183,2.88,-11.7,-11.6,-11.9,-99999,0,-99999,1015.5,0.65,-118,0
-3,1,1,6,24,0,1.91,7.7,-99999,-0.002,0.005,-0.9999,0.1378,0.1625,-99999,529.3,318.4,-6.4,7.2,6.1,6,5.5,5.5,9.2,12.3,2.058,3.24,3.048,-6.4,-6.6,-7.2,0.03,0,0.06,1023.9,8.25,-116,0
145,1,1,7,1,279,0.2,2.23,-99999,-0.0045,-0.0075,-0.9999,-0.004,-0.0048,-99999,0,-48.9,-15.1,-7.1,-2.2,0.7,4.6,4.9,9.1,12.3,2.048,3.243,3.053,-9.4,-9.1,-8.9,0.01,0,0,1023.4,2.33,-116,0
146,1,1,7,2,282,0.13,2.49,-99999,-0.0035,-0.0063,-0.9999,-0.0025,-0.0048,-99999,0,-48.9,-15.1,-6.9,-1.9,-0.5,4.6,4.9,9.1,12.2,2.052,3.243,3.06,-9.3,-8.8,-9,0,0,0,1023.8,2.63,-116,0
147,1,1,7,3,303,0.15,2.34,-99999,-0.0035,-0.005,-0.9999,-0.0055,-0.0045,-99999,0.6,-48.3,-15.7,-6.9,-2.9,-2,4.6,4.8,9.1,12.2,2.053,3.245,3.068,-9.4,-8.8,-9,0,0,-99999,1024.1,2.4,-117,0
148,1,1,7,4,310,0.13,2.41,-99999,-0.0045,-0.0038,-0.9999,-0.0058,-0.0043,-99999,0.6,-50.6,-16.3,-7.3,-4.4,-3.2,4.5,4.8,9,12.2,2.047,3.245,3.073,-9.4,-8.7,-9.1,0,0,-99999,1023.6,2.48,-118,0
149,1,1,7,5,314,0.3,2.66,-99999,-0.005,-0.0138,-0.9999,-0.0063,-0.0103,-99999,0.6,-46.6,-16.3,-6.7,-5.4,-4.5,4.5,4.8,9,12.2,2.049,3.248,3.08,-9.5,-9.2,-9.4,0,0,-99999,1023.7,2.73,-118,0
150,1,1,7,6,313,0.34,2.68,-99999,-0.005,-0.015,-0.9999,-0.0033,-0.0088,-99999,0,-48.9,-16.3,-7,-5.4,-4.2,4.4,4.8,9,12.2,2.052,3.248,3.085,-9.6,-9,-9.3,0,0,0,1024,2.75,-118,0
151,1,1,7,7,308,0.23,2.41,-99999,-0.005,-0.0125,-0.9999,-0.0085,-0.0058,-99999,1.2,-48.9,-16.3,-7,-5.4,-4.5,4.4,4.8,9,12.2,2.056,3.248,3.09,-9.6,-9.1,-9.2,0,0,0,1024.6,2.46,-118,0
152,1,1,7,8,291,0.26,2.13,-99999,-0.006,-0.0175,-0.9999,-0.01,-0.0068,-99999,54.6,-16.9,-16.3,-5.7,-5.3,-4.7,4.4,4.7,9,12.2,2.056,3.248,3.098,-9.1,-8.5,-9.1,0,0,0.03,1025,2.16,-118,42.6
153,1,1,7,9,265,0.76,1.63,-99999,-0.009,-0.0313,-0.9999,0.0075,0.0015,-99999,204.3,82.6,-16.3,-2.3,-2.9,-2.9,4.3,4.7,9,12.2,2.055,3.248,3.103,-7.5,-7.4,-8,0,0,0.06,1025,1.65,-118,-99999
154,1,1,7,10,204,0.58,0.8,-99999,-0.009,-0.0263,-0.9999,0.0408,0.0245,-99999,310.1,159.5,-15.7,1.1,0.2,0.2,4.3,4.7,9,12.3,2.053,3.248,3.11,-6.8,-6.1,-6.9,0,0,0.04,1025,0.8,-118,60
155,1,1,7,11,196,0.64,0.8,-99999,-0.003,0.0113,-0.9999,0.066,0.0428,-99999,330.9,185.1,-15.1,3.5,2.5,2.5,4.2,4.7,9,12.3,2.048,3.248,3.118,-7.4,-6.6,-7.3,0,0,0.03,1024.4,0.8,-118,22.2
156,1,1,7,12,21,0.56,0.83,-99999,-0.0045,0.0175,-0.9999,0.0638,0.0383,-99999,349.3,210.1,-14.5,4.6,3.6,3.6,4.2,4.6,9,12.3,2.038,3.245,3.123,-8.5,-7.8,-8.4,0,0,0.03,1023.1,0.9,-118,16.8
157,1,1,7,13,85,0.64,0.93,-99999,-0.001,-0.0163,-0.9999,0.039,0.0223,-99999,196,108.3,-14.5,4.8,3.8,3.9,4.2,4.6,9,12.3,2.033,3.245,3.128,-8.5,-8.2,-8.4,0,0,0,1021.9,0.86,-117,0
158,1,1,7,14,115,0.69,1.04,-99999,-0.0095,-0.0675,-0.9999,0.024,0.0218,-99999,154.4,79.2,-14,5.1,4.2,4.4,4.2,4.6,9,12.3,2.033,3.24,3.13,-7.8,-7.5,-7.7,0,0,0.05,1021,1.16,-117,0
159,1,1,7,15,74,0.98,1.58,-99999,-0.0105,-0.0713,-0.9999,0.0133,0.0128,-99999,104,45.4,-14,5.3,4.4,4.6,4.2,4.6,9,12.3,2.039,3.238,3.135,-7.6,-7.2,-7.5,-99999,0,0,1020.9,1.68,-117,0
160,1,1,7,16,55,0.97,1.91,-99999,-0.0075,-0.0525,-0.9999,0.0005,-0.0008,-99999,27.9,4.1,-13.4,4.9,4.3,4.5,4.1,4.5,9,12.3,2.042,3.235,3.14,-7.1,-6.7,-7,0.01,0,0.01,1020.6,1.98,-117,0
161,1,1,7,17,293,0.41,1.16,-99999,-0.0055,-0.0113,-0.9999,-0.0035,-0.0035,-99999,1.8,-8.1,-12.8,4.1,4,4.4,4.1,4.5,9,12.3,2.047,3.235,3.148,-6.2,-6.5,-6.9,0,0,0,1020.7,1.2,-117,0
162,1,1,7,18,312,0.19,1.58,-99999,-0.0045,-0.0088,-0.9999,-0.004,-0.004,-99999,0,-8.7,-12.2,3.2,3.3,3.9,4.2,4.5,9,12.2,2.048,3.235,3.153,-5.6,-6.4,-7.1,0,0,0,1020.7,1.55,-117,0
163,1,1,7,19,2,0.3,1.68,-99999,-0.0035,-0.02,-0.9999,-0.0058,-0.007,-99999,0,-8.1,-11.6,3.3,3,3.4,4.2,4.5,8.9,12.2,2.05,3.233,3.158,-5.4,-5.7,-5.8,0,0,0.01,1020.7,1.67,-117,0
164,1,1,7,20,2,0.4,1.29,-99999,-0.003,-0.0113,-0.9999,-0.0045,-0.0038,-99999,0,-5.8,-10.5,2.2,1.7,2,4.2,4.5,8.9,12.2,2.049,3.233,3.165,-1.9,-2.1,-2,0,0,-99999,1020.4,1.29,-117,0
165,1,1,7,21,331,0.3,1.49,-99999,-0.006,-0.0925,-0.9999,-0.0035,-0.0063,-99999,0,-4.1,-9.9,0.9,0.4,0.7,4.2,4.5,8.9,12.2,2.043,3.233,3.17,-0.7,-0.8,-0.7,0,0,-99999,1019.4,1.5,-117,0
166,1,1,7,22,330,0.73,2.19,-99999,-0.0025,-0.175,-0.9999,-0.004,-0.007,-99999,0,-0.6,-9.3,0.5,0,0.2,4.3,4.5,8.9,12.2,2.038,3.23,3.173,-0.5,-0.1,-0.5,-99999,0,-99999,1018.3,2.16,-117,0
167,1,1,7,23,320,0.97,2.56,-99999,-0.01,-0.0913,-0.9999,-0.0045,-0.0068,-99999,0,0,-9.3,0.5,-0.1,0.2,4.3,4.5,8.9,12.2,2.033,3.228,3.175,-0.4,-0.1,-0.5,0.01,0,-99999,1016.9,2.58,-117,0
168,1,1,7,24,318,1.02,2.71,-99999,-0.011,-0.0663,-0.9999,-0.0045,-0.0073,-99999,0,0.6,-8.7,0.4,-0.1,0.1,4.3,4.5,8.9,12.2,2.033,3.225,3.175,-0.5,-0.1,-0.5,0,0,-99999,1015.9,2.75,-117,0
-1,1,1,7,24,221.791,0.49,1.81,-99999,-0.0057,-0.0331,-0.9999,0.0073,0.0028,-99999,6.3,1.7,-1.2,-0.5,0,0.5,4.3,4.6,9,12.2,2.046,3.24,3.121,-6.5,-6.2,-6.6,0.01,0,-99999,1022,1.85,-117,-99999
-2,1,1,7,24,0,0.13,0.8,-99999,-0.011,-0.175,-0.9999,-0.01,-0.0103,-99999,0,-50.6,-16.3,-7.3,-5.4,-4.7,4.1,4.5,8.9,12.2,2.033,3.225,3.053,-9.6,-9.2,-9.4,-99999,0,-99999,1015.9,0.8,-118,0
-3,1,1,7,24,0,1.02,2.71,-99999,-0.001,0.0175,-0.9999,0.066,0.0428,-99999,349.3,210.1,-8.7,5.3,4.4,4.6,4.6,4.9,9.1,12.3,2.056,3.248,3.175,-0.4,-0.1,-0.5,0.01,0,0.06,1025,2.75,-116,0
169,1,1,8,1,348,0.72,2.2,-99999,-0.0035,-0.1025,-0.9999,-0.0033,-0.0043,-99999,0,1.2,-8.7,0.3,-0.2,0,4.4,4.5,8.9,12.2,2.028,3.223,3.178,-0.5,0,-0.5,0,0,-99999,1014.3,2.25,-117,0
170,1,1,8,2,349,0.58,1.58,-99999,-0.001,-0.0163,-0.9999,-0.004,-0.014,-99999,0,-0.6,-8.7,0.5,0,0.2,4.4,4.5,8.9,12.2,2.024,3.22,3.175,-0.3,0.1,-0.2,0,0,-99999,1012.5,1.67,-118,0
171,1,1,8,3,14,0.56,1.89,-99999,-0.0045,-0.0575,-0.9999,-0.0028,-0.0088,-99999,0,-1.2,-8.1,0.7,0.1,0.4,4.4,4.5,8.9,12.2,2.02,3.218,3.173,-0.2,0.1,0,0,0,-99999,1010.6,2.72,-118,0
