1055,1,12,4,16,356,0.52,2.55,2.55,-0.037,-0.1388,-0.1438,-0.0133,-0.011,-0.008,25.5,9.9,0,8.7,8.2,8.7,10.5,9.5,12.1,14.4,1.657,2.063,1.76,4.4,4.3,4,0.01,0,0,1011.4,2.69,-114,0
1056,1,12,4,17,276,0.28,1.75,1.73,-0.0155,-0.06,-0.0875,-0.0103,-0.012,-0.0088,2.4,-9.9,-0.6,8.5,8.3,8.9,10.5,9.5,12.1,14.4,1.667,2.063,1.763,5.1,5.3,5.1,-99999,0,-99999,1012.4,1.94,-114,0
1057,1,12,4,18,291,0.13,1.08,1.1,-0.004,-0.0138,-0.0113,-0.007,-0.0048,-0.0033,1.8,-15.7,-1.2,7.4,8,8.6,10.6,9.5,12.1,14.4,1.672,2.065,1.763,5.9,6.4,6,0.01,0,0.01,1013.2,1.2,-114,0
1058,1,12,4,19,302,0.15,1.29,1.34,-0.005,-0.0175,-0.015,-0.007,-0.0045,-0.0023,1.8,-23.3,-2.3,7.1,7.5,8.2,10.6,9.5,12.1,14.4,1.671,2.068,1.763,5.7,6,5.6,-99999,0,0,1013.2,1.44,-114,0
1059,1,12,4,20,317,0.09,1.99,1.58,-0.0025,-0.0188,-0.03,-0.0045,-0.0063,-0.0048,1.8,-46,-2.9,4.1,6.8,7.6,10.6,9.5,12.1,14.4,1.675,2.07,1.763,3.7,5.4,5.2,0,0,0,1013.9,2.13,-114,0
1060,1,12,4,21,9,0.08,1.54,1.54,-0.002,-0.0063,-0.0038,-0.0035,-0.0033,-0.0013,1.8,-33.8,-4.7,1.9,6.3,7.8,10.6,9.5,12.1,14.4,1.675,2.07,1.765,2.1,4.9,5.1,0.02,0,-99999,1014.2,1.7,-114,0
1061,1,12,4,22,304,0.1,1.74,1.36,-0.003,-0.0075,-0.0125,-0.0055,-0.0055,-0.003,1.2,-8.1,-7.6,3.6,5.9,7.5,10.6,9.5,12.1,14.4,1.678,2.07,1.765,3.3,5.1,5,-99999,0,-99999,1014.7,1.86,-114,0
1062,1,12,4,23,289,0.09,1.09,0.96,-0.0025,-0.005,-0.0088,-0.0048,-0.0058,-0.0033,1.2,-35.5,-8.1,3.3,5.8,6.8,10.6,9.6,12.1,14.4,1.679,2.073,1.765,3.2,4.9,5.1,-99999,0,0,1015,1.19,-114,0
1063,1,12,4,24,212,0.1,1.13,1.05,-0.0025,-0.0038,-0.0038,-0.0065,-0.005,-0.0023,1.8,-47.7,-8.7,0.6,4.9,6.2,10.6,9.6,12.1,14.4,1.676,2.073,1.765,0.9,4.5,4.9,0,0,0,1015,1.23,-114,0
-1,1,12,4,24,219,0.31,1.86,1.79,-0.0256,-0.0612,-0.0495,-0.0039,-0.005,-0.0026,2,0.4,-0.4,6.3,6.7,7.5,10.4,9.5,12.1,14.5,1.654,2.058,1.759,4.9,5.4,5.3,-99999,5,-99999,1011.9,2,-114,0
-2,1,12,4,24,0,0.08,0.49,0.51,-0.123,-0.2588,-0.2638,-0.0133,-0.012,-0.0103,1.2,-47.7,-12.2,0.6,4.9,6.2,10.3,9.4,12.1,14.4,1.633,2.048,1.753,0.9,4.3,4,-99999,0,-99999,1009.7,0.57,-115,0
-3,1,12,4,24,0,1.06,4.45,4.21,0,-0.0038,0.0038,0.0073,0.004,0.0105,136.6,112.3,0,9.1,8.4,8.9,10.6,9.7,12.1,14.5,1.679,2.073,1.765,7.1,6.9,6.9,0.02,2,0.11,1015,4.53,-114,0
1064,1,12,5,1,2,0.07,0.64,0.64,-0.0025,-0.0038,0.0013,-0.0035,-0.0028,-0.0003,1.8,-41.3,-9.9,0.1,4.2,5.9,10.5,9.6,12.1,14.4,1.672,2.073,1.765,0,3.8,4.7,0.02,0,0,1014.7,0.71,-115,0
1065,1,12,5,2,347,0.11,1.93,1.86,-0.003,-0.0088,-0.0125,-0.0048,-0.006,-0.0025,1.2,-2.3,-11,2.7,3.8,5.1,10.5,9.6,12.1,14.4,1.674,2.075,1.765,2.2,3.5,4,0.02,0,0,1015.2,2.21,-115,0
1066,1,12,5,3,2,0.22,1.59,1.58,-0.0065,-0.0113,-0.01,-0.007,-0.0063,-0.0045,1.8,-9.9,-11.6,3,4.1,5,10.4,9.5,12.1,14.4,1.673,2.078,1.765,2.6,3.6,3.7,-99999,0,-99999,1015.3,1.79,-115,0
1067,1,12,5,4,218,0.16,0.58,0.59,-0.004,-0.0013,0.005,-0.003,-0.0065,-0.0035,1.2,-7.6,-11.6,4.3,4.2,5.2,10.3,9.5,12.1,14.4,1.667,2.078,1.765,3.5,3.9,3.7,0.03,0,0.01,1014.8,0.69,-115,0
1068,1,12,5,5,292,0.3,1.71,1.66,-0.016,-0.0213,-0.025,-0.0033,-0.0038,-0.001,1.8,-6.4,-10.5,4.6,4.1,4.5,10.3,9.5,12.1,14.4,1.673,2.078,1.765,3.6,3.7,3.4,0,0,-99999,1015.6,1.86,-115,0
1069,1,12,5,6,275,0.29,1.64,1.45,-0.0135,-0.0563,-0.0713,-0.004,-0.005,-0.0025,1.8,-7,-9.3,4.5,4,4.4,10.2,9.5,12.1,14.4,1.68,2.078,1.768,3.4,3.5,3.3,-99999,0,0,1016.5,1.79,-115,0
1070,1,12,5,7,253,0.21,1.05,1.04,-0.007,-0.0063,0,-0.003,-0.0038,-0.001,8.9,-9.9,-8.1,4.4,3.9,4.4,10.2,9.4,12.1,14.4,1.675,2.075,1.768,3.3,3.4,3.2,0.01,0,-99999,1016.2,1.22,-115,0
1071,1,12,5,8,320,0.33,1.79,1.63,-0.012,-0.0488,-0.075,-0.0003,-0.0005,0.002,41.6,27.4,-7.6,4.8,4.1,4.5,10.1,9.4,12.1,14.4,1.681,2.075,1.768,3.6,3.4,3.2,0.03,0,0.08,1017.1,1.95,-115,0
1072,1,12,5,9,179,0.25,0.76,0.75,-0.0115,-0.03,-0.0288,0.0135,0.004,0.0073,116.4,84.4,-7,5.9,4.8,5.2,10.1,9.4,12.1,14.4,1.678,2.075,1.768,4.1,3.9,3.6,-99999,0,0.04,1017,0.86,-115,0
1073,1,12,5,10,284,0.42,0.83,0.83,-0.0155,-0.0213,-0.03,0.0298,0.0108,0.015,132.5,106.5,-5.8,7.4,6.2,6.5,10.1,9.4,12.1,14.4,1.677,2.075,1.768,4.8,4.8,4.4,0.01,0,0.06,1017.1,0.93,-114,0
1074,1,12,5,11,269,0.3,0.79,0.81,-0.02,-0.045,-0.0525,0.0188,0.0175,0.019,99.8,79.2,-4.7,8.1,7,7.4,10.1,9.4,12.1,14.4,1.669,2.075,1.768,4.9,4.9,4.7,-99999,0,0.06,1016.5,0.86,-114,0
1075,1,12,5,12,329,0.33,0.83,0.86,-0.0205,-0.0263,-0.025,0.0148,0.0093,0.0118,95.6,75.7,-2.9,8.6,7.5,7.8,10.2,9.3,12.1,14.4,1.66,2.075,1.768,5.1,5.1,4.9,-99999,0,0.04,1015.6,0.89,-114,0
1076,1,12,5,13,83,0.35,1.34,1.29,-0.0205,-0.0788,-0.0525,0.023,0.0053,0.011,148.5,114.7,-1.7,10.1,8.9,9.2,10.2,9.3,12,14.4,1.652,2.08,1.768,5.4,5.2,5,0,0,0.06,1014.7,1.44,-114,0.6
1077,1,12,5,14,71,0.52,2.24,2.09,-0.042,-0.185,-0.165,0.017,0.0088,0.0175,112.9,83.8,-0.6,11,10.4,10.8,10.2,9.3,12,14.4,1.645,2.078,1.768,5.6,5.5,5.3,-99999,0,0.03,1013.8,2.22,-114,0
1078,1,12,5,15,74,0.6,2.93,2.73,-0.05,-0.115,-0.0888,0.0038,-0.004,-0.0008,67.1,39.6,0.6,11,10.6,11,10.3,9.3,12,14.4,1.643,2.08,1.768,6,6.1,5.9,0,0,0.04,1013.3,3.03,-114,0
1079,1,12,5,16,82,0.36,2.16,1.99,-0.0235,-0.1275,-0.0975,-0.0073,-0.011,-0.0088,39.8,-7.6,1.7,11.1,10.8,10.9,10.3,9.3,12,14.4,1.645,2.08,1.77,6.4,6.7,6.4,0.02,0,0,1013.2,2.22,-114,0
1080,1,12,5,17,82,0.2,1.66,1.58,-0.0095,-0.035,-0.0263,-0.0135,-0.01,-0.0088,3,-30.3,1.2,9.8,10.5,11,10.4,9.3,12,14.4,1.645,2.078,1.77,6.3,6.8,6.7,0,0,0,1013,1.73,-114,0
1081,1,12,5,18,277,0.35,1.73,1.8,-0.0145,-0.0088,-0.02,-0.0113,-0.0048,-0.0028,1.2,-17.5,0,8.6,8.8,9.9,10.5,9.4,12,14.3,1.647,2.078,1.77,5.9,6.3,6.1,-99999,0,-99999,1013,1.86,-114,0
1082,1,12,5,19,305,0.27,2.14,2.03,-0.0105,-0.0375,-0.055,-0.0105,-0.009,-0.0065,1.2,-18,-1.2,9.1,8.7,9.3,10.5,9.4,12,14.3,1.648,2.078,1.77,6.1,6.4,6.1,0.01,0,0,1012.8,2.33,-114,0
1083,1,12,5,20,278,0.13,1.63,1.43,-0.004,-0.0225,-0.03,-0.0063,-0.0068,-0.0063,1.8,-44.2,-1.7,6.1,8.3,9.1,10.6,9.4,12,14.3,1.646,2.078,1.77,4.7,6.1,5.8,0,0,0,1012.4,1.74,-114,0
1084,1,12,5,21,299,0.16,2.04,1.78,-0.0045,-0.0188,-0.0338,-0.0068,-0.0078,-0.0048,1.8,-9.3,-2.9,6.8,7.8,8.8,10.6,9.4,12,14.3,1.646,2.08,1.77,5.2,5.9,5.7,0.01,0,0,1012.1,2.21,-114,0
1085,1,12,5,22,279,0.2,1.88,1.81,-0.0065,-0.0275,-0.0275,-0.0075,-0.0083,-0.0058,1.2,-9.3,-4.1,8.1,8.1,8.8,10.6,9.5,12,14.3,1.643,2.083,1.77,5.8,6,5.7,0,0,0,1011.5,2.06,-114,0
1086,1,12,5,23,269,0.2,2.24,2.13,-0.009,-0.0425,-0.0488,-0.0078,-0.0098,-0.007,1.2,-5.2,-4.1,8.8,8.3,8.9,10.6,9.5,12,14.3,1.645,2.083,1.77,5.7,5.8,5.6,-99999,0,0,1011.4,2.46,-114,0
1087,1,12,5,24,311,0.2,1.94,1.73,-0.007,-0.0463,-0.0638,-0.007,-0.009,-0.0063,1.8,-11.1,-3.5,8.8,8.3,8.9,10.6,9.5,12,14.3,1.643,2.085,1.773,5.6,5.8,5.6,-99999,0,0,1010.9,2.09,-114,0
-1,1,12,5,24,216,0.27,1.58,1.5,-0.0139,-0.0427,-0.043,0.0006,-0.0025,0.0004,3.2,1.3,-0.4,7,7,7.6,10.4,9.4,12,14.4,1.659,2.078,1.768,4.6,5,4.8,0,0,0.4,1014.3,1.71,-114,0.6
-2,1,12,5,24,0,0.07,0.58,0.59,-0.05,-0.185,-0.165,-0.0135,-0.011,-0.0088,1.2,-44.2,-11.6,0.1,3.8,4.4,10.1,9.3,12,14.3,1.643,2.073,1.765,0,3.4,3.2,-99999,0,-99999,1010.9,0.69,-115,0
-3,1,12,5,24,0,0.6,2.93,2.73,-0.0025,-0.0013,0.005,0.0298,0.0175,0.019,148.5,114.7,1.7,11.1,10.8,11,10.6,9.6,12.1,14.4,1.681,2.085,1.773,6.4,6.8,6.7,0.03,0,0.08,1017.1,3.03,-114,0
1088,1,12,6,1,234,0.12,1.15,0.98,-0.0035,-0.0088,-0.0088,-0.003,-0.0038,-0.0018,1.8,-8.1,-2.9,8.1,8.1,8.8,10.6,9.5,12,14.3,1.638,2.085,1.77,5.7,5.9,5.6,0,0,0.22,1010.1,1.25,-114,0
1089,1,12,6,2,133,0.12,0.9,0.93,-0.004,-0.0138,-0.0025,-0.0023,-0.0043,-0.0015,1.8,-8.7,-2.9,8.1,8,8.8,10.6,9.5,12,14.3,1.638,2.088,1.77,6.1,6,5.7,0,0,0,1009.7,1.13,-114,0
1090,1,12,6,3,271,0.17,1.26,1.3,-0.006,-0.0225,-0.0125,-0.0038,-0.0098,-0.0065,1.2,-5.8,-2.9,8.2,7.9,8.7,10.6,9.5,12,14.3,1.637,2.088,1.77,6.1,6.2,6,0,0,0.03,1009.1,1.41,-114,0
1091,1,12,6,4,311,0.15,1.26,1.19,-0.0055,-0.0088,-0.0113,-0.0035,-0.004,-0.0018,1.2,-8.1,-2.9,8.4,7.9,8.4,10.7,9.5,12,14.3,1.639,2.088,1.773,6,6.1,5.9,0,0,-99999,1009,1.38,-114,0
1092,1,12,6,5,288,0.17,1.06,0.99,-0.007,-0.015,-0.01,-0.0038,-0.0055,-0.0028,1.2,-6.4,-2.9,8.2,7.8,8.5,10.7,9.5,12,14.3,1.641,2.09,1.773,6,6.1,5.9,0,0,0.01,1008.8,1.14,-114,0
1093,1,12,6,6,105,0.24,1.36,1.44,-0.0085,-0.0175,-0.0163,-0.0045,-0.0063,-0.005,1.8,-4.1,-2.3,8.4,7.9,8.5,10.7,9.6,12,14.3,1.643,2.09,1.773,6.2,6.4,6.3,0,0,0,1008.7,1.55,-114,0
1094,1,12,6,7,284,0.41,2.14,2.14,-0.027,-0.0738,-0.09,-0.0085,-0.0058,-0.0013,2.4,-4.1,-2.3,8.7,8.1,8.6,10.7,9.6,12,14.3,1.649,2.093,1.773,6.7,6.8,6.5,0,0,-99999,1009,2.28,-114,0
1095,1,12,6,8,296,0.38,1.93,1.75,-0.012,-0.035,-0.0425,-0.0025,-0.005,-0.0025,10.1,3.5,-2.3,7.7,7,7.4,10.7,9.6,12,14.3,1.652,2.095,1.773,6.4,6.7,6.3,0.01,1,-99999,1009,2.06,-114,0
1096,1,12,6,9,316,0.49,2.36,2.06,-0.0265,-0.0738,-0.1213,-0.0013,-0.0023,-0.0003,29.7,22.1,-2.3,7.4,6.6,7,10.7,9.6,12,14.3,1.655,2.098,1.773,6.4,6.6,6.2,-99999,1.5,-99999,1009.1,2.51,-114,0
1097,1,12,6,10,287,0.39,1.49,1.34,-0.0035,-0.0475,-0.0713,0.006,0.002,0.0018,45.1,34.9,-2.3,7.5,6.6,7,10.7,9.6,12,14.3,1.653,2.098,1.775,6.5,6.7,6.3,0,1.5,-99999,1008.8,1.58,-114,0
1098,1,12,6,11,231,0.37,1.24,1.19,-0.02,-0.0488,-0.0425,0.0003,0.0058,0.007,68.9,56.5,-2.3,7.5,6.5,6.9,10.8,9.6,12,14.3,1.645,2.1,1.773,6.5,6.6,6.2,0,0.5,-99999,1007.6,1.35,-114,0
1099,1,12,6,12,288,0.47,1.41,1.41,-0.0175,-0.045,-0.045,0.0173,0.0108,0.0118,87.9,74.5,-2.3,7.7,6.7,7,10.8,9.6,12,14.3,1.635,2.103,1.773,6.8,6.6,6.4,0.01,0.5,-99999,1006.3,1.52,-114,0
1100,1,12,6,13,313,0.46,1.86,1.65,-0.0195,-0.06,-0.0875,0.0095,0.0048,0.0065,55.2,44.8,-1.7,7.7,6.7,7.1,10.8,9.6,12,14.3,1.628,2.103,1.773,6.6,6.7,6.4,-99999,0,0.03,1005.1,1.95,-114,0
1101,1,12,6,14,311,0.53,2.58,2.23,-0.023,-0.105,-0.1688,0.0053,0.002,0.0038,55.8,43.7,-1.7,7.7,6.9,7.2,10.8,9.6,12,14.3,1.628,2.105,1.773,6.7,6.7,6.5,0.02,0,0.06,1004.5,2.72,-114,0
1102,1,12,6,15,303,0.45,2.04,1.73,-0.017,-0.08,-0.1013,0.003,-0.0005,0.0023,38,23.9,-1.7,8.1,7.2,7.6,10.8,9.6,12,14.3,1.635,2.108,1.775,7,7.2,6.9,-99999,0,-99999,1004.8,2.15,-113,0
1103,1,12,6,16,268,0.25,1.36,1.23,-0.01,-0.0438,-0.0488,0,-0.0043,-0.0018,26.1,5.8,-1.2,8.2,7.5,7.9,10.9,9.6,12,14.3,1.642,2.108,1.775,7.2,7.6,7.2,-99999,0.5,-99999,1005,1.44,-113,0
1104,1,12,6,17,302,0.22,1.96,1.89,-0.01,-0.0188,-0.0213,-0.0073,-0.0058,-0.004,4.2,-33.8,-1.7,6.7,6.9,7.5,10.9,9.6,12,14.3,1.645,2.1,1.775,5.9,7.1,6.8,-99999,0,0,1004.9,2.12,-113,0
1105,1,12,6,18,246,0.33,1.7,1.55,-0.0185,-0.0313,-0.0413,-0.011,-0.006,-0.0035,1.8,-12.8,-2.9,6.9,6.5,7,10.9,9.7,12,14.3,1.653,2.093,1.775,6,6.7,6.4,0.01,0,-99999,1005.4,1.85,-114,0
1106,1,12,6,19,325,0.11,1.21,1.13,-0.007,-0.0138,-0.0175,-0.0838,-0.0045,-0.0033,1.8,-25.6,-4.1,4.6,6,6.6,10.9,9.7,12,14.3,1.656,2.088,1.778,4.2,6.1,5.9,-99999,0,0,1005.5,1.32,-114,0
1107,1,12,6,20,295,0.21,1.19,1.11,-0.006,-0.0188,-0.0238,-0.027,-0.0035,-0.0015,1.8,-1.7,-5.2,5.4,5.4,5.9,10.9,9.7,12,14.3,1.661,2.085,1.778,4.6,5.8,5.4,0,0,-99999,1005.8,1.28,-114,0
1108,1,12,6,21,293,0.25,0.9,0.84,-0.028,-0.0225,-0.03,0,-0.0018,0,1.8,-7,-6.4,5.6,5,5.4,10.9,9.7,12,14.2,1.666,2.085,1.778,4.9,5.4,5,0,0,-99999,1006.2,0.95,-114,0
1109,1,12,6,22,295,0.4,2.29,1.99,-0.016,-0.0563,-0.075,-0.0063,-0.007,-0.0055,1.8,-13.4,-5.8,4.7,4.3,4.8,10.9,9.7,12,14.2,1.671,2.085,1.778,4,4.5,4.4,0.01,0,-99999,1006.6,2.45,-114,0
1110,1,12,6,23,38,0.21,2.28,2.03,-0.0155,-0.015,-0.02,-0.0083,-0.009,-0.0063,1.8,-25.6,-6.4,2.9,4.1,5.4,10.8,9.7,12,14.2,1.674,2.085,1.778,2.5,4.3,4.9,-99999,0,-99999,1006.9,2.4,-114,0
1111,1,12,6,24,187,0.1,1.26,1.23,-0.025,-0.005,0.0013,-0.0045,-0.009,-0.0008,1.8,-25.6,-7.6,0.4,3.2,5.5,10.8,9.7,12,14.2,1.678,2.088,1.778,0.6,3.6,5,0.02,0,0,1007.3,1.47,-114,0
-1,1,12,6,24,259,0.29,1.59,1.47,-0.014,-0.0367,-0.0461,-0.0058,-0.003,-0.0007,1.6,0.4,-0.3,6.9,6.6,7.2,10.8,9.6,12,14.3,1.648,2.093,1.774,5.6,6.2,6,0.02,5.5,-99999,1007.2,1.72,-114,0
-2,1,12,6,24,0,0.1,0.9,0.84,-0.028,-0.105,-0.1688,-0.0838,-0.0098,-0.0065,1.2,-33.8,-7.6,0.4,3.2,4.8,10.6,9.5,12,14.2,1.628,2.085,1.77,0.6,3.6,4.4,-99999,0,-99999,1004.5,0.95,-114,0
-3,1,12,6,24,0,0.53,2.58,2.23,-0.0035,-0.005,0.0013,0.0173,0.0108,0.0118,87.9,74.5,-1.2,8.7,8.1,8.8,10.9,9.7,12,14.3,1.678,2.108,1.778,7.2,7.6,7.2,0.02,1.5,0.06,1010.1,2.72,-113,0
1112,1,12,7,1,341,0.19,1.45,1.4,-0.0105,-0.015,-0.0263,-0.0175,-0.0075,-0.0065,1.8,-12.2,-9.3,1,1.9,3.4,10.8,9.7,12,14.2,1.685,2.09,1.78,0.4,2,2.8,0.02,0,0,1008.1,1.62,-114,0
1113,1,12,7,2,225,0.27,1.98,1.98,-0.0275,0.025,-0.09,-0.0013,-0.0125,-0.0085,1.8,-8.7,-10.5,3.6,3.3,3.9,10.7,9.7,12,14.2,1.698,2.09,1.78,2.9,3.5,3.3,-99999,0,-99999,1009.6,2.24,-114,0
1114,1,12,7,3,198,0.18,1.18,1.19,-0.018,-0.01,0.0125,-0.0245,-0.0065,-0.01,2.4,-28.5,-10.5,1.3,3.4,5,10.6,9.7,12,14.2,1.703,2.093,1.783,0.9,3.5,4.3,0.02,0,-99999,1010.4,1.34,-114,0
1115,1,12,7,4,250,0.2,1.66,1.65,-0.0225,0.005,0.0188,-0.0298,-0.0008,-0.0058,1.8,-28.5,-11,1,2.9,4.6,10.6,9.7,12,14.2,1.71,2.095,1.783,0.4,2.6,2.8,-99999,0,0,1011.5,1.88,-114,0
1116,1,12,7,5,316,0.12,2.24,2,-0.015,-0.0175,-0.0763,0.0083,-0.0153,-0.0333,1.8,-31.4,-11.6,0.5,3.4,5.5,10.5,9.6,12,14.2,1.715,2.098,1.783,-0.3,0.6,-0.1,0,0,-99999,1012.5,2.45,-115,0
1117,1,12,7,6,18,1.12,1.95,1.85,-0.006,-0.0188,-0.0225,0.021,-0.0115,-0.008,2.4,-28.5,-12.2,-1.4,3.3,5.2,10.4,9.6,12,14.2,1.72,2.1,1.783,-1.8,0.5,-0.6,0.03,0,-99999,1013.5,2.15,-115,0
1118,1,12,7,7,17,1.7,2.65,2.71,-0.0035,-0.0288,-0.02,-0.0078,-0.0163,-0.0135,13.1,-12.8,-12.8,-2,3.9,5.7,10.4,9.6,12,14.2,1.725,2.103,1.785,-2.4,-0.6,-1.6,-99999,0,-99999,1014.6,2.75,-115,6
1119,1,12,7,8,339,0.35,2.95,2.99,-0.0135,-0.0525,-0.0813,-0.028,-0.0288,-0.018,117,62.9,-14,1.5,4.7,5.9,10.3,9.6,12,14.2,1.729,2.105,1.785,0.6,-0.6,-1.9,0.02,0,0.06,1015.6,3.32,-115,57
1120,1,12,7,9,330,0.47,2.74,2.69,-0.0225,-0.2013,-0.29,-0.0048,0.0048,0.026,332.6,201.4,-14,7.2,7,9.8,10.2,9.5,12,14.2,1.73,2.105,1.785,1.7,-1.2,-2,-99999,0,0.17,1016.4,3.05,-115,60
1121,1,12,7,10,350,0.68,3.01,2.78,-0.044,-0.2613,-0.3563,0.0448,0.062,0.0798,418.8,252,-12.8,8.9,7.9,11.1,10.1,9.5,12,14.2,1.73,2.11,1.788,-0.1,-1.6,-2.3,-99999,0,0.18,1017.1,3.27,-114,59.4
1122,1,12,7,11,338,0.7,2.36,2.35,-0.052,-0.1825,-0.2463,0.0818,0.1038,0.1043,494.8,339.3,-9.9,10,8.5,15,10.1,9.4,12,14.2,1.723,2.113,1.788,-0.5,-1.5,-2.1,-99999,0,0.14,1016.9,2.61,-114,60
1123,1,12,7,12,2,0.68,2.35,2.39,-0.05,-0.2088,-0.2613,0.101,0.1278,0.1295,512,346.3,-6.4,10.9,9.3,22.7,10,9.4,12,14.2,1.711,2.115,1.788,-0.6,-1.4,-1.9,0.01,0,0.14,1016.2,2.6,-114,-99999
1124,1,12,7,13,285,1.02,5.21,4.89,-0.101,-0.54,-0.7475,0.0978,0.127,0.149,490.1,122.2,-2.9,11.7,10.8,21.9,10,9.4,12,14.2,1.701,2.118,1.785,-2.6,-3.4,-4.1,-99999,0,0.09,1015.5,5.69,-114,60
1125,1,12,7,14,282,1.14,6.48,6.46,-0.177,-0.6938,-0.9013,0.0873,0.079,0.1128,401,110,-1.2,11.8,11.1,19.7,10.1,9.3,12,14.2,1.698,2.12,1.788,-4.3,-4.9,-5.5,0.01,0,0.11,1015.4,7.07,-114,60
1126,1,12,7,15,324,1.17,6.44,5.93,-0.147,-0.82,-1.05,0.0343,0.0538,0.0788,262,100.1,-0.6,11.3,10.8,11.6,10.1,9.3,12,14.2,1.703,2.123,1.788,-4.5,-4.8,-5.4,-99999,0,0.09,1016.2,7.01,-114,60
1127,1,12,7,16,81,0.6,3.13,2.95,-0.0575,-0.4213,-0.575,-0.0185,-0.0048,-0.0018,71.3,-43.7,-1.2,10.4,10.3,10.9,10.2,9.3,12,14.2,1.706,2.125,1.788,-4.6,-4.7,-5.2,0.01,0,0.27,1016.8,3.42,-114,57
1128,1,12,7,17,136,0.38,1.58,1.65,-0.012,-0.0613,-0.03,-0.0333,-0.011,-0.0105,4.8,-80.9,-2.3,6,8.3,9,10.3,9.3,12,14.2,1.716,2.128,1.79,-2.9,-3.2,-3.7,0,0,0.01,1018.1,1.85,-114,0
1129,1,12,7,18,134,0.21,0.99,1.06,-0.0065,-0.0388,-0.0075,-0.0178,-0.0125,-0.009,2.4,-55.9,-5.2,2.6,6.9,7.6,10.3,9.3,12,14.2,1.721,2.13,1.79,-2.9,-3.5,-3.9,-99999,0,-99999,1019,1.2,-114,0
1130,1,12,7,19,232,0.13,0.69,0.73,-0.003,-0.0075,0.005,-0.0028,-0.0043,-0.001,1.8,-18.6,-8.7,2.3,5.8,6.7,10.3,9.3,12,14.2,1.723,2.133,1.793,-1.8,-3,-3.7,0.01,0,0.01,1019.7,0.81,-114,0
1131,1,12,7,20,334,0.17,2.36,2.25,-0.0035,-0.02,-0.0275,-0.0093,-0.0078,-0.0063,1.8,-44.8,-9.9,2,5.4,6.3,10.3,9.3,12,14.2,1.725,2.133,1.793,-2,-3.4,-4.7,-99999,0,0,1020.4,2.61,-114,0
1132,1,12,7,21,216,0.08,0.85,0.88,-0.0025,-0.0038,0,-0.006,-0.0055,-0.0018,2.4,-69.8,-11,-1.9,3.9,5.3,10.2,9.3,12,14.2,1.723,2.135,1.793,-3.5,-4,-3.6,0.01,0,-99999,1020.7,0.95,-114,0
1133,1,12,7,22,275,0.09,1.39,1.46,-0.0025,-0.0075,-0.0038,-0.007,-0.0035,-0.0023,1.8,-65.8,-12.8,-3.8,2.8,4.8,10.2,9.3,11.9,14.2,1.721,2.135,1.793,-4.4,-4,-4.7,0.01,0,-99999,1021,1.56,-114,0
1134,1,12,7,23,99,0.07,0.83,0.8,-0.002,-0.0038,0,-0.0048,-0.0068,-0.0045,1.8,-61.7,-14,-4.4,1.9,4.7,10.1,9.3,11.9,14.2,1.717,2.135,1.793,-5,-4,-4.8,-99999,0,-99999,1021.1,0.87,-114,0
1135,1,12,7,24,164,0.08,0.95,0.93,-0.0025,-0.0075,0.005,-0.0038,-0.003,0.0003,2.4,-59.4,-15.1,-5.3,1.1,4.4,10,9.3,11.9,14.2,1.71,2.138,1.793,-5.3,-3.7,-3.9,0,0,-99999,1020.7,1.17,-115,0
-1,1,12,7,24,220,0.49,2.39,2.33,-0.0334,-0.1496,-0.1988,0.0108,0.0167,0.0225,11.3,3.2,-0.8,3.5,5.8,8.8,10.3,9.5,12,14.2,1.714,2.115,1.787,-1.8,-1.7,-2.2,-99999,0,0.67,1016.1,2.64,-114,-99999
-2,1,12,7,24,0,0.07,0.69,0.73,-0.177,-0.82,-1.05,-0.0333,-0.0288,-0.0333,1.8,-80.9,-15.1,-5.3,1.1,3.4,10,9.3,11.9,14.2,1.685,2.09,1.78,-5.3,-4.9,-5.5,-99999,0,-99999,1008.1,0.81,-115,0
-3,1,12,7,24,0,1.7,6.48,6.46,-0.002,0.025,0.0188,0.101,0.1278,0.149,512,346.3,-0.6,11.8,11.1,22.7,10.8,9.7,12,14.2,1.73,2.138,1.793,2.9,3.5,4.3,0.03,0,0.18,1021.1,7.07,-114,0
1136,1,12,8,1,194,0.1,1.4,1.43,-0.003,-0.0025,0.0013,-0.0055,-0.0105,-0.0035,2.4,-57,-16.3,-5.4,0.8,3.6,9.9,9.3,11.9,14.2,1.707,2.14,1.793,-4.9,-3.1,-3.8,0.01,0,-99999,1020.7,1.73,-115,0
1137,1,12,8,2,185,0.07,1.65,1.58,-0.0025,0.005,0.0075,-0.0028,-0.005,-0.0035,2.4,-55.3,-16.9,-5.5,-0.4,3,9.8,9.3,11.9,14.2,1.705,2.14,1.793,-5.2,-3.3,-3.3,0,0,-99999,1020.7,1.95,-115,0
1138,1,12,8,3,116,0.05,0.71,0.64,-0.0025,-0.005,0.0025,-0.0018,-0.0045,-0.0013,1.8,-53.5,-16.9,-6.1,-0.3,3.1,9.7,9.2,11.9,14.2,1.694,2.14,1.79,-5.9,-3.4,-3.6,0.02,0,-99999,1019.8,0.89,-115,0
1139,1,12,8,4,309,0.07,0.75,0.74,-0.0025,-0.005,0.0013,-0.003,-0.0053,-0.0023,1.8,-20.4,-17.4,-4.7,-0.6,3.1,9.6,9.2,11.9,14.2,1.696,2.143,1.793,-5.1,-3.1,-3.6,-99999,0,0.1,1020.1,0.74,-115,0
