25169,85,3,6,14,112,182,243,333,-261,-575,-617,247,168,146,1682,801,181,77,64,61,61,62,63,76,1438,4353,8002,-39,-37,-45,0,0,-1,10192,-999,-999,-999,-999
25170,85,3,6,15,109,208,294,420,-362,-693,-641,31,-5,-18,748,261,90,64,56,53,59,64,63,76,1438,4352,8002,-41,-37,-46,0,0,1,10197,-999,-999,-999,-999
25171,85,3,6,16,96,242,344,489,-425,-746,-658,-36,-87,-93,371,28,22,57,50,49,55,65,63,76,1438,4351,8002,-39,-36,-45,0,0,0,10203,-999,-999,-999,-999
25172,85,3,6,17,101,239,331,480,-392,-693,-586,-61,-121,-77,162,-103,-18,58,46,45,50,66,63,76,1443,4351,8002,-44,-40,-50,0,0,0,10211,-999,-999,-999,-999
25173,85,3,6,18,88,207,303,440,-277,-627,-671,-67,-94,-94,23,-199,-40,54,43,42,47,65,63,76,1449,4351,8002,-45,-41,-52,0,0,0,10220,-999,-999,-999,-999
25174,85,3,6,19,88,225,329,500,-339,-579,-598,-78,-122,-68,0,-205,-52,50,40,39,44,65,64,76,1449,4351,8002,-45,-41,-51,0,0,0,10232,-999,-999,-999,-999
25175,85,3,6,20,85,180,253,363,-242,-592,-630,-67,-29,-72,0,-188,-57,49,37,36,42,64,63,76,1449,4352,8002,-35,-32,-43,0,0,0,10242,-999,-999,-999,-999
25176,85,3,6,21,78,138,205,298,-165,-529,-478,-70,-22,-45,0,-165,-57,48,36,35,41,63,64,77,1449,4352,8002,-29,-26,-37,0,0,0,10255,-999,-999,-999,-999
25177,85,3,6,22,66,164,240,344,-197,-578,-463,-60,24,-47,0,-154,-52,45,33,32,40,62,63,76,1449,4352,8002,-23,-20,-30,-1,0,0,10258,-999,-999,-999,-999
25178,85,3,6,23,57,130,183,304,-34,-500,-447,-51,-11,-42,0,-143,-52,43,30,30,39,62,64,77,1449,4352,8002,-22,-18,-30,0,0,0,10260,-999,-999,-999,-999
25179,85,3,6,24,62,129,197,332,-118,-575,-395,-63,-37,-44,-6,-131,-52,42,30,29,38,61,64,77,1449,4352,8002,-25,-20,-30,1,0,-1,10259,-999,-999,-999,-999
-1,85,3,6,24,-999,144,208,305,-196,-477,-458,45,24,32,73,30,0,50,42,40,43,61,63,76,1435,4352,8002,-29,-24,-32,0,7,8,10197,-999,-999,-999,-999
-2,85,3,6,24,-999,24,50,70,-425,-746,-711,-78,-122,-94,-6,-228,-57,28,25,25,33,56,63,76,1412,4350,8001,-61,-59,-62,-1,0,-1,10133,-999,-999,-999,-999
-3,85,3,6,24,-999,242,344,500,13,-21,-36,475,328,389,4785,2591,187,81,67,63,61,66,64,77,1449,4354,8002,11,16,6,1,6,3,10260,-999,-999,-999,-999
25180,85,3,7,1,42,121,186,271,-83,-465,-409,-60,-3,-42,0,-114,-52,43,31,30,38,61,64,77,1454,4352,8001,-24,-21,-32,0,0,0,10262,-999,-999,-999,-999
25181,85,3,7,2,17,109,166,237,-43,-397,-228,-37,12,-6,0,-114,-46,45,33,33,37,60,64,77,1462,4352,8002,-24,-22,-32,0,0,0,10261,-999,-999,-999,-999
25182,85,3,7,3,345,46,93,141,-30,-291,-143,-3,51,48,-6,-131,-46,45,33,32,37,59,64,77,1461,4352,8002,-22,-21,-30,0,0,0,10263,-999,-999,-999,-999
25183,85,3,7,4,334,39,81,149,-14,-204,-157,-4,26,57,-6,-108,-40,39,27,27,37,59,64,77,1461,4352,8002,-19,-15,-25,0,0,-1,10258,-999,-999,-999,-999
25184,85,3,7,5,335,38,75,125,-31,-203,-151,4,30,49,-6,-91,-40,38,25,26,36,59,64,77,1461,4352,8002,-15,-10,-21,0,0,0,10255,-999,-999,-999,-999
25185,85,3,7,6,323,62,102,174,-43,-169,-422,7,41,174,0,-91,-40,39,26,27,36,58,64,77,1461,4351,8002,-18,-12,-23,0,0,0,10263,-999,-999,-999,-999
25186,85,3,7,7,331,83,147,225,-184,-581,-512,32,121,207,58,-40,-40,41,29,28,36,58,64,77,1462,4351,8001,-18,-15,-26,0,0,0,10266,-999,-999,-999,-999
25187,85,3,7,8,327,67,115,180,-83,-320,-402,41,80,178,342,147,-29,44,32,31,36,58,64,77,1461,4350,8002,-14,-11,-21,0,0,0,10269,-999,-999,-999,-999
25188,85,3,7,9,326,88,133,178,-122,-512,-572,117,185,315,1015,613,0,51,39,37,39,58,64,77,1461,4350,8002,-13,-11,-20,0,1,2,10270,-999,-999,-999,-999
25189,85,3,7,10,306,110,144,169,-147,-395,-855,241,202,561,1688,1051,39,52,44,41,43,58,64,77,1462,4350,8002,-10,-9,-18,0,0,0,10270,-999,-999,-999,-999
25190,85,3,7,11,331,116,155,202,-175,-491,-825,277,271,536,1722,1040,79,59,50,47,49,58,64,77,1462,4349,8002,-9,-7,-129,0,0,1,10266,-999,-999,-999,-999
25191,85,3,7,12,325,75,101,102,-85,-460,-660,345,255,628,2123,1250,107,73,60,58,54,59,64,77,1474,4468,8002,-4,-4,-327,0,74,1,10260,-999,-999,-999,-999
25192,85,3,7,13,18,81,108,87,-6,-213,-239,464,192,450,3219,1841,141,81,67,64,60,61,64,77,1482,4524,8002,-2,-2,-365,0,0,1,10250,-999,-999,-999,-999
25193,85,3,7,14,216,78,95,87,58,114,-81,746,250,499,4913,3052,215,89,80,77,66,63,64,77,1483,4524,8002,4,2,-384,0,0,1,10243,-999,-999,-999,-999
25194,85,3,7,15,235,88,104,120,-31,-109,-163,521,180,411,3265,1841,244,99,87,84,72,65,64,77,1478,4406,8001,0,-2,-386,0,0,0,10243,-999,-999,-999,-999
25195,85,3,7,16,232,76,88,120,-42,-269,-299,375,165,390,2239,1028,193,103,91,89,74,67,64,77,1479,4338,8001,0,-1,-400,0,0,137,10245,-999,-999,-999,-999
25196,85,3,7,17,159,96,115,170,-75,-244,-364,52,71,110,846,0,124,96,89,87,73,70,64,77,1478,4337,8001,-2,-2,-280,0,0,115,10248,-999,-999,-999,-999
25197,85,3,7,18,105,89,144,232,-62,-277,-228,-97,-56,-54,104,-597,39,81,77,76,67,71,64,77,1478,4336,8001,5,7,-218,0,0,-1,10252,-999,-999,-999,-999
25198,85,3,7,19,64,58,132,233,-18,-122,-49,-57,-43,-20,-12,-620,-23,69,65,67,61,72,64,77,1478,4335,8001,10,11,-223,0,0,0,10252,-999,-999,-999,-999
25199,85,3,7,20,70,48,137,255,-2,-150,61,-53,-79,-17,-6,-518,-63,58,62,67,55,71,64,77,1478,4334,8001,5,8,-223,0,0,0,10257,-999,-999,-999,-999
25200,85,3,7,21,50,38,120,252,-21,-195,35,-49,-75,24,-6,-438,-74,61,64,69,51,70,64,77,1477,4333,8002,7,8,-214,0,0,0,10262,-999,-999,-999,-999
25201,85,3,7,22,300,34,37,65,1,8,14,-4,-11,15,-6,-415,-80,48,58,67,48,69,64,77,1477,4333,8002,7,6,-216,0,0,-1,10266,-999,-999,-999,-999
25202,85,3,7,23,67,19,40,79,13,17,14,-4,-16,11,-6,-393,-86,40,49,60,44,68,64,77,1477,4333,8002,7,5,-189,0,0,0,10268,-999,-999,-999,-999
25203,85,3,7,24,140,20,40,37,2,16,-12,-5,-18,-11,-6,-381,-97,36,42,55,41,67,64,77,1477,4332,8002,6,4,-175,0,0,0,10269,-999,-999,-999,-999
-1,85,3,7,24,-999,70,111,162,-51,-246,-277,119,76,188,77,28,2,60,53,53,50,63,64,77,1470,4366,8002,-6,-5,-166,0,75,-999,10259,-999,-999,-999,-999
-2,85,3,7,24,-999,19,37,37,-184,-581,-855,-97,-79,-54,-12,-620,-97,36,25,26,36,58,64,77,1454,4332,8001,-24,-22,-400,0,0,-999,10243,-999,-999,-999,-999
-3,85,3,7,24,-999,121,186,271,58,114,61,746,271,628,4913,3052,244,103,91,89,74,72,64,77,1483,4524,8002,10,11,-18,0,74,-999,10270,-999,-999,-999,-999
25204,85,3,8,1,185,39,73,144,-5,49,41,-17,-23,-3,-6,-444,-97,30,35,46,39,66,64,77,1477,4331,8002,4,-1,-176,0,0,0,10270,-999,-999,-999,-999
25205,85,3,8,2,291,38,85,158,16,42,29,-3,-17,5,-6,-529,-97,26,30,40,36,64,64,77,1477,4330,8002,4,-2,-179,0,0,-1,10270,-999,-999,-999,-999
25206,85,3,8,3,302,19,59,103,2,5,7,-8,-6,18,-6,-438,-103,7,24,36,33,63,64,77,1477,4329,8002,2,-7,-190,0,0,0,10270,-999,-999,-999,-999
25207,85,3,8,4,344,51,106,151,0,35,46,-18,4,10,0,-211,-97,15,22,34,31,62,64,77,1477,4328,8002,4,-4,-179,0,0,1,10273,-999,-999,-999,-999
25208,85,3,8,5,24,44,102,201,-11,-34,43,-16,0,22,0,-154,-86,23,28,42,31,60,64,77,1476,4327,8002,6,2,-167,0,0,0,10273,-999,-999,-999,-999
25209,85,3,8,6,253,41,81,114,13,-6,76,-19,-11,19,-6,-268,-80,23,27,37,31,59,65,77,1476,4326,8002,3,1,-163,0,0,0,10275,-999,-999,-999,-999
25210,85,3,8,7,303,42,61,87,4,52,80,-10,-5,12,127,-63,-74,24,24,35,31,58,65,77,1476,4324,8001,2,0,-156,0,0,0,10272,-999,-999,-999,-999
25211,85,3,8,8,308,72,103,147,-37,-210,-129,58,79,33,272,187,-52,31,27,27,33,58,65,78,1477,4323,8002,-4,2,-148,0,0,1,10278,-999,-999,-999,-999
25212,85,3,8,9,288,78,108,131,-71,-280,-198,76,114,126,498,358,-18,39,35,34,36,57,65,78,1477,4323,8001,2,5,-145,0,0,0,10279,-999,-999,-999,-999
25213,85,3,8,10,321,87,118,141,-131,-270,-359,99,103,212,411,295,5,44,41,39,39,57,65,78,1477,4323,8002,2,5,-146,0,0,0,10282,-999,-999,-999,-999
25214,85,3,8,11,168,105,149,188,-61,-403,-157,187,154,146,1635,1136,34,66,58,55,42,58,65,78,1477,4322,8002,11,13,-140,0,0,1,10263,-999,-999,-999,-999
25215,85,3,8,12,253,129,159,190,-9,-273,-102,173,142,161,1148,778,90,79,76,73,49,58,65,78,1480,4319,8002,20,34,-1011,0,0,0,10259,-999,-999,-999,-999
25216,85,3,8,13,348,98,135,168,-63,-433,-343,225,269,393,1502,949,107,81,77,74,53,60,65,78,1482,4317,8166,-104,206,-1122,0,0,1,10250,-999,-999,-999,-999
25217,85,3,8,14,84,85,114,140,-58,-418,-252,232,137,234,1751,1068,124,96,85,82,58,61,65,78,1482,4314,8274,-79,216,-1122,0,0,1,10229,-999,-999,-999,-999
25218,85,3,8,15,102,143,189,248,-169,-497,-477,242,153,114,2175,1307,141,104,94,90,61,63,65,78,1479,4305,8272,-87,186,-532,0,0,1,10217,-999,-999,-999,-999
25219,85,3,8,16,110,157,208,284,-269,-569,-542,194,159,85,1931,824,141,108,98,95,63,64,65,78,1477,4300,8267,-105,-29,21,395,0,0,10205,-999,-999,-999,-999
25220,85,3,8,17,152,84,111,180,-78,-267,-258,25,33,-9,661,159,107,105,99,96,64,66,65,78,1477,4295,6262,34,43,27,98,0,-1,10197,-999,-999,-999,-999
25221,85,3,8,18,35,33,53,74,2,-44,-68,-5,10,4,46,-12,68,103,96,94,63,67,65,78,1477,4291,6256,36,46,32,0,0,0,10188,-999,-999,-999,-999
25222,85,3,8,19,80,22,48,63,7,23,68,-5,-8,-2,0,-103,39,93,93,93,61,68,65,78,1477,4288,6248,36,46,32,0,0,0,10181,-999,-999,-999,-999
25223,85,3,8,20,337,15,80,88,-3,74,76,-16,-9,-18,0,-57,17,87,91,96,58,68,65,78,1477,4284,6235,41,50,35,0,0,-1,10172,-999,-999,-999,-999
25224,85,3,8,21,4,21,70,80,4,67,24,-5,2,7,0,0,17,88,88,97,58,68,65,78,1476,4280,6226,54,64,51,0,0,-4,10162,-999,-999,-999,-999
25225,85,3,8,22,281,19,49,87,13,58,71,-9,-49,5,0,28,22,92,94,100,58,69,65,78,1476,4275,6225,61,72,57,0,0,0,10146,-999,-999,-999,-999
25226,85,3,8,23,288,44,72,96,-8,-9,-24,3,9,49,-6,39,28,92,91,95,58,69,65,78,1476,4270,6231,56,68,56,0,0,0,10134,-999,-999,-999,-999
25227,85,3,8,24,294,71,103,147,-22,-141,-182,14,62,130,0,56,28,89,86,87,59,69,65,78,1476,4266,6237,50,60,48,0,0,0,10120,-999,-999,-999,-999
-1,85,3,8,24,-999,64,102,142,-39,-144,-105,58,54,73,44,18,1,64,63,67,48,63,65,78,1477,4308,7455,2,45,-217,-999,0,-1,10228,-999,-999,-999,-999
-2,85,3,8,24,-999,15,48,63,-269,-569,-542,-19,-49,-18,-6,-529,-103,7,22,27,31,57,64,77,1476,4266,6225,-105,-29,-1122,-999,0,-4,10120,-999,-999,-999,-999
-3,85,3,8,24,-999,157,208,284,16,74,80,242,269,393,2175,1307,141,108,99,100,64,69,65,78,1482,4331,8274,61,216,57,-999,0,1,10282,-999,-999,-999,-999
25228,85,3,9,1,284,84,127,187,-22,-296,-207,17,89,123,0,68,28,86,83,82,59,69,65,78,1476,4261,6246,40,51,44,0,0,0,10109,-999,-999,-999,-999
25229,85,3,9,2,285,78,117,176,-27,-166,-110,12,65,140,0,79,22,84,81,81,58,69,65,78,1476,4256,6262,36,46,39,0,0,0,10092,-999,-999,-999,-999
25230,85,3,9,3,310,65,94,125,-44,-116,-192,18,45,141,0,90,22,84,81,81,58,69,65,78,1476,4251,6274,36,46,38,0,0,1,10076,-999,-999,-999,-999
25231,85,3,9,4,294,63,94,157,-28,-135,-96,8,30,124,0,107,22,88,85,88,59,70,65,78,1476,4246,6279,40,50,36,0,0,0,10058,-999,-999,-999,-999
25232,85,3,9,5,300,56,96,156,-9,-110,-383,-4,-2,24,0,119,28,101,97,101,59,70,65,78,1476,4240,6277,52,57,41,0,0,0,10052,-999,-999,-999,-999
25233,85,3,9,6,293,45,76,140,-6,-58,-151,-11,-23,-58,0,102,34,111,108,113,60,70,65,78,1476,4235,6272,64,69,51,0,0,0,10041,-999,-999,-999,-999
25234,85,3,9,7,316,82,119,190,-63,-192,-458,33,66,266,46,68,39,98,88,87,61,70,65,78,1476,4231,6266,51,64,50,-1,0,-5,10038,-999,-999,-999,-999
25235,85,3,9,8,271,97,156,236,-63,-326,-185,31,78,90,197,198,39,100,91,91,62,71,65,78,1476,4227,6257,53,68,52,-2,0,-1,10033,-999,-999,-999,-999
25236,85,3,9,9,276,134,198,314,-135,-699,-458,98,192,203,551,466,56,108,97,95,63,71,65,78,1476,4224,6240,55,71,56,-1,0,1,10034,-999,-999,-999,-999
25237,85,3,9,10,184,96,122,181,-52,-213,-128,48,66,56,580,477,79,115,106,104,66,71,65,78,1476,4222,6228,65,82,67,0,0,0,10031,-999,-999,-999,-999
25238,85,3,9,11,254,90,101,140,-33,-159,-150,39,33,24,522,403,102,118,111,109,69,72,66,78,1477,4221,6224,67,83,71,0,0,1,10041,-999,-999,-999,-999
25239,85,3,9,12,143,62,81,114,8,7,30,-12,0,5,139,96,90,119,115,116,70,73,66,78,1477,4220,6229,72,82,71,0,0,-2,10051,-999,-999,-999,-999
25240,85,3,9,13,209,148,213,311,-159,-362,-477,-22,-25,-63,672,488,79,112,106,103,70,74,66,78,1477,4220,6234,67,80,67,-2,0,-7,10051,-999,-999,-999,-999
25241,85,3,9,14,80,249,354,495,-304,-545,-509,33,-43,-114,626,443,79,99,92,90,71,75,66,78,1477,4219,6274,46,56,45,0,0,6,10055,-999,-999,-999,-999
25242,85,3,9,15,74,294,417,565,-364,-604,-468,-60,25,41,208,119,45,93,86,83,69,75,66,78,1477,4220,6270,43,53,42,0,0,1,10067,-999,-999,-999,-999
25243,85,3,9,16,70,317,447,589,-336,-569,-585,-90,-22,-49,63,11,17,83,73,72,67,76,66,78,1477,4220,6265,37,48,35,-3,5,-4,10079,-999,-999,-999,-999
25244,85,3,9,17,76,346,479,632,-264,-586,-449,-1481,-10,-44,40,0,0,75,66,64,64,76,66,78,1477,4221,6260,30,41,28,-3,0,-2,10089,-999,-999,-999,-999
25245,85,3,9,18,74,305,430,578,-326,-607,-560,-47,-45,-77,5,-46,-18,69,60,58,62,75,66,78,1477,4222,6246,25,36,23,0,0,-1,10102,-999,-999,-999,-999
25246,85,3,9,19,70,303,421,572,-354,-588,-456,-34,33,-53,-6,-57,-29,66,56,55,59,75,66,78,1492,4222,6235,21,32,18,0,0,0,10121,-999,-999,-999,-999
25247,85,3,9,20,74,316,446,591,-392,-605,-504,-58,-12,-59,-6,-69,-35,63,53,52,57,74,66,78,1494,4222,6226,17,27,14,0,0,0,10130,-999,-999,-999,-999
25248,85,3,9,21,76,260,369,508,-327,-598,-501,-61,7,-79,0,-91,-40,61,50,49,56,74,66,78,1494,4223,6229,12,22,9,0,0,0,10141,-999,-999,-999,-999
25249,85,3,9,22,80,208,297,410,-276,-569,-641,-75,-43,-87,0,-103,-40,59,49,48,54,73,66,78,1495,4226,6235,8,19,7,0,0,0,10150,-999,-999,-999,-999
25250,85,3,9,23,97,179,263,380,-254,-638,-607,-79,-43,-111,0,-108,-40,58,48,47,53,72,66,78,1495,4228,6240,1,12,3,0,0,0,10155,-999,-999,-999,-999
25251,85,3,9,24,79,102,152,247,-106,-458,-374,-52,-45,-64,0,-120,-46,57,48,47,52,72,66,78,1494,4231,6251,-1,11,1,0,0,0,10161,-999,-999,-999,-999
-1,85,3,9,24,-999,166,236,333,-164,-383,-359,-73,17,16,13,10,2,88,80,80,62,72,66,78,1481,4230,6251,39,50,38,-12,5,-12,10082,-999,-999,-999,-999
-2,85,3,9,24,-999,45,76,114,-392,-699,-641,-1481,-45,-114,-6,-120,-46,57,48,47,52,69,65,78,1476,4219,6224,-1,11,1,-3,0,-7,10031,-999,-999,-999,-999
-3,85,3,9,24,-999,346,479,632,8,7,30,98,192,266,672,488,102,119,115,116,71,76,66,78,1495,4261,6279,72,83,71,0,5,6,10161,-999,-999,-999,-999
25252,85,3,10,1,222,55,88,118,-8,-81,-37,-17,-9,-10,-6,-120,-40,55,47,46,51,71,67,78,1495,4234,6266,2,13,0,0,0,-1,10174,-999,-999,-999,-999
25253,85,3,10,2,159,55,82,153,-20,-63,-78,-15,-11,-13,-6,-137,-40,50,45,45,51,70,67,78,1495,4237,6277,4,16,3,0,0,-1,10179,-999,-999,-999,-999
25254,85,3,10,3,54,34,66,120,-2,-69,-69,-13,-22,-33,-6,-148,-40,50,44,44,50,70,67,78,1495,4238,6282,7,19,5,0,0,0,10175,-999,-999,-999,-999
25255,85,3,10,4,287,30,45,55,0,4,7,-3,-4,4,-6,-160,-46,46,43,45,49,69,67,78,1495,4239,6279,5,18,3,0,0,0,10187,-999,-999,-999,-999
25256,85,3,10,5,340,23,62,44,8,13,-6,0,-2,10,-6,-239,-52,41,43,45,48,69,67,78,1495,4242,6274,4,16,0,0,0,0,10194,-999,-999,-999,-999
25257,85,3,10,6,334,16,92,115,7,11,55,-3,-5,15,0,-347,-69,33,40,46,46,68,67,79,1506,4243,6269,2,13,-10,0,0,0,10204,-999,-999,-999,-999
25258,85,3,10,7,302,29,59,75,-2,0,-49,-9,-9,12,290,-80,-74,35,41,49,43,67,67,79,1512,4245,6262,2,13,-4,0,0,0,10214,-999,-999,-999,-999
25259,85,3,10,8,264,30,42,37,-14,-9,-39,48,10,24,1102,466,-40,56,49,50,45,67,67,79,1512,4248,6245,7,21,13,0,0,2,10228,-999,-999,-999,-999
25260,85,3,10,9,294,83,103,120,-62,-201,-209,215,137,207,2360,1227,34,71,60,57,52,66,67,79,1512,4250,6234,0,13,0,0,0,1,10235,-999,-999,-999,-999
25261,85,3,10,10,17,63,82,83,27,-156,-377,303,187,441,2517,1494,119,79,65,62,60,67,67,79,1512,4253,6230,-6,5,-8,0,0,1,10242,-999,-999,-999,-999
25262,85,3,10,11,97,122,151,182,-68,-252,-345,342,206,309,2993,1767,164,86,72,68,66,68,68,79,1512,4256,6236,-4,7,-4,0,0,1,10246,-999,-999,-999,-999
25263,85,3,10,12,89,89,111,154,-138,-333,-236,351,232,355,2662,1557,176,90,76,72,70,70,68,79,1513,4258,6241,-11,0,-12,0,0,1,10249,-999,-999,-999,-999
25264,85,3,10,13,71,84,102,108,48,-85,-91,450,182,314,3816,2182,187,97,83,79,75,72,68,79,1513,4260,6248,-20,-9,-21,1,0,2,10248,-999,-999,-999,-999
25265,85,3,10,14,114,102,117,147,-90,-241,-203,851,309,418,6125,3364,249,108,98,94,79,74,68,79,1513,4261,6263,-36,-25,-37,3,0,2,10245,-999,-999,-999,-999
25266,85,3,10,15,102,215,288,384,-381,-651,-584,520,304,292,4350,2193,255,109,97,92,82,76,68,79,1513,4261,6275,-25,-14,-26,0,0,0,10245,-999,-999,-999,-999
25267,85,3,10,16,97,309,437,620,-469,-644,-666,134,-32,-106,2227,858,141,84,76,74,78,78,68,79,1514,4262,6280,-30,-18,-31,-1,0,1,10255,-999,-999,-999,-999
25268,85,3,10,17,109,304,433,614,-380,-576,-597,-4,-148,-156,1351,90,28,71,64,62,72,79,68,79,1513,4263,6278,-39,-28,-41,1,0,0,10261,-999,-999,-999,-999
25269,85,3,10,18,93,268,382,566,-324,-655,-499,-124,-210,-125,191,-665,-46,60,56,55,66,79,68,79,1513,4264,6275,-45,-34,-48,2,0,-1,10272,-999,-999,-999,-999
25270,85,3,10,19,95,229,343,523,-373,-655,-597,-196,-170,-117,-12,-683,-91,57,50,49,60,79,68,79,1513,4266,6270,-43,-32,-46,1,0,0,10280,-999,-999,-999,-999
25271,85,3,10,20,99,212,312,474,-342,-655,-466,-160,-156,-64,-6,-597,-103,57,48,48,56,78,68,79,1522,4267,6263,-43,-32,-46,1,0,0,10290,-999,-999,-999,-999
25272,85,3,10,21,97,234,336,493,-431,-752,-550,-156,-207,-120,-6,-421,-103,58,48,47,53,76,68,79,1530,4269,6249,-49,-37,-50,0,0,0,10293,-999,-999,-999,-999
25273,85,3,10,22,91,229,328,498,-258,-648,-605,-122,-180,-107,-6,-518,-103,50,41,41,51,75,68,79,1530,4270,6238,-54,-42,-56,0,0,0,10292,-999,-999,-999,-999
25274,85,3,10,23,72,221,320,444,-340,-601,-491,-87,-13,-33,0,-222,-103,46,38,37,49,74,68,79,1530,4271,6231,-51,-38,-52,1,0,0,10295,-999,-999,-999,-999
25275,85,3,10,24,60,195,287,457,-209,-714,-480,-66,-57,-25,0,-171,-91,48,40,39,47,73,68,79,1530,4272,6237,-59,-46,-59,2,0,0,10296,-999,-999,-999,-999
-1,85,3,10,24,-999,135,195,274,-159,-334,-301,93,14,62,108,38,1,64,57,56,58,72,68,79,1512,4255,6258,-20,-8,-22,11,0,8,10242,-999,-999,-999,-999
-2,85,3,10,24,-999,16,42,37,-469,-752,-666,-196,-210,-156,-12,-683,-103,33,38,37,43,66,67,78,1495,4234,6230,-59,-46,-59,-1,0,-1,10174,-999,-999,-999,-999
-3,85,3,10,24,-999,309,437,620,48,13,55,851,309,441,6125,3364,255,109,98,94,82,79,68,79,1530,4272,6282,7,21,13,3,0,2,10296,-999,-999,-999,-999
25276,85,3,11,1,74,175,265,400,-244,-701,-515,-71,-12,-49,0,-148,-80,49,42,41,47,72,68,79,1530,4273,6242,-58,-46,-59,1,0,0,10302,-999,-999,-999,-999
25277,85,3,11,2,73,244,349,478,-375,-657,-485,-92,-46,-91,-12,-126,-74,41,34,33,46,71,69,79,1530,4273,6249,-31,-20,-34,0,0,0,10298,-999,-999,-999,-999
25278,85,3,11,3,42,197,276,395,-113,-573,-466,-196,-9,-51,-6,-74,-80,26,19,18,44,70,69,79,1530,4273,6263,-19,-5,-20,-4,5,-7,10293,-999,-999,-999,-999
25279,85,3,11,4,358,88,139,177,14,-244,-184,-542,42,1216,-6,-57,-86,19,11,11,42,69,69,79,1531,4273,6278,-19,-6,-20,-7,5,-10,10296,-999,-999,-999,-999
25280,85,3,11,5,14,25,51,42,-91,-39,-125,588,50,1556,0,-40,-97,10,2,3,41,68,69,79,1530,4271,6284,-23,-11,-25,-16,0,-18,10299,-999,-999,-999,-999
25281,85,3,11,6,58,103,170,177,11,-381,-17,420,-34,71,0,-40,-86,11,3,3,40,67,69,79,1530,4271,6284,-23,-11,-25,-10,0,-10,10296,-999,-999,-999,-999
25282,85,3,11,7,45,190,213,234,-6,-220,-315,-1304,11,-1615,110,0,-80,14,6,6,39,66,69,79,1530,4271,6279,-23,-9,-25,-3,0,-2,10295,-999,-999,-999,-999
25283,85,3,11,8,46,176,242,325,48,-397,-217,-657,60,-1404,342,90,-74,16,7,7,37,65,69,79,1530,4270,6274,-21,-7,-23,-2,0,-2,10292,-999,-999,-999,-999
25284,85,3,11,9,18,196,277,346,80,-80,292,521,1298,1913,551,204,-69,18,11,10,37,64,69,79,1530,4270,6272,-20,-5,-21,-4,0,-2,10290,-999,-999,-999,-999
25285,85,3,11,10,328,78,125,191,-112,-75,-150,516,-163,-1011,522,221,-63,15,7,7,36,63,69,79,1530,4270,6250,-22,-9,-23,-7,5,-8,10292,-999,-999,-999,-999
25286,85,3,11,11,194,55,180,694,-184,-163,-5,-74,83,-1198,620,204,-63,11,3,3,37,63,69,79,1530,4270,6239,-22,-10,-24,-13,0,-14,10282,-999,-999,-999,-999
25287,85,3,11,12,12,34,289,886,-6,-69,-103,703,65,365,823,164,-63,11,3,3,37,62,69,79,1530,4268,6234,-19,-6,-20,-21,0,-21,10268,-999,-999,-999,-999
25288,85,3,11,13,345,33,197,516,-118,104,-542,-134,3,-1688,713,51,-63,11,3,3,37,61,70,79,1530,4263,6236,-21,-8,-20,-23,0,-24,10254,-999,-999,-999,-999
25289,85,3,11,14,53,90,291,751,-292,-74,-340,-773,-126,367,974,102,-63,13,5,5,36,61,70,79,1530,4257,5235,-18,-6,-19,-27,5,-24,10231,-999,-999,-999,-999
25290,85,3,11,15,322,232,319,442,-128,-465,-27,-378,-18,2398,933,193,-69,21,14,14,34,60,70,79,1529,4251,5249,-18,-4,-19,-15,34,-14,10213,-999,-999,-999,-999
25291,85,3,11,16,306,95,147,184,-128,-211,-367,-445,64,2135,417,107,-69,20,13,13,31,60,70,79,1529,4246,5261,-17,-4,-18,-15,25,-15,10203,-999,-999,-999,-999
25292,85,3,11,17,281,42,66,79,-102,-159,-214,772,33,1512,185,56,-74,16,9,9,29,59,70,79,1529,4240,5274,-14,-3,-17,-21,30,-22,10187,-999,-999,-999,-999
25293,85,3,11,18,339,46,77,130,-62,-280,-244,-220,67,2398,23,0,-74,16,8,8,27,58,70,80,1529,4233,5279,-17,-5,-19,-33,44,-34,10183,-999,-999,-999,-999
25294,85,3,11,19,341,71,124,198,-74,-299,-188,-73,73,2398,-6,-6,-69,16,9,9,26,58,70,80,1529,4227,5279,-16,-5,-19,-26,25,-26,10170,-999,-999,-999,-999
25295,85,3,11,20,317,108,173,293,-201,-496,-286,-365,127,1732,0,-18,-69,16,9,9,25,57,70,79,1513,4219,5276,-18,-6,-21,-23,20,-22,10161,-999,-999,-999,-999
25296,85,3,11,21,319,160,233,378,-169,-438,128,-1002,-36,2391,-6,-29,-63,13,5,5,25,56,70,79,1478,4211,5272,-23,-11,-25,-19,21,-19,10151,-999,-999,-999,-999
25297,85,3,11,22,325,133,202,336,-138,-340,-197,8,148,1523,-6,-29,-63,10,2,2,25,55,70,78,1428,4204,5266,-26,-13,-28,-13,8,-13,10141,-999,-999,-999,-999
25298,85,3,11,23,184,152,220,440,-288,-321,171,589,76,1306,17,-23,-57,9,1,1,25,54,69,77,1372,4196,5250,-30,-16,-32,-7,5,-6,10127,-999,-999,-999,-999
25299,85,3,11,24,184,159,229,388,89,-458,210,1978,186,2305,0,-35,-46,8,0,0,26,53,69,77,1320,4189,5239,-35,-20,-35,-2,0,-1,10116,-999,-999,-999,-999
-1,85,3,11,24,-999,120,202,353,-108,-293,-174,-10,81,770,22,3,-6,17,9,9,35,62,69,79,1507,4250,5803,-23,-10,-25,-310,232,-314,10235,-999,-999,-999,-999
