23748,85,1,6,9,246,64,78,73,-44,-157,-159,148,100,150,2134,221,-86,-34,-37,-36,3,23,58,98,1948,5429,8002,-95,-90,-90,-1,0,2,10144,-999,-999,-999,-999
23749,85,1,6,10,272,86,108,116,-100,-321,-395,434,247,496,3352,1136,-57,-4,-9,-11,3,22,58,98,1948,5431,8002,-93,-93,-99,0,0,1,10146,-999,-999,-999,-999
23750,85,1,6,11,70,63,87,80,-94,-163,-343,597,352,700,4286,1693,-35,15,9,8,3,22,58,98,1948,5432,8001,-103,-103,-110,1,0,1,10139,-999,-999,-999,-999
23751,85,1,6,12,25,81,103,105,-18,-110,-209,686,249,527,4733,1989,-29,32,25,24,3,22,58,98,1948,5432,8001,-109,-108,-116,0,0,1,10129,-999,-999,-999,-999
23752,85,1,6,13,154,98,114,129,-72,-58,-122,628,249,475,4553,1869,-23,42,36,35,4,22,58,98,1948,5432,8002,-108,-109,-116,0,0,0,10122,-999,-999,-999,-999
23753,85,1,6,14,155,95,103,146,-103,-85,-68,548,212,348,3921,1432,-18,48,43,41,5,22,58,98,1949,5432,8002,-105,-107,-115,0,0,0,10117,-999,-999,-999,-999
23754,85,1,6,15,298,91,94,111,-24,38,-182,383,146,430,2761,676,-18,50,45,44,10,23,58,98,1949,5432,8002,-106,-107,-115,0,0,0,10119,-999,-999,-999,-999
23755,85,1,6,16,306,63,83,86,-43,-185,-336,182,145,406,1351,-182,-18,48,45,44,15,24,58,98,1949,5432,8002,-108,-109,-116,0,0,0,10120,-999,-999,-999,-999
23756,85,1,6,17,72,33,86,127,-2,-53,-58,46,-26,42,185,-575,-12,18,35,37,14,25,57,98,1949,5432,8001,-109,-109,-116,0,0,-1,10125,-999,-999,-999,-999
23757,85,1,6,18,62,18,128,232,-3,-49,23,-25,-47,2,-12,-597,-12,-12,18,25,12,26,57,98,1949,5432,8002,-105,-103,-114,0,0,-1,10127,-999,-999,-999,-999
23758,85,1,6,19,66,20,140,277,0,-56,17,0,-43,2,-6,-575,-12,-23,8,17,11,26,57,98,1948,5432,8002,-99,-98,-111,0,0,0,10132,-999,-999,-999,-999
23759,85,1,6,20,54,9,124,282,4,-33,39,17,-37,8,-6,-489,-18,-34,6,19,9,26,57,98,1948,5434,8002,-102,-98,-110,0,0,0,10138,-999,-999,-999,-999
23760,85,1,6,21,43,18,88,214,2,-6,33,23,-22,22,-6,-427,-18,-28,2,14,8,26,57,97,1948,5435,8002,-102,-100,-104,0,0,0,10140,-999,-999,-999,-999
23761,85,1,6,22,323,22,59,70,21,35,57,19,-43,3,-12,-575,-23,-38,-8,1,7,25,57,97,1948,5436,8002,-101,-99,-106,0,0,-1,10138,-999,-999,-999,-999
23762,85,1,6,23,328,56,84,141,20,8,-211,-13,-5,99,-6,-518,-23,-39,-26,-20,7,25,57,97,1948,5436,8002,-100,-98,-104,-1,0,0,10140,-999,-999,-999,-999
23763,85,1,6,24,298,45,69,75,21,-5,90,-26,-5,21,-12,-472,-35,-45,-32,-26,6,24,57,97,1948,5437,8002,-103,-100,-106,0,0,0,10142,-999,-999,-999,-999
-1,85,1,6,24,-999,46,86,128,-17,-38,-72,148,56,160,100,3,-3,-23,-9,-2,7,24,58,98,1948,5431,8002,-106,-103,-112,-1,0,2,10133,-999,-999,-999,-999
-2,85,1,6,24,-999,9,41,37,-103,-321,-395,-40,-65,-2,-12,-614,-97,-92,-62,-44,3,22,57,97,1947,5425,8001,-118,-109,-136,-1,0,-1,10117,-999,-999,-999,-999
-3,85,1,6,24,-999,98,140,282,21,108,90,686,352,700,4733,1989,-12,50,45,44,15,26,58,98,1949,5437,8002,-93,-90,-90,1,0,2,10146,-999,-999,-999,-999
23764,85,1,7,1,299,41,100,151,0,-28,-147,-37,3,70,-6,-518,-46,-49,-39,-30,5,24,57,97,1948,5438,8002,-109,-104,-110,0,0,0,10145,-999,-999,-999,-999
23765,85,1,7,2,319,25,64,116,5,5,-31,-12,-5,26,-12,-586,-57,-69,-47,-40,5,24,57,97,1948,5438,8002,-105,-103,-118,1,0,0,10148,-999,-999,-999,-999
23766,85,1,7,3,318,38,90,162,13,-27,-63,-24,-12,24,-6,-603,-69,-77,-53,-45,4,23,57,97,1948,5439,8002,-106,-104,-120,0,0,0,10151,-999,-999,-999,-999
23767,85,1,7,4,327,26,43,110,11,14,-44,1,-16,53,-12,-609,-86,-87,-57,-48,3,23,57,97,1948,5439,8002,-109,-108,-130,-1,0,0,10149,-999,-999,-999,-999
23768,85,1,7,5,309,34,76,130,10,1,-30,1,-27,52,-6,-597,-97,-90,-53,-27,3,22,57,97,1948,5439,8002,-116,-108,-133,0,0,0,10150,-999,-999,-999,-999
23769,85,1,7,6,300,26,69,153,11,2,-131,10,-11,117,-6,-609,-108,-94,-62,-38,2,22,57,97,1950,5440,8002,-120,-114,-138,0,0,0,10154,-999,-999,-999,-999
23770,85,1,7,7,312,43,89,150,13,4,-106,-4,-11,182,5,-603,-120,-97,-61,-26,1,22,57,97,1962,5442,8002,-124,-114,-139,0,0,0,10160,-999,-999,-999,-999
23771,85,1,7,8,303,25,77,121,2,0,-81,9,-6,56,800,-512,-125,-87,-66,-50,1,21,57,97,1962,5443,8002,-116,-111,-113,0,0,1,10166,-999,-999,-999,-999
23772,85,1,7,9,284,52,66,74,-59,-229,-282,125,104,274,2250,221,-103,-35,-38,-38,1,21,57,97,1962,5445,8002,-99,-98,-93,0,0,2,10171,-999,-999,-999,-999
23773,85,1,7,10,275,68,76,83,-69,-216,-198,376,191,356,3463,1153,-63,-3,-7,-8,1,21,56,97,1962,5446,8002,-93,-95,-100,1,0,1,10171,-999,-999,-999,-999
23774,85,1,7,11,286,94,121,143,-151,-425,-540,653,398,691,4414,1750,-40,23,18,17,2,20,56,97,1962,5446,8002,-102,-102,-107,-1,0,1,10164,-999,-999,-999,-999
23775,85,1,7,12,282,171,238,340,-381,-759,-802,711,754,1018,4837,2114,-23,44,37,34,2,20,56,97,1963,5446,8002,-110,-108,-114,1,0,0,10156,-999,-999,-999,-999
23776,85,1,7,13,293,152,210,299,-226,-660,-783,601,633,982,4675,1983,-18,56,51,48,2,20,56,97,1963,5446,8002,-107,-107,-112,0,0,1,10149,-999,-999,-999,-999
23777,85,1,7,14,295,166,222,315,-216,-499,-708,506,494,1117,3967,1557,-12,63,58,55,2,20,56,97,1963,5446,8002,-118,-117,-123,0,0,0,10146,-999,-999,-999,-999
23778,85,1,7,15,309,173,244,354,-324,-471,-803,393,426,857,2859,795,-6,66,61,60,3,20,56,97,1963,5446,8002,-124,-123,-129,0,0,0,10148,-999,-999,-999,-999
23779,85,1,7,16,304,98,139,185,-148,-308,-636,166,232,615,1392,-177,-6,60,58,59,6,21,56,97,1963,5446,8002,-121,-122,-130,0,0,0,10156,-999,-999,-999,-999
23780,85,1,7,17,341,30,69,90,-6,-52,-115,7,5,87,191,-592,0,22,47,50,8,22,56,97,1963,5446,8002,-121,-121,-129,0,0,-2,10161,-999,-999,-999,-999
23781,85,1,7,18,215,34,73,112,21,65,114,-79,-71,73,-12,-626,0,-10,33,45,8,23,56,97,1963,5447,8002,-126,-122,-124,0,0,-1,10168,-999,-999,-999,-999
23782,85,1,7,19,70,24,80,176,7,115,-9,41,-49,41,-6,-614,0,-20,14,26,7,23,56,96,1963,5449,8002,-115,-114,-121,-1,0,0,10177,-999,-999,-999,-999
23783,85,1,7,20,67,26,72,104,17,46,93,49,-86,189,-12,-597,0,-20,17,26,7,23,56,96,1963,5451,8002,-109,-107,-114,0,0,0,10183,-999,-999,-999,-999
23784,85,1,7,21,30,20,91,204,8,10,123,44,-56,0,-12,-592,-6,-33,4,14,6,23,56,96,1962,5452,8002,-124,-118,-120,0,0,0,10185,-999,-999,-999,-999
23785,85,1,7,22,263,25,53,54,-9,49,54,15,-97,-44,-6,-603,-12,-39,-4,6,5,22,56,96,1962,5453,8002,-118,-118,-123,0,0,0,10187,-999,-999,-999,-999
23786,85,1,7,23,314,31,74,103,11,125,146,51,-99,-104,-6,-580,-23,-50,-20,-1,5,22,56,96,1962,5453,8002,-118,-115,-120,0,0,0,10186,-999,-999,-999,-999
23787,85,1,7,24,317,20,90,84,10,24,-17,-70,-27,60,-12,-592,-46,-58,-31,-18,4,22,56,96,1962,5453,8002,-117,-112,-122,0,0,0,10184,-999,-999,-999,-999
-1,85,1,7,24,-999,60,105,159,-60,-134,-208,147,111,283,103,0,-4,-24,-6,3,4,22,56,97,1959,5445,8002,-114,-111,-120,0,0,3,10163,-999,-999,-999,-999
-2,85,1,7,24,-999,20,43,54,-381,-759,-803,-79,-99,-104,-12,-626,-125,-97,-66,-50,1,20,56,96,1948,5438,8002,-126,-123,-139,-1,0,-2,10145,-999,-999,-999,-999
-3,85,1,7,24,-999,173,244,354,21,125,146,711,754,1117,4837,2114,0,66,61,60,8,24,57,97,1963,5453,8002,-93,-95,-93,1,0,2,10187,-999,-999,-999,-999
23788,85,1,8,1,177,35,51,87,13,5,-52,-27,-23,80,-12,-586,-74,-72,-42,-29,4,21,55,96,1962,5453,8002,-113,-112,-125,0,0,0,10185,-999,-999,-999,-999
23789,85,1,8,2,253,33,89,138,21,73,77,-56,-57,-23,-6,-563,-91,-73,-50,-27,3,21,55,96,1962,5453,8002,-111,-111,-122,0,0,0,10188,-999,-999,-999,-999
23790,85,1,8,3,187,33,47,87,0,19,14,3,-19,2,-12,-586,-103,-82,-52,-28,2,21,55,96,1962,5453,8002,-111,-111,-127,0,0,0,10187,-999,-999,-999,-999
23791,85,1,8,4,298,36,82,125,11,35,13,-18,-25,-4,-6,-586,-114,-82,-62,-35,2,21,55,96,1962,5454,8002,-109,-112,-126,0,0,0,10190,-999,-999,-999,-999
23792,85,1,8,5,334,25,59,108,7,16,105,-12,-6,-102,-6,-501,-114,-88,-64,-39,1,20,55,96,1962,5455,8002,-106,-108,-126,0,0,0,10188,-999,-999,-999,-999
23793,85,1,8,6,290,43,83,112,13,79,8,-17,-24,38,-6,-495,-114,-82,-68,-46,1,20,55,96,1962,5455,8002,-108,-109,-120,0,0,0,10189,-999,-999,-999,-999
23794,85,1,8,7,239,59,106,141,-5,90,-99,-29,-3,62,5,-580,-114,-78,-69,-59,0,20,55,96,1962,5455,8002,-106,-107,-119,0,0,0,10193,-999,-999,-999,-999
23795,85,1,8,8,332,57,124,168,-12,-163,-39,-18,26,56,568,-444,-114,-71,-66,-59,0,19,55,96,1962,5456,8002,-102,-102,-109,0,0,1,10197,-999,-999,-999,-999
23796,85,1,8,9,267,92,104,127,-36,-119,-115,99,77,73,1937,210,-86,-38,-42,-42,0,19,55,96,1962,5457,8002,-88,-90,-96,0,0,1,10201,-999,-999,-999,-999
23797,85,1,8,10,296,96,111,125,-140,-321,-572,364,282,533,3347,1153,-52,-3,-8,-9,1,19,55,96,1962,5458,8002,-79,-81,-86,0,0,2,10203,-999,-999,-999,-999
23798,85,1,8,11,263,118,143,161,-134,-456,-673,547,469,935,4338,1750,-29,23,17,16,1,19,55,96,1963,5458,8002,-73,-75,-81,0,0,0,10195,-999,-999,-999,-999
23799,85,1,8,12,269,132,157,176,-124,-557,-750,714,488,1010,4710,1983,-18,46,40,39,1,19,55,96,1963,5458,8002,-82,-81,-89,0,0,1,10184,-999,-999,-999,-999
23800,85,1,8,13,292,118,151,180,-112,-313,-556,603,407,796,4611,1892,-12,58,53,52,1,18,55,96,1963,5458,8002,-97,-97,-105,0,0,0,10177,-999,-999,-999,-999
23801,85,1,8,14,288,138,184,203,-194,-506,-567,543,452,783,3967,1483,-6,64,60,58,2,18,55,96,1963,5458,8001,-101,-101,-108,1,0,1,10172,-999,-999,-999,-999
23802,85,1,8,15,302,88,128,120,-53,-383,-424,372,287,595,2801,687,0,67,64,63,2,19,55,96,1963,5458,8001,-102,-102,-111,0,0,0,10171,-999,-999,-999,-999
23803,85,1,8,16,47,74,109,111,-27,-298,-436,94,108,255,1357,-177,0,66,64,64,3,19,54,96,1963,5458,8002,-111,-111,-120,0,0,-1,10172,-999,-999,-999,-999
23804,85,1,8,17,120,39,121,190,-18,-178,-106,-59,-68,-3,162,-540,0,37,55,57,3,20,54,96,1964,5458,8002,-111,-112,-120,-1,0,-1,10175,-999,-999,-999,-999
23805,85,1,8,18,67,60,145,241,-22,-141,-178,-77,-78,-40,-12,-540,0,21,37,41,4,20,54,95,1963,5458,8002,-98,-98,-109,1,0,-1,10183,-999,-999,-999,-999
23806,85,1,8,19,61,51,166,298,-3,-71,36,-39,-72,-5,-6,-387,0,9,28,39,5,21,54,95,1963,5458,8002,-114,-111,-112,-1,0,0,10185,-999,-999,-999,-999
23807,85,1,8,20,76,18,117,241,-2,-59,14,-30,-49,-10,-6,-376,0,-1,30,39,6,21,54,95,1963,5458,8002,-121,-119,-118,0,0,0,10188,-999,-999,-999,-999
23808,85,1,8,21,72,22,95,228,2,-33,27,5,-45,3,-6,-444,0,-12,26,39,6,21,54,95,1963,5458,8002,-122,-121,-120,0,0,0,10188,-999,-999,-999,-999
23809,85,1,8,22,293,45,93,145,0,13,-12,1,-19,-9,-6,-342,0,-17,4,25,6,21,54,95,1963,5458,8002,-114,-109,-105,0,0,0,10190,-999,-999,-999,-999
23810,85,1,8,23,326,48,108,205,-8,-6,-271,-29,-17,113,-12,-540,0,-14,-5,7,5,21,54,95,1963,5458,8002,-105,-100,-109,0,0,-1,10188,-999,-999,-999,-999
23811,85,1,8,24,261,39,88,171,23,-12,-27,4,-8,96,-12,-518,-12,-39,-16,6,5,21,54,95,1962,5459,8002,-104,-97,-108,1,0,0,10184,-999,-999,-999,-999
-1,85,1,8,24,-999,62,111,162,-33,-137,-191,122,87,218,100,3,-4,-15,-3,7,3,20,55,96,1963,5457,8002,-104,-103,-111,1,0,2,10186,-999,-999,-999,-999
-2,85,1,8,24,-999,18,47,87,-194,-557,-750,-77,-78,-102,-12,-586,-114,-88,-69,-59,0,18,54,95,1962,5453,8001,-122,-121,-127,-1,0,-1,10171,-999,-999,-999,-999
-3,85,1,8,24,-999,138,184,298,23,90,105,714,488,1010,4710,1983,0,67,64,64,6,21,55,96,1964,5459,8002,-73,-75,-81,1,0,2,10203,-999,-999,-999,-999
23812,85,1,9,1,306,35,97,161,2,-9,-103,-43,-2,58,-12,-552,-23,-43,-25,-13,4,21,54,95,1962,5458,8002,-96,-94,-105,-1,0,0,10184,-999,-999,-999,-999
23813,85,1,9,2,300,41,110,151,7,-52,-140,-22,-2,83,-12,-557,-46,-46,-32,-22,4,20,54,95,1962,5458,8002,-94,-93,-104,0,0,0,10185,-999,-999,-999,-999
23814,85,1,9,3,310,28,93,132,-6,-47,-105,-26,9,70,-12,-569,-69,-51,-37,-22,3,20,54,95,1962,5458,8002,-95,-93,-107,1,0,1,10183,-999,-999,-999,-999
23815,85,1,9,4,304,46,94,149,-12,-22,-134,-32,3,77,-6,-603,-91,-61,-45,-34,3,20,54,95,1962,5458,8002,-91,-91,-111,0,0,0,10180,-999,-999,-999,-999
23816,85,1,9,5,294,99,179,218,-110,-175,-195,-71,41,94,-6,-688,-97,-53,-50,-40,2,20,54,95,1962,5458,8002,-94,-92,-100,-1,0,0,10177,-999,-999,-999,-999
23817,85,1,9,6,347,60,116,178,-44,-65,-150,-32,8,66,-12,-631,-103,-60,-52,-44,2,19,54,95,1962,5458,8002,-95,-95,-108,0,0,0,10178,-999,-999,-999,-999
23818,85,1,9,7,320,37,67,150,17,16,51,-13,-4,67,0,-557,-108,-78,-57,-41,2,19,54,95,1962,5458,8002,-99,-99,-121,0,0,0,10181,-999,-999,-999,-999
23819,85,1,9,8,274,49,99,169,-3,-84,-100,4,29,87,614,-438,-108,-64,-55,-47,1,19,53,95,1962,5458,8001,-93,-93,-101,1,0,1,10183,-999,-999,-999,-999
23820,85,1,9,9,281,72,86,104,-81,-343,-216,192,213,290,1931,227,-86,-32,-36,-37,1,19,53,95,1962,5459,8002,-79,-81,-87,-1,0,2,10188,-999,-999,-999,-999
23821,85,1,9,10,283,103,126,146,-110,-488,-617,363,322,633,3184,1108,-52,0,-5,-6,1,18,53,95,1962,5460,8002,-67,-69,-76,1,0,1,10186,-999,-999,-999,-999
23822,85,1,9,11,296,86,107,105,-165,-458,-500,597,353,735,4019,1591,-29,34,29,28,2,18,53,95,1963,5460,8002,-56,-57,-66,-1,0,1,10180,-999,-999,-999,-999
23823,85,1,9,12,8,65,93,81,-66,-378,-588,590,280,735,4048,1699,-18,64,59,58,2,18,53,95,1963,5460,8001,-69,-68,-78,0,0,0,10167,-999,-999,-999,-999
23824,85,1,9,13,66,76,96,90,-20,-30,76,517,172,372,3567,1455,-12,77,72,70,2,18,53,95,1963,5461,8002,-88,-89,-98,1,0,1,10158,-999,-999,-999,-999
23825,85,1,9,14,126,108,138,189,-85,-159,-96,241,208,296,2679,915,-6,78,75,74,3,18,53,95,1963,5460,8002,-87,-89,-97,0,0,-1,10156,-999,-999,-999,-999
23826,85,1,9,15,127,118,149,224,-233,-512,-474,174,152,175,2355,579,0,81,78,77,4,19,53,95,1963,5460,8002,-84,-86,-94,0,0,0,10156,-999,-999,-999,-999
23827,85,1,9,16,91,120,164,243,-119,-422,-528,-30,39,26,1183,-86,0,76,75,75,9,20,53,95,1964,5460,8001,-83,-85,-95,0,0,0,10157,-999,-999,-999,-999
23828,85,1,9,17,96,37,140,255,-12,-125,-71,-31,-61,-17,162,-478,0,49,63,68,12,21,53,95,1964,5460,8001,-76,-78,-91,0,0,-1,10157,-999,-999,-999,-999
23829,85,1,9,18,86,14,100,210,2,-27,-65,-15,-56,-25,-12,-518,0,8,56,64,10,22,53,94,1963,5460,8002,-59,-67,-90,0,0,-1,10158,-999,-999,-999,-999
23830,85,1,9,19,67,7,82,157,1,1,24,2,-6,0,-6,-501,0,-14,45,60,9,22,53,94,1963,5460,8002,-50,-62,-90,0,0,0,10163,-999,-999,-999,-999
23831,85,1,9,20,66,16,78,186,2,-3,14,-2,-8,2,-6,-484,0,-24,41,58,8,22,53,94,1963,5460,8002,-39,-53,-88,-1,0,0,10163,-999,-999,-999,-999
23832,85,1,9,21,75,10,56,225,0,1,11,0,-13,-2,-6,-489,0,-33,23,56,8,22,53,94,1963,5460,8002,-17,-49,-89,0,0,0,10160,-999,-999,-999,-999
23833,85,1,9,22,57,12,67,213,1,4,16,12,-15,21,-6,-478,0,-36,16,52,7,22,53,94,1963,5460,8002,-9,-43,-89,0,0,0,10156,-999,-999,-999,-999
23834,85,1,9,23,334,27,75,187,1,33,8,0,-5,-30,-6,-472,0,-31,-3,33,6,22,53,94,1963,5460,8002,-18,-45,-80,0,0,0,10151,-999,-999,-999,-999
23835,85,1,9,24,334,37,90,284,7,8,24,-2,-8,7,-6,-404,-12,-32,-2,38,5,21,52,94,1963,5460,8002,-33,-46,-74,0,0,0,10148,-999,-999,-999,-999
-1,85,1,9,24,-999,54,104,175,-43,-139,-161,99,69,159,85,-3,-3,-8,10,21,5,20,53,95,1963,5459,8002,-70,-76,-93,-1,0,4,10169,-999,-999,-999,-999
-2,85,1,9,24,-999,7,56,81,-233,-512,-617,-71,-61,-30,-12,-688,-108,-78,-57,-47,1,18,52,94,1962,5458,8001,-99,-99,-121,-1,0,-1,10148,-999,-999,-999,-999
-3,85,1,9,24,-999,120,179,284,17,33,76,597,353,735,4048,1699,0,81,78,77,12,22,54,95,1964,5461,8002,-9,-43,-66,1,0,2,10188,-999,-999,-999,-999
23836,85,1,10,1,322,23,61,155,4,1,1,-3,-4,12,-6,-393,-23,-35,-7,21,5,21,52,94,1963,5460,8002,-34,-48,-74,0,0,0,10146,-999,-999,-999,-999
23837,85,1,10,2,343,34,89,155,-2,-20,5,-16,-2,23,0,-245,-40,-30,-20,-4,4,21,52,94,1963,5460,8002,-46,-54,-66,0,0,0,10144,-999,-999,-999,-999
23838,85,1,10,3,329,49,86,196,0,0,-36,-11,-3,174,0,-239,-40,-20,-17,10,4,20,52,94,1963,5460,8002,-41,-53,-59,0,0,0,10135,-999,-999,-999,-999
23839,85,1,10,4,270,61,123,219,-28,-163,-36,-12,32,53,0,-199,-40,-17,-15,-3,4,20,52,94,1963,5460,8002,-46,-51,-59,0,0,0,10124,-999,-999,-999,-999
23840,85,1,10,5,276,41,69,94,-20,-84,-39,3,17,29,-6,-222,-40,-20,-18,-16,4,20,52,94,1962,5459,8002,-47,-52,-61,0,0,0,10116,-999,-999,-999,-999
23841,85,1,10,6,291,55,92,152,-17,-151,-25,3,32,31,0,-86,-40,-17,-18,-17,4,20,52,94,1963,5458,8002,-48,-51,-59,0,0,1,10117,-999,-999,-999,-999
23842,85,1,10,7,288,87,158,252,-47,-411,-137,4,113,67,0,-103,-35,-12,-14,-13,4,20,52,94,1963,5458,8002,-53,-53,-61,0,0,0,10120,-999,-999,-999,-999
23843,85,1,10,8,270,53,90,157,-49,-216,-71,1,57,45,150,-52,-29,-8,-9,-8,5,19,52,94,1963,5458,8002,-54,-55,-63,0,0,0,10112,-999,-999,-999,-999
23844,85,1,10,9,299,76,112,165,-88,-307,-214,69,142,151,991,386,-23,0,-2,-3,5,19,52,94,1963,5458,8002,-52,-53,-60,0,0,1,10109,-999,-999,-999,-999
23845,85,1,10,10,302,81,112,153,-68,-286,-585,60,123,345,1113,204,-18,9,6,5,5,19,52,94,1963,5458,8001,-51,-53,-62,0,0,0,10101,-999,-999,-999,-999
23846,85,1,10,11,214,104,123,150,-84,-333,-392,141,123,233,1595,676,-18,26,22,20,5,19,52,94,1963,5458,8001,-43,-44,-54,0,0,0,10092,-999,-999,-999,-999
23847,85,1,10,12,260,144,175,204,-129,-466,-434,408,269,341,3300,1557,-12,53,48,47,8,19,52,94,1963,5458,8002,-42,-42,-51,0,0,2,10080,-999,-999,-999,-999
23848,85,1,10,13,235,117,147,176,-87,-506,-575,540,421,685,4019,1705,-6,78,72,70,16,20,52,94,1963,5459,8002,-33,-32,-42,0,0,0,10068,-999,-999,-999,-999
23849,85,1,10,14,254,143,180,212,-106,-484,-623,446,359,561,3248,1239,-6,88,83,82,25,21,52,94,1964,5458,8001,-23,-23,-34,1,0,0,10062,-999,-999,-999,-999
23850,85,1,10,15,268,151,199,254,-105,-510,-585,178,216,246,1589,238,0,91,88,88,31,23,52,94,1964,5458,8002,-21,-21,-33,0,0,0,10058,-999,-999,-999,-999
23851,85,1,10,16,187,52,83,120,-28,-191,-144,5,59,86,858,-131,0,85,89,89,31,25,52,94,1963,5458,8002,-18,-20,-31,0,0,0,10055,-999,-999,-999,-999
23852,85,1,10,17,86,23,86,121,-3,27,26,15,-8,17,174,-370,0,54,82,86,28,27,52,93,1964,5458,8002,-21,-23,-36,0,0,-1,10058,-999,-999,-999,-999
23853,85,1,10,18,123,10,109,202,2,5,14,-11,-26,-4,-12,-427,0,21,72,86,22,28,52,93,1963,5458,8002,-19,-25,-46,0,0,-1,10062,-999,-999,-999,-999
23854,85,1,10,19,78,18,100,223,10,4,19,-25,-97,-83,-6,-438,0,8,59,77,18,28,52,93,1963,5458,8002,-10,-20,-47,-1,0,0,10064,-999,-999,-999,-999
23855,85,1,10,20,319,42,110,227,1,5,-126,-42,-58,103,-6,-478,0,26,45,63,16,28,51,93,1963,5458,8001,-6,-13,-30,0,0,0,10068,-999,-999,-999,-999
23856,85,1,10,21,347,31,75,153,10,1,-21,36,-32,11,-6,-398,0,3,46,60,15,27,51,93,1963,5458,8001,-9,-14,-43,0,0,0,10073,-999,-999,-999,-999
23857,85,1,10,22,103,26,70,67,4,16,30,-17,-31,1,-12,-381,0,-5,43,71,13,27,51,93,1963,5458,8002,8,-10,-47,0,0,0,10073,-999,-999,-999,-999
23858,85,1,10,23,317,38,118,164,19,-3,49,38,-3,-8,-6,-381,0,-6,23,46,12,26,51,93,1963,5458,8002,-12,-20,-48,0,0,0,10075,-999,-999,-999,-999
23859,85,1,10,24,243,60,125,176,-12,-40,60,-17,-38,-81,-6,-387,0,-11,5,26,11,26,51,93,1963,5458,8002,-23,-32,-49,0,0,0,10076,-999,-999,-999,-999
-1,85,1,10,24,-999,63,112,173,-34,-171,-160,75,69,127,61,4,-1,15,28,37,12,23,52,94,1963,5458,8002,-31,-36,-51,0,0,2,10091,-999,-999,-999,-999
-2,85,1,10,24,-999,10,61,67,-129,-510,-623,-42,-97,-83,-12,-478,-40,-35,-20,-17,4,19,51,93,1962,5458,8001,-54,-55,-74,-1,0,-1,10055,-999,-999,-999,-999
-3,85,1,10,24,-999,151,199,254,19,27,60,540,421,685,4019,1705,0,91,89,89,31,28,52,94,1964,5460,8002,8,-10,-30,1,0,2,10146,-999,-999,-999,-999
23860,85,1,11,1,291,44,110,217,4,-71,-2,-11,-6,32,-12,-472,0,-19,-6,1,10,25,51,93,1963,5458,8002,-37,-42,-59,0,0,-1,10078,-999,-999,-999,-999
23861,85,1,11,2,297,47,114,196,10,-94,-102,-15,2,45,-12,-467,0,-20,-9,-2,9,25,51,93,1972,5459,8002,-41,-44,-64,0,0,0,10084,-999,-999,-999,-999
23862,85,1,11,3,302,54,113,205,0,-52,-184,-26,-3,77,-12,-478,-6,-17,-10,-2,8,24,51,93,1977,5461,8002,-46,-49,-64,0,0,0,10087,-999,-999,-999,-999
23863,85,1,11,4,299,52,99,207,5,-3,-68,-4,-6,50,-6,-461,-23,-22,-9,2,7,24,51,93,1977,5462,8002,-47,-52,-68,0,0,0,10086,-999,-999,-999,-999
23864,85,1,11,5,294,31,86,158,30,4,-90,1,-10,18,-6,-438,-40,-38,-16,3,6,23,51,93,1977,5462,8002,-48,-55,-81,1,0,0,10090,-999,-999,-999,-999
23865,85,1,11,6,304,33,120,156,27,10,-188,-38,-2,42,0,-427,-63,-43,-3,9,5,22,51,93,1977,5464,8002,-51,-53,-87,0,0,0,10099,-999,-999,-999,-999
23866,85,1,11,7,325,31,100,251,21,-80,-182,23,-43,89,5,-432,-80,-44,-1,14,5,22,51,93,1977,5466,8002,-55,-56,-87,0,0,0,10108,-999,-999,-999,-999
23867,85,1,11,8,323,26,115,253,-2,-216,-214,-8,-26,90,736,-342,-86,-13,6,17,4,21,51,93,1977,5467,8002,-53,-53,-55,-1,0,1,10112,-999,-999,-999,-999
23868,85,1,11,9,304,60,98,147,-80,-330,-566,33,125,324,1954,272,-69,28,27,27,4,21,51,93,1977,5469,8002,-46,-44,-34,1,0,2,10116,-999,-999,-999,-999
23869,85,1,11,10,286,100,129,147,-169,-531,-605,341,343,555,3283,1176,-40,55,51,50,4,21,51,93,1977,5471,8001,-35,-34,-41,-1,0,1,10117,-999,-999,-999,-999
23870,85,1,11,11,126,79,102,104,-87,-415,-434,502,324,609,4089,1631,-23,78,73,71,5,20,51,93,1977,5472,8002,-39,-39,-49,1,0,1,10114,-999,-999,-999,-999
23871,85,1,11,12,121,122,147,193,-184,-345,-317,474,221,282,4408,1813,-18,91,85,83,11,21,51,93,1978,5472,8002,-48,-48,-58,0,0,0,10103,-999,-999,-999,-999
23872,85,1,11,13,115,140,179,243,-188,-463,-441,349,226,344,3260,1443,-12,90,86,85,21,22,51,93,1978,5472,8002,-49,-49,-59,0,0,0,10102,-999,-999,-999,-999
23873,85,1,11,14,99,131,168,236,-140,-418,-535,312,215,309,3016,1278,-6,93,89,87,28,24,51,93,1978,5472,8001,-49,-50,-59,0,0,1,10102,-999,-999,-999,-999
23874,85,1,11,15,99,142,193,270,-220,-655,-775,141,65,65,1293,431,0,93,90,89,33,26,51,93,1978,5472,8001,-49,-50,-60,0,0,-1,10103,-999,-999,-999,-999
23875,85,1,11,16,104,146,209,314,-226,-649,-597,-43,-6,3,597,68,0,89,87,87,35,28,51,93,1978,5472,8001,-22,-23,-34,0,0,0,10110,-999,-999,-999,-999
