  7383,95,11,04,15,   236,0.89,2.24,3.6,-0.028,-0.1363,-0.1188,0.0403,0.038,0.036,308.9,158.9,6.4,20.7,20.1,20,13.5,13.1,17.3,18.2,2.083,2.301,4.003,3.7,3.4,2.6,0.02,0,0.02,1008.8,3.83,   755,60
  7384,95,11,04,16,   225,0.56,1.92,2.98,-0.016,-0.0523,-0.0603,-0.0168,-0.0105,-0.005,128.9,8.7,5.2,18.8,19.3,19.4,13.8,13.2,17.2,18.2,2.083,2.301,4.005,4.9,4.5,3.6,0.04,0,0.06,1009.1,3.2,   755,58.8
  7385,95,11,04,17,   215,0.21,1.14,2.79,-0.001,-0.0125,-0.017,-0.0043,-0.0118,-0.0145,14.3,-47.7,2.9,11.6,17.2,17.8,14.1,13.3,17.2,18.2,2.083,2.301,4.008,5.5,4.7,3.8,-99999,0,-99999,1009.6,3,   755,0
  7386,95,11,04,18,    97,0.21,1.33,1.58,-0.002,-0.006,-0.004,-0.0123,-0.0073,-0.0155,1.2,-31.4,-1.7,11.4,15.8,16.7,14.2,13.4,17.2,18.2,2.083,2.301,4.008,5.4,4.8,3.7,0.42,0,0.02,1010.5,1.7,   755,0
  7387,95,11,04,19,   106,0.14,1.27,1.46,-0.001,-0.0003,0.001,-0.0048,0.001,-0.0028,0.6,-46,-4.7,8.2,14.6,16.3,14.2,13.5,17.2,18.2,2.083,2.303,4.01,5.6,5.3,4.2,0.04,0,-99999,1011.1,1.59,   755,0
  7388,95,11,04,20,   109,0.43,2.48,3.1,-0.005,-0.0315,-0.0103,-0.0345,-0.0253,-0.0138,1.2,-44.2,-7.6,9.8,14.3,14.8,14.2,13.6,17.2,18.2,2.083,2.303,4.015,5.6,5.5,4.9,-99999,0,0.11,1011.6,3.35,   755,0
  7389,95,11,04,21,   284,0.22,1.04,1.61,-0.0013,-0.0118,-0.018,-0.0153,-0.0033,-0.0003,1.2,-47.1,-8.1,8.7,12.4,13.4,14.1,13.6,17.2,18.2,2.083,2.303,4.018,5.7,5.7,5.1,0.01,0,-99999,1012.5,1.85,   755,0
  7390,95,11,04,22,   308,0.15,1.12,1.83,-0.0003,-0.0028,-0.0075,0.0008,-0.0028,-0.0008,0.6,-39,-9.3,5.9,11,11.9,14,13.7,17.2,18.2,2.083,2.301,4.025,5.4,5.7,4.9,0,0,0.08,1013.2,2.34,   755,0
  7391,95,11,04,23,   321,0.17,1.08,2.15,-0.0003,-0.0058,-0.018,-0.003,-0.0033,-0.0028,0.6,-36.7,-11,5.1,9.7,10.8,13.9,13.7,17.1,18.2,2.083,2.303,4.028,4.6,5,4.5,0.18,0,-99999,1013.5,2.81,   755,0
  7392,95,11,04,24,   311,0.23,1,1.62,-0.0008,-0.0035,-0.0088,-0.0068,-0.004,-0.0028,1.2,-40.7,-12.8,4.2,8.8,10,13.8,13.7,17.1,18.2,2.083,2.303,4.03,4.3,4.6,4.1,-99999,0,-99999,1013.5,1.95,   755,0
    -1,95,11,04,24,     0,0.39,1.45,2.26,-0.0092,-0.0278,-0.0263,0.0284,0.0191,0.0185,13.8,6.4,-0.7,9.4,11.8,12.7,13.3,13.5,17.3,18.2,2.083,2.296,4,4.5,4.5,3.9,0.17,0,-99999,1009.6,2.53,   755,-99999
    -2,95,11,04,24,     0,0.13,0.72,0.74,-0.0398,-0.1363,-0.1188,-0.0345,-0.0253,-0.0155,0.6,-47.7,-19.2,1,4.3,5.2,12.2,13,17.1,18.2,2.083,2.283,3.978,1.9,2.8,2.6,-99999,0,-99999,1005.8,0.84,   755,0
    -3,95,11,04,24,     0,1.05,2.67,3.6,-0.0003,-0.0003,0.0013,0.1703,0.1148,0.1065,602.3,384.1,6.4,20.9,20.1,20,14.2,13.9,17.4,18.2,2.083,2.303,4.03,6.6,5.7,5.3,0.18,0,0.18,1013.5,3.83,   756,0
  7393,95,11,05,01,   278,0.15,0.96,1.9,0,-0.0055,-0.002,-0.001,-0.007,-0.0015,1.2,-29.1,-14,2.5,7.9,9.1,13.6,13.7,17.1,18.2,2.083,2.303,4.033,3.4,4.5,4.1,0.01,0,0.02,1013.5,2.06,   755,0
  7394,95,11,05,02,   319,0.12,1.09,1.63,0,0,-0.005,-0.001,-0.0018,-0.0023,1.2,-23.3,-15.7,2,7.1,8.4,13.5,13.6,17.1,18.2,2.083,2.306,4.035,2.9,4.3,3.7,-99999,0,-99999,1013.6,2.12,   755,0
  7395,95,11,05,03,   311,0.14,0.94,1.7,0,-0.0013,-0.009,-0.0013,-0.0015,-0.0033,0.6,-22.1,-16.9,1.4,6.6,8,13.3,13.6,17.1,18.2,2.083,2.308,4.038,2.3,4,3.6,0.01,0,0.13,1013.8,2.36,   755,0
  7396,95,11,05,04,   318,0.14,0.81,1.78,0,-0.002,-0.0063,-0.0013,-0.003,-0.002,0.6,-22.1,-18,0.4,5.8,7.3,13.1,13.5,17.1,18.2,2.083,2.311,4.04,1.5,3.8,3.5,0,0,-99999,1014.2,2.25,   755,0
  7397,95,11,05,05,   307,0.11,0.7,1.78,-0.0003,-0.001,-0.0098,-0.0025,-0.0015,-0.0023,1.2,-21,-19.2,0,5.3,7.1,12.9,13.5,17.1,18.2,2.083,2.308,4.043,1.2,3.6,3.4,-99999,0,0.02,1014.7,2.51,   755,0
  7398,95,11,05,06,   298,0.15,0.6,1.57,-0.0005,-0.0008,-0.0058,-0.0035,-0.0053,-0.003,1.2,-20.4,-19.8,-0.4,4.7,6.7,12.7,13.4,17,18.1,2.083,2.308,4.045,0.7,3.2,2.9,0,0,0.02,1015.3,2.07,   755,0
  7399,95,11,05,07,   294,0.13,0.22,0.93,-0.0003,0.0005,-0.003,-0.0033,-0.003,-0.0015,46.9,12.8,-20.4,-0.2,4.3,6.8,12.5,13.3,17,18.1,2.083,2.308,4.048,1.1,3.3,2.6,0,0,-99999,1015.7,1.35,   755,20.4
  7400,95,11,05,08,   289,0.28,0.64,1.22,-0.0035,-0.011,-0.0123,0.0065,0.0085,0.0093,226.3,110.6,-19.8,5.4,6.5,6.8,12.3,13.2,17,18.1,2.083,2.308,4.05,5.4,3.8,2.9,0.21,0,0.07,1016.6,1.38,   755,60
  7401,95,11,05,09,   284,0.64,1.2,1.64,-0.0118,-0.0368,-0.0395,0.051,0.054,0.0563,381.3,218.3,-15.7,9.7,8.8,8.7,12.2,13.1,17,18.1,2.083,2.311,4.055,4.9,4.4,3.8,0.41,0,0.07,1017.1,1.88,   755,60
  7402,95,11,05,10,   259,0.66,1.17,1.54,-0.0165,-0.0428,-0.0663,0.118,0.0908,0.1115,531,316.6,-10.5,13.1,11.9,11.6,12.1,13,17,18.1,2.083,2.311,4.058,4.2,3.6,3,-99999,0,-99999,1017.1,1.73,   755,60
  7403,95,11,05,11,   242,0.43,0.79,0.97,-0.0135,-0.0118,-0.0413,0.1625,0.0983,0.1255,602.9,377.1,-5.8,15.9,14.3,13.8,12.2,12.9,17,18.1,2.083,2.313,4.06,2.9,1.9,1.2,0.01,0,0.04,1016.5,1.05,   755,60
  7404,95,11,05,12,   248,0.5,0.96,0.98,-0.0183,-0.0173,-0.0318,0.1755,0.117,0.122,627.3,397.5,-1.2,17.2,15.5,15.1,12.3,12.9,17,18.1,2.083,2.316,4.06,1.9,1,0.2,0.01,0,-99999,1015.6,1.02,   755,-99999
  7405,95,11,05,13,   298,0.74,1.29,1.64,-0.0225,-0.034,-0.0775,0.1575,0.1158,0.1348,601.7,377.1,2.3,17.8,16.4,15.9,12.6,12.8,17,18.1,2.083,2.318,4.063,0.4,-0.4,-1.4,-99999,0,-99999,1014.8,1.86,   755,60
  7406,95,11,05,14,   100,0.49,0.93,0.95,-0.0158,-0.004,-0.0048,0.1183,0.0795,0.0708,493.6,296.8,3.5,17.9,16.6,16.4,12.9,12.8,17,18.1,2.083,2.321,4.058,0.4,-0.5,-1.6,0.23,0,0.03,1014.5,1.05,   755,60
  7407,95,11,05,15,   129,0.43,1.04,1.07,-0.012,-0.0158,0.0005,0.0608,0.0393,0.0353,335,166.5,4.1,17.7,16.9,16.7,13.1,12.9,16.9,18.1,2.083,2.323,4.058,1,0,-1,0.15,0,-99999,1014.7,1.16,   755,60
  7408,95,11,05,16,   134,0.41,1.22,1.66,-0.0065,-0.0185,-0.0198,-0.0053,-0.0088,-0.0028,155,15.7,3.5,16.3,16.7,16.8,13.4,12.9,16.9,18.1,2.083,2.323,4.058,2.3,0.7,-0.3,0.02,0,-99999,1014.8,1.88,   756,60
  7409,95,11,05,17,   109,0.25,1.34,2.21,-0.0023,-0.013,-0.013,-0.006,-0.0123,-0.0065,18.4,-59.4,1.2,10.2,15.5,16,13.6,13,16.9,18.1,2.083,2.321,4.06,2.9,0.9,0.1,-99999,0,0.01,1015.1,2.54,   756,16.2
  7410,95,11,05,18,    83,0.17,1.52,2.78,-0.0008,-0.0075,-0.008,-0.003,-0.0123,-0.0055,1.2,-54.1,-4.1,6.6,13.2,14,13.7,13.1,16.9,18.1,2.083,2.323,4.063,2.4,3.2,2.9,0.37,0,-99999,1016.1,3.11,   755,0
  7411,95,11,05,19,    82,0.11,1.4,3.12,-0.0005,-0.0045,-0.0015,-0.0028,-0.009,-0.0003,0.6,-44.2,-8.7,4.6,11.8,13.2,13.7,13.2,16.9,18.1,2.083,2.323,4.065,2.7,3.8,3.6,0.01,0,0.13,1016.9,3.63,   755,0
  7412,95,11,05,20,   126,0.11,1.29,2.53,-0.0003,-0.0028,-0.0015,-0.0023,-0.007,-0.0023,1.2,-29.7,-11.6,4.2,11.7,12.7,13.6,13.2,16.9,18.1,2.083,2.323,4.068,3.5,4.5,4.1,0.13,0,-99999,1017.5,2.79,   755,0
  7413,95,11,05,21,   111,0.11,0.72,1.67,-0.0003,-0.0008,-0.0023,-0.0028,-0.0033,-0.002,1.2,-21.5,-13.4,3.8,10.6,12.3,13.5,13.3,16.9,18.1,2.083,2.326,4.073,3.7,4.5,3.7,-99999,0,-99999,1017.9,1.82,   755,0
  7414,95,11,05,22,    90,0.11,0.58,1.56,-0.0005,-0.0008,0.0013,-0.0025,-0.003,0,1.2,-19.8,-15.1,3.2,9.6,11.8,13.3,13.3,16.9,18.1,2.083,2.323,4.075,3.4,4.4,3.7,-99999,0,0.06,1018.1,1.71,   755,0
  7415,95,11,05,23,     3,0.12,0.71,1.4,-0.0008,-0.0013,-0.0003,-0.0048,-0.0033,0.0015,1.2,-19.8,-15.7,3,7.7,10.2,13.1,13.3,16.8,18.1,2.083,2.326,4.078,3.3,4.6,4.1,0.16,0,0.03,1018.1,1.53,   755,0
  7416,95,11,05,24,   329,0.17,0.65,0.95,-0.0003,-0.0023,-0.0003,-0.001,-0.0048,0.001,1.2,-17.5,-16.3,2.5,7.8,10,12.9,13.2,16.8,18.1,2.083,2.326,4.08,2.9,4.4,3.9,0.05,0,-99999,1018,0.98,   755,0
    -1,95,11,05,24,     0,0.28,0.95,1.63,-0.0053,-0.0098,-0.0149,0.0336,0.0215,0.0264,14.5,6.8,-0.9,7.3,10.6,11.5,13,13.2,17,18.1,2.083,2.316,4.057,2.5,3,2.3,0.3,0,0.06,1015.8,1.91,   755,-99999
    -2,95,11,05,24,     0,0.11,0.22,0.93,-0.0225,-0.0428,-0.0775,-0.006,-0.0123,-0.0065,0.6,-59.4,-20.4,-0.4,4.3,6.7,12.1,12.8,16.8,18.1,2.083,2.303,4.033,0.4,-0.5,-1.6,-99999,0,-99999,1013.5,0.98,   755,0
    -3,95,11,05,24,     0,0.74,1.52,3.12,0,0.0005,0.0013,0.1755,0.117,0.1348,627.3,397.5,4.1,17.9,16.9,16.8,13.7,13.7,17.1,18.2,2.083,2.326,4.08,5.4,4.6,4.1,0.16,0,0.13,1018.1,3.63,   756,0
  7417,95,11,06,01,   320,0.15,0.56,1.44,-0.0005,-0.001,-0.003,-0.0033,-0.0028,0.0078,1.2,-17.5,-16.3,1.8,6.3,8.8,12.8,13.2,16.8,18.1,2.083,2.326,4.08,2.3,3.9,3.7,0.53,0,-99999,1017.9,2.1,   755,0
  7418,95,11,06,02,   321,0.14,0.78,1.86,-0.0003,0,-0.0108,-0.0018,-0.0013,0.002,0.6,-16.3,-16.9,1,5.7,7.5,12.6,13.1,16.8,18.1,2.083,2.326,4.083,2.1,3.7,3.5,-99999,0,-99999,1017.8,2.69,   755,0
  7419,95,11,06,03,   313,0.22,1.03,2.22,-0.001,-0.003,-0.0108,-0.0053,-0.0048,-0.0068,1.2,-14.6,-17.4,1.8,5.3,6.9,12.4,13,16.8,18.1,2.083,2.326,4.085,2.3,3.5,3.5,0,0,0.15,1017.8,2.84,   755,0
  7420,95,11,06,04,   306,0.23,0.99,2.26,-0.0023,-0.0115,-0.0093,-0.0063,-0.0053,-0.0035,1.2,-5.2,-17.4,3.7,4.9,5.7,12.3,13,16.8,18.1,2.083,2.328,4.085,3,3.3,3.1,0,0,-99999,1017.8,2.66,   755,0
  7421,95,11,06,05,   292,0.2,0.74,2.01,-0.0018,-0.012,-0.0105,-0.0055,-0.0045,-0.003,1.2,-9.3,-15.7,4.5,5.2,5.8,12.1,12.9,16.8,18.1,2.083,2.328,4.088,3.6,3.7,3.4,0.22,0,0.05,1018.2,2.3,   755,0
  7422,95,11,06,06,   306,0.19,0.72,1.85,-0.0003,-0.0045,-0.0055,-0.0043,-0.004,-0.0023,1.2,-15.7,-14.5,3.1,5.1,5.8,12,12.8,16.8,18.1,2.083,2.331,4.088,3.1,3.6,3.3,-99999,0,-99999,1018.6,2.21,   755,0
  7423,95,11,06,07,   283,0.24,0.87,2.08,-0.002,-0.0093,-0.0138,-0.0103,-0.004,-0.0035,35,9.9,-14.5,3.6,4.8,5.3,11.9,12.7,16.7,18,2.083,2.331,4.09,2.8,3.4,3,0.02,0,-99999,1018.7,2.55,   755,9
  7424,95,11,06,08,   286,0.48,1.11,2.05,-0.0078,-0.0315,-0.0335,0.0025,0.0075,0.008,134.8,80.9,-14,6.1,5.7,5.8,11.9,12.6,16.7,18,2.083,2.331,4.093,4.1,3.8,3.2,-99999,0,-99999,1019.3,2.42,   755,22.2
  7425,95,11,06,09,   284,0.58,1.11,1.72,-0.0123,-0.0428,-0.0523,0.0568,0.0545,0.0573,346.3,211.3,-11,9.1,8.1,8.1,11.8,12.6,16.7,18,2.083,2.333,4.095,5,4.6,4,0.59,0,0.01,1019.4,1.98,   755,55.2
  7426,95,11,06,10,   279,0.72,1.34,1.79,-0.021,-0.0395,-0.0605,0.1175,0.089,0.098,502.5,314.9,-7.6,12.6,11.3,11,11.8,12.5,16.7,18,2.083,2.333,4.098,5.7,5.4,4.9,0.01,0,0.13,1019,1.98,   755,60
  7427,95,11,06,11,   323,0.67,1.26,1.44,-0.0175,-0.0285,-0.053,0.14,0.129,0.1388,580.9,372.5,-3.5,15.7,14.2,13.7,11.9,12.5,16.7,18,2.083,2.333,4.1,5.8,5.4,4.9,-99999,0,-99999,1018.1,1.59,   755,-99999
  7428,95,11,06,12,   164,0.59,1.41,1.52,-0.0223,-0.0315,-0.0368,0.1675,0.1263,0.1155,585.7,376.6,0.6,17.9,16.2,15.9,12.1,12.4,16.7,18,2.083,2.333,4.1,6.7,6.2,5.6,0.01,0,0.03,1017.2,1.67,   755,60
  7429,95,11,06,13,   190,0.64,1.64,1.9,-0.024,-0.045,-0.027,0.1638,0.1108,0.0945,547.1,350.9,4.7,18.8,17.2,16.8,12.3,12.4,16.7,18,2.083,2.331,4.1,7.6,7.1,6.5,0.01,0,-99999,1016,2.12,   755,60
  7430,95,11,06,14,   186,0.63,1.98,2.26,-0.025,-0.0725,-0.0723,0.1043,0.061,0.051,398,235.1,6.4,18.8,17.6,17.4,12.6,12.4,16.7,18,2.083,2.333,4.1,8.2,7.7,7.1,-99999,0,0.05,1015.3,2.6,   756,60
  7431,95,11,06,15,   204,0.65,1.99,2.39,-0.0223,-0.0483,-0.0408,0.0405,0.024,0.024,262,125.1,7,18.6,18,17.8,13,12.5,16.7,18,2.083,2.333,4.103,8.1,7.7,7.1,0.23,0,-99999,1015,2.75,   756,57.6
  7432,95,11,06,16,   184,0.24,0.91,1.3,-0.0035,-0.012,-0.013,-0.004,-0.006,-0.004,70.7,-5.8,5.8,15.6,17.6,17.7,13.3,12.6,16.7,18,2.083,2.333,4.103,8.6,8.1,7.5,-99999,0,0,1015.1,1.56,   756,1.2
  7433,95,11,06,17,   122,0.17,0.68,1.83,-0.0005,-0.0038,-0.0035,-0.001,-0.0043,-0.0028,11.3,-33.8,3.5,12.1,16.4,17.1,13.5,12.7,16.7,18,2.083,2.333,4.105,8.8,9.1,8.4,0,0,0.01,1015,2.07,   755,0
  7434,95,11,06,18,    98,0.14,1.39,2.31,-0.0005,-0.005,-0.0055,-0.0023,-0.0075,-0.0063,0.6,-25.6,0,10.5,15.5,16.1,13.6,12.8,16.6,18,2.083,2.336,4.105,8,9.4,9.1,0,0,0.13,1015.5,2.51,   755,0
  7435,95,11,06,19,    84,0.06,1.05,2.48,-0.0003,-0.002,-0.0005,-0.001,-0.003,-0.0008,0.6,-31.4,-2.9,9.3,14.1,15.4,13.7,12.9,16.6,18,2.083,2.338,4.108,7.3,9.7,9.5,0,0,-99999,1015.7,2.81,   755,0
  7436,95,11,06,20,    79,0.07,1.03,2.66,0,-0.002,0,-0.001,-0.0028,0,0.6,-18.6,-5.8,8.5,13.7,15.4,13.7,12.9,16.6,18,2.083,2.341,4.108,6.8,9.5,9.1,0,0,0.02,1015.5,3.05,   755,0
  7437,95,11,06,21,    63,0.08,0.8,2.45,-0.0003,-0.0013,0.0005,-0.001,-0.002,0.002,1.2,-9.3,-7.6,8.2,13.3,15.2,13.6,13,16.6,18,2.083,2.341,4.11,7.2,9.5,9.3,0,0,-99999,1015.3,2.85,   755,0
  7438,95,11,06,22,    49,0.13,0.43,1.23,0,0.0003,0,-0.0003,-0.0008,-0.0003,1.2,-11.1,-8.1,8.3,12.1,13.9,13.5,13.1,16.6,18,2.083,2.341,4.113,7.6,9.5,9.3,0.31,0,0.06,1014.9,1.37,   755,0
  7439,95,11,06,23,   324,0.12,0.4,0.83,0,0,-0.001,0.0003,-0.0003,0.0003,1.2,-12.8,-8.7,7.5,11.2,12.9,13.4,13.1,16.6,18,2.083,2.338,4.113,7.5,9.4,9.2,-99999,0,0.02,1014.6,1.17,   755,0
  7440,95,11,06,24,   303,0.18,0.88,1.98,-0.0003,-0.0045,-0.0123,-0.0035,-0.004,-0.001,1.2,-14,-9.3,6.8,10.1,11.3,13.3,13.1,16.6,18,2.083,2.341,4.115,7.5,8.8,8.7,-99999,0,-99999,1014,2.75,   755,0
    -1,95,11,06,24,     0,0.31,1.04,1.91,-0.0069,-0.0171,-0.0198,0.0309,0.0227,0.0235,12.6,6.6,-0.6,9.3,11.2,12,12.7,12.8,16.7,18,2.083,2.333,4.098,5.8,6.5,6.1,-99999,0,-99999,1016.7,2.27,   755,-99999
    -2,95,11,06,24,     0,0.06,0.4,0.83,-0.025,-0.0725,-0.0723,-0.0103,-0.0075,-0.0068,0.6,-33.8,-17.4,1,4.8,5.3,11.8,12.4,16.6,18,2.083,2.326,4.08,2.1,3.3,3,-99999,0,-99999,1014,1.17,   755,0
    -3,95,11,06,24,     0,0.72,1.99,2.66,0,0.0003,0.0005,0.1675,0.129,0.1388,585.7,376.6,7,18.8,18,17.8,13.7,13.2,16.8,18.1,2.083,2.341,4.115,8.8,9.7,9.5,0.02,0,0.15,1019.4,3.05,   756,0
  7441,95,11,07,01,   247,0.16,0.68,1.57,-0.0005,-0.0015,-0.0075,-0.0025,-0.0023,-0.0008,1.2,-16.3,-10.5,6,8.8,9.6,13.2,13.1,16.5,18,2.083,2.343,4.118,6.9,7.9,7.7,0.03,0,0.06,1013.6,2.22,   755,0
  7442,95,11,07,02,   298,0.16,0.87,2.07,-0.0008,-0.0048,-0.0038,-0.005,-0.0063,-0.0008,1.2,-14.6,-11.6,4.4,7.8,8.6,13.1,13.1,16.5,18,2.083,2.343,4.118,5.5,7.2,7,0.29,0,-99999,1013.5,2.28,   755,0
  7443,95,11,07,03,   281,0.21,0.97,2.4,-0.0013,-0.009,-0.013,-0.0058,-0.008,-0.004,1.2,-15.1,-13.4,5.4,7.2,8,12.9,13,16.5,17.9,2.083,2.346,4.118,5.4,6.5,6.4,0.01,0,-99999,1013.5,2.96,   755,0
  7444,95,11,07,04,   306,0.31,1.17,2.75,-0.0028,-0.0095,-0.0203,-0.0123,-0.0075,-0.0048,1.2,-16.3,-13.4,5.8,6.7,7.5,12.8,13,16.5,17.9,2.083,2.346,4.118,5.1,5.9,5.7,-99999,0,0.03,1013.6,3.48,   755,0
  7445,95,11,07,05,   308,0.21,0.89,2.33,-0.0025,-0.0135,-0.029,-0.013,-0.0085,-0.0095,1.2,-17.5,-13.4,5.7,6.3,6.8,12.7,12.9,16.5,17.9,2.083,2.346,4.12,4.8,5.2,5,-99999,0,0.07,1013.7,3.11,   755,0
  7446,95,11,07,06,   300,0.22,0.91,2.12,-0.0018,-0.0085,-0.021,-0.0113,-0.0055,-0.0063,1.2,-15.7,-12.8,5.1,5.9,6.5,12.6,12.9,16.5,17.9,2.083,2.348,4.12,4.4,4.9,4.9,0,0,-99999,1013.6,2.76,   755,0
  7447,95,11,07,07,   254,0.21,0.81,1.58,-0.001,-0.0023,-0.0048,-0.004,-0.0013,-0.0015,36.8,10.5,-13.4,3.7,5.5,6.2,12.4,12.8,16.5,17.9,2.083,2.351,4.123,4,4.6,4.5,-99999,0,0.01,1013.6,1.86,   755,18.6
  7448,95,11,07,08,   288,0.53,1.34,2.42,-0.0098,-0.0403,-0.0293,0.0028,0.0105,0.0095,177.6,100.1,-12.8,7.1,6.7,6.8,12.3,12.8,16.5,17.9,2.083,2.353,4.123,5.3,5.1,4.5,0.02,0,0.02,1014,2.66,   755,60
  7449,95,11,07,09,   298,0.74,1.4,2.28,-0.0175,-0.0555,-0.0605,0.0498,0.0533,0.0525,342.7,215.9,-9.9,9.9,9.1,9,12.3,12.7,16.4,17.9,2.083,2.356,4.123,6.3,6,5.5,-99999,0,-99999,1013.8,2.6,   755,-99999
  7450,95,11,07,10,   298,0.67,1.32,1.79,-0.017,-0.0318,-0.0863,0.1005,0.0748,0.1028,471.6,298.6,-6.4,13.1,12,11.7,12.2,12.7,16.4,17.9,2.083,2.353,4.123,7.3,7,6.5,0.16,0,0.03,1013,2.16,   755,60
  7451,95,11,07,11,   281,0.6,1.14,1.47,-0.0185,-0.02,-0.0693,0.133,0.0863,0.1263,539.4,342.8,-2.3,16.3,15,14.6,12.3,12.6,16.4,17.9,2.083,2.353,4.125,8.6,8.3,7.9,-99999,0,-99999,1012.1,1.67,   755,60
  7452,95,11,07,12,   186,0.49,1.03,1.19,-0.0208,-0.0305,-0.0335,0.1805,0.1245,0.1215,577.4,368.4,1.7,18.6,17,16.8,12.5,12.6,16.4,17.9,2.083,2.353,4.123,10,9.6,9.1,-99999,0,0.15,1010.5,1.29,   755,60
  7453,95,11,07,13,   160,0.63,1.81,1.99,-0.024,-0.0473,-0.0445,0.1738,0.1128,0.0958,534,334.7,5.8,19.8,18.2,17.9,12.7,12.6,16.4,17.9,2.083,2.353,4.123,9.9,9.4,8.8,0.03,0,-99999,1008.9,2.25,   755,60
  7454,95,11,07,14,   184,0.85,2.42,3.01,-0.033,-0.1093,-0.0935,0.107,0.0688,0.0555,394.4,229.3,8.1,19.6,18.6,18.3,13,12.6,16.4,17.9,2.083,2.351,4.123,8.4,8,7.3,-99999,0,0.16,1007.5,3.39,   756,60
  7455,95,11,07,15,   177,0.73,2.38,2.99,-0.0245,-0.0745,-0.044,0.0035,-0.0033,0.001,146.7,48.9,8.1,18.1,18.1,18,13.3,12.6,16.4,17.9,2.083,2.351,4.123,7.3,7.1,6.5,0.7,0,-99999,1006.3,3.51,   756,16.8
  7456,95,11,07,16,   190,0.4,1.87,2.89,-0.0128,-0.0493,-0.0433,-0.0195,-0.021,-0.0148,51.1,-2.9,6.4,16.8,17.4,17.6,13.6,12.7,16.4,17.9,2.083,2.353,4.12,5.7,5.6,4.9,0.09,0,-99999,1005.8,3.38,   756,0
  7457,95,11,07,17,   128,0.21,1.09,1.98,-0.0055,-0.0238,-0.0228,-0.0173,-0.0168,-0.011,5.9,-17.5,4.1,14.8,16.6,16.9,13.8,12.8,16.4,17.9,2.083,2.356,4.123,6.8,6.9,6.3,0.01,0,-99999,1004.8,2.42,   755,0
  7458,95,11,07,18,   168,0.23,1.23,1.91,-0.0048,-0.0188,-0.0263,-0.0143,-0.0175,-0.0178,1.2,-12.2,2.3,13.7,16.5,16.9,14,12.9,16.4,17.9,2.083,2.358,4.12,8.8,9.6,9.6,-99999,0,0.01,1003.3,2.16,   756,0
  7459,95,11,07,19,   183,0.82,3.08,4.02,-0.043,-0.128,-0.106,-0.0518,-0.0448,-0.0353,1.2,-24.4,1.7,17.4,17.7,17.8,14,13,16.4,17.9,2.083,2.358,4.12,12.6,12.9,12.6,0.03,0,-99999,1002.4,4.76,   755,0
  7460,95,11,07,20,   176,1,3.83,4.64,-0.0583,-0.1618,-0.1065,-0.0445,-0.033,-0.0263,1.2,-27.9,2.3,17.9,18,18.1,14.1,13.1,16.3,17.9,2.083,2.361,4.12,13.3,13.5,13.2,0.17,0,0,1001,5.52,   755,0
  7461,95,11,07,21,   141,0.72,2.73,3.39,-0.0203,-0.1143,-0.1075,-0.0353,-0.0348,-0.0328,1.2,-16.9,2.9,17.1,17.4,17.5,14.1,13.2,16.3,17.8,2.083,2.361,4.118,13.6,13.7,13.4,-99999,0,0.02,998.9,3.89,   755,0
  7462,95,11,07,22,   154,0.63,2.01,2.99,-0.016,-0.074,-0.046,-0.0268,-0.0283,-0.0268,1.2,-7,3.5,15.9,16.1,16.2,14.2,13.2,16.3,17.8,2.083,2.358,4.113,14.5,14.7,14.4,0.04,0.5,0.01,996.5,3.27,   755,0
  7463,95,11,07,23,   165,0.75,2.44,3.52,-0.0245,-0.1083,-0.0878,-0.0178,-0.027,-0.035,1.2,-2.9,3.5,16,16,16,14.3,13.3,16.3,17.8,2.083,2.356,4.113,15.1,15.3,15,-99999,1.5,0.09,994.1,4.1,   756,0
  7464,95,11,07,24,   170,0.84,2.6,3.6,-0.0305,-0.1383,-0.1108,-0.0215,-0.0303,-0.035,0.6,-4.1,3.5,16.4,16.4,16.5,14.4,13.4,16.3,17.8,2.083,2.356,4.108,15.5,15.8,15.5,-99999,0,-99999,991.2,4.17,   756,0
    -1,95,11,07,24,     0,0.51,1.66,2.53,-0.0163,-0.0531,-0.0507,0.0187,0.0098,0.0126,11.9,6.3,-0.2,12.7,13.1,13.3,13.2,12.9,16.4,17.9,2.083,2.352,4.119,8.5,8.8,8.4,-99999,2,0.08,1007.5,2.99,   755,-99999
    -2,95,11,07,24,     0,0.16,0.68,1.19,-0.0583,-0.1618,-0.1108,-0.0518,-0.0448,-0.0353,0.6,-27.9,-13.4,3.7,5.5,6.2,12.2,12.6,16.3,17.8,2.083,2.343,4.108,4,4.6,4.5,-99999,0,-99999,991.2,1.29,   755,0
    -3,95,11,07,24,     0,1,3.83,4.64,-0.0005,-0.0015,-0.0038,0.1805,0.1245,0.1263,577.4,368.4,8.1,19.8,18.6,18.3,14.4,13.4,16.5,18,2.083,2.361,4.125,15.5,15.8,15.5,0.17,1.5,0.16,1014,5.52,   756,0
  7465,95,11,08,01,   167,1.43,4.44,5.92,-0.086,-0.3123,-0.3115,-0.0633,-0.0715,-0.107,1.2,-5.8,4.1,16.7,16.9,17,14.5,13.4,16.3,17.8,2.083,2.353,4.103,15.1,15.5,15,-99999,5,-99999,988.3,6.98,   755,0
