834,15,2,4,1800,98,1.45,3.29,3.26,-0.0467,-0.2167,-0.1993,-0.024,-0.016,-0.014,0.7,-48.7,-1.3,4.8,5,4.9,3.9,3.7,6,8.9,1.728,1.762,0,-2.9,-3,-3.2,-99999,0,-99999,1015.5,3.26,36000,0
835,15,2,4,1900,93,0.82,2.9,2.81,-0.0206,-0.1114,-0.1038,-0.019,-0.02,-0.018,0,-50.3,-3.7,3.6,4.1,4.1,3.3,3.8,6,8.9,1.729,1.763,0,-2.9,-2.8,-2.9,-99999,0,-99999,1016.3,2.81,36000,0
836,15,2,4,2000,94,0.68,2.71,2.64,-0.0122,-0.0636,-0.0478,-0.012,-0.011,-0.01,0,-24.7,-5.4,3,3.5,3.5,2.8,3.8,6,8.9,1.73,1.763,0,-2.2,-2.2,-2.3,-99999,0,-99999,1016.6,2.64,36000,0
837,15,2,4,2100,95,0.72,2.56,2.49,-0.0139,-0.0813,-0.058,-0.01,-0.013,-0.012,0,-21.1,-4.1,3.2,3.4,3.4,2.6,3.7,6,8.9,1.731,1.764,0,-1.7,-1.7,-1.9,-99999,0,-99999,1016.6,2.49,36000,0
838,15,2,4,2200,89,0.97,2.79,2.66,-0.0192,-0.0825,-0.0595,-0.009,-0.008,-0.009,0,-20,-3.5,3.4,3.5,3.4,2.6,3.7,6,8.9,1.732,1.765,0,-1.4,-1.4,-1.6,-99999,0,-99999,1016.4,2.66,36000,0
839,15,2,4,2300,91,0.95,2.67,2.57,-0.0222,-0.089,-0.0666,-0.009,-0.014,-0.011,0,-13.9,-3.1,3.6,3.6,3.5,2.5,3.6,6,8.9,1.732,1.765,0,-1.2,-1.3,-1.6,-99999,0,-99999,1016.1,2.57,36000,0
840,15,2,4,2400,73,0.52,2.09,1.92,-0.0085,-0.0348,-0.0294,-0.006,-0.009,-0.01,0,-20.5,-2.9,3.3,3.4,3.4,2.5,3.6,6,8.9,1.733,1.765,0,-1.4,-1.4,-1.6,-99999,0,-99999,1015.8,1.92,18000,0
-1,15,2,4,2400,0,0.77,2.08,2.05,-0.0243,-0.0981,-0.0812,0.0353,0.0303,0.031,152.2,51.2,-2.6,2,2.6,3,2,3,6,8.9,1.723,1.757,0,-4.7,-4.8,-5.1,-99999,0,-99999,1017.2,2.05,35250,481.5
-2,15,2,4,2400,0,0.17,1,0.94,-0.0063,-0.0054,-0.0022,-0.024,-0.02,-0.018,0,-50.3,-7.4,-5.3,-2.8,-0.7,0.2,2.3,6,8.8,1.713,1.749,0,-6.8,-7.4,-7.4,-99999,0,-99999,1015.1,0.94,18000,0
-3,15,2,4,2400,0,1.45,3.29,3.29,-0.0485,-0.3027,-0.2731,0.132,0.155,0.148,616.3,327.4,10.5,8.1,7.7,7.3,5.1,3.8,6.1,8.9,1.733,1.765,0,-1.2,-1.3,-1.6,-99999,0,-99999,1019.1,3.29,36000,60
841,15,2,5,100,70,0.5,2.63,2.48,-0.0051,-0.013,-0.0184,-0.004,-0.008,-0.007,0.1,-36.7,-5.2,2.2,3,3.2,2.3,3.5,6,8.9,1.733,1.766,0,-1.8,-1.7,-1.9,-99999,0,-99999,1015.2,2.48,36000,0
842,15,2,5,200,72,0.28,2.61,2.44,-0.0014,-0.0094,-0.013,0.004,-0.008,-0.008,0.1,-35.1,-7.2,1.1,2.4,2.8,1.8,3.5,6,8.9,1.733,1.766,0,-2.2,-1.8,-2,-99999,0,-99999,1014.7,2.44,36000,0
843,15,2,5,300,66,0.31,1.95,1.9,-0.001,-0.03,-0.0041,0.002,-0.001,-0.005,0,-20.2,-7,0.3,2.2,2.6,1.5,3.4,5.9,8.9,1.734,1.767,0,-2.2,-1.6,-1.8,-99999,0,-99999,1014.2,1.9,36000,0
844,15,2,5,400,58,0.29,0.75,0.74,-0.0022,-0.0319,-0.0277,0.001,-0.01,-0.008,0,-3.5,-5.4,0.8,2.1,2.6,1.5,3.3,5.9,8.9,1.734,1.767,0,-1.5,-1.5,-1.6,-99999,0,-99999,1013.7,0.74,36000,0
845,15,2,5,500,31,0.47,1.83,1.8,-0.0028,-0.0269,-0.0061,0.001,-0.013,0.002,0,-10.9,-4.6,1,1.8,2.6,1.6,3.2,5.9,8.9,1.735,1.767,0,-1.3,-1.1,-1.4,-99999,0,-99999,1013,1.8,36000,0
846,15,2,5,600,325,0.39,1.44,1.21,-0.001,-0.0311,-0.013,-0.002,-0.003,0.011,0,-7.2,-4.7,0.7,1.4,2.4,1.6,3.2,5.9,8.9,1.736,1.768,0,-1.2,-1.1,-1.3,-99999,0,-99999,1013,1.21,36000,0
847,15,2,5,700,328,0.34,1.32,1.11,-0.0028,-0.0082,-0.0162,-0.003,0.001,0.003,1,-3.6,-4,1.2,1.4,1.5,1.6,3.1,5.9,8.9,1.738,1.768,0,-0.9,-0.9,-1.3,-99999,0,-99999,1013.2,1.11,36000,0
848,15,2,5,800,330,0.43,1.33,1.11,-0.001,-0.0439,-0.021,-0.001,-0.005,0,19.9,11.5,-3,1.4,1.3,1.4,1.7,3.1,5.9,8.9,1.739,1.77,0,-0.4,-0.5,-0.9,-99999,0,-99999,1013.3,1.11,36000,0
849,15,2,5,900,86,0.57,1.33,1.34,-0.0036,-0.0178,-0.0153,0.003,0.009,0.002,33.3,23.9,-1.5,2.3,2.3,2.3,2,3.1,5.9,8.9,1.74,1.771,0,0.8,0.6,0.1,-99999,0,-99999,1012.9,1.34,36000,0
850,15,2,5,1000,57,1.5,2.64,2.61,-0.0228,-0.0953,-0.0987,0.005,0.007,0.013,47.8,43.3,-1,2.5,2.3,2.1,2.2,3.1,5.9,8.9,1.741,1.772,0,0.9,0.8,0.4,-99999,0.5,-99999,1013,2.61,36000,0
851,15,2,5,1100,38,1.22,1.99,2,-0.0022,-0.0607,-0.083,0.009,0.003,0.005,74.2,67.6,-0.2,2.3,2.1,1.9,2.4,3.1,5.9,8.9,1.741,1.772,0,1.3,1.2,0.8,-99999,0.5,-99999,1012.4,2,36000,0
852,15,2,5,1200,42,1.66,2.69,2.68,-0.0057,-0.0812,-0.081,0.009,0.004,0.006,90.1,79.3,0.5,2.4,2.2,2,2.7,3.1,5.9,8.9,1.741,1.772,0,1.3,1.2,0.8,-99999,0.5,-99999,1011.1,2.68,36000,0
853,15,2,5,1300,46,1.48,2.45,2.46,-0.0133,-0.093,-0.0881,0.009,0,-0.001,80.9,72.3,0.9,2.6,2.4,2.2,3,3.2,5.9,8.9,1.741,1.772,0,1.4,1.2,0.9,-99999,0,-99999,1009.9,2.46,36000,0
854,15,2,5,1400,43,1.51,2.36,2.37,-0.005,-0.1227,-0.1195,0.013,0.008,0.01,104.1,90.2,1.4,2.9,2.6,2.4,3.2,3.3,5.9,8.9,1.742,1.772,0,1.5,1.4,1,-99999,0.5,-99999,1008.7,2.37,36000,0
855,15,2,5,1500,46,1.92,3.28,3.29,-0.0092,-0.1681,-0.1684,0.01,-0.002,-0.001,77,67.6,1.5,2.9,2.7,2.5,3.4,3.4,5.9,8.9,1.742,1.772,0,1.4,1.3,0.9,-99999,0,-99999,1008,3.29,36000,0
856,15,2,5,1600,17,0.84,1.42,1.48,-0.0058,-0.0537,-0.0475,0.003,-0.001,0,22.9,27.4,0.3,2.7,2.6,2.4,3.4,3.5,5.9,8.9,1.743,1.773,0,1.3,1.3,0.9,-99999,0.5,-99999,1007.8,1.48,36000,0
857,15,2,5,1700,14,0.59,1.01,1.03,-0.0036,-0.0418,-0.0247,0.001,-0.003,-0.002,5.2,15.8,-0.7,2.1,2,1.9,3.3,3.6,5.9,8.9,1.744,1.774,0,1,1,0.7,-99999,1,-99999,1008,1.03,36000,0
858,15,2,5,1800,318,0.44,1.39,1.21,-0.0022,-0.0336,-0.0505,-0.003,-0.004,0,0,13.1,-2.4,1.5,1.5,1.4,3,3.6,5.9,8.9,1.745,1.776,0,0.8,0.8,0.4,-99999,0.5,-99999,1008.3,1.21,36000,0
859,15,2,5,1900,323,0.82,2.19,1.88,-0.0082,-0.064,-0.1323,-0.003,-0.005,-0.005,0,11.7,-3.2,1.3,1.2,1.1,2.7,3.6,5.9,8.9,1.746,1.776,0,0.8,0.8,0.4,-99999,1,-99999,1008.4,1.88,36000,0
860,15,2,5,2000,330,1.11,2.62,2.33,-0.0192,-0.1228,-0.1901,-0.004,-0.008,-0.003,0,8.5,-3,1.3,1.3,1.1,2.6,3.6,5.9,8.9,1.747,1.777,0,0.9,0.9,0.5,-99999,0,-99999,1008.7,2.33,36000,0
861,15,2,5,2100,326,1.33,3.2,2.74,-0.0211,-0.13,-0.2348,-0.003,-0.005,-0.004,0,7.4,-3,1,1,0.8,2.6,3.6,5.9,8.9,1.748,1.778,0,0.6,0.6,0.2,-99999,0,-99999,1008.9,2.74,36000,0
862,15,2,5,2200,317,0.98,2.63,2.2,-0.0091,-0.0554,-0.1181,-0.005,-0.007,-0.006,0,9.2,-3.4,0.9,0.9,0.8,2.5,3.5,5.9,8.9,1.749,1.778,0,0.6,0.7,0.3,-99999,0.5,-99999,1008.7,2.2,36000,0
863,15,2,5,2300,325,1.07,2.98,2.53,-0.0108,-0.1025,-0.1749,-0.004,-0.012,-0.008,0,8.9,-3.8,1,1,0.9,2.3,3.5,5.9,8.9,1.749,1.778,0,0.6,0.8,0.4,-99999,0,-99999,1008.8,2.53,36000,0
864,15,2,5,2400,321,0.4,1.88,1.59,-0.0045,-0.041,-0.0541,-0.004,-0.009,-0.007,0,11.2,-4.1,0.8,0.9,0.9,2.2,3.5,5.9,8.9,1.75,1.779,0,0.4,0.6,0.3,-99999,0,-99999,1008.9,1.59,18000,0
-1,15,2,5,2400,0,0.85,2.08,1.94,-0.0068,-0.0616,-0.075,0.0014,-0.003,-0.0005,23.2,18.8,-2.6,1.6,1.9,1.9,2.4,3.4,5.9,8.9,1.741,1.772,0,0.2,0.2,-0.1,-99999,5.5,-99999,1011,1.94,35250,0
-2,15,2,5,2400,0,0.28,0.75,0.74,-0.001,-0.0082,-0.0041,-0.005,-0.013,-0.008,0,-36.7,-7.2,0.3,0.9,0.8,1.5,3.1,5.9,8.9,1.733,1.766,0,-2.2,-1.8,-2,-99999,0,-99999,1007.8,0.74,18000,0
-3,15,2,5,2400,0,1.92,3.28,3.29,-0.0228,-0.1681,-0.2348,0.013,0.009,0.013,104.1,90.2,1.5,2.9,3,3.2,3.4,3.6,6,8.9,1.75,1.779,0,1.5,1.4,1,-99999,1,-99999,1015.2,3.29,36000,0
865,15,2,6,100,314,0.58,2.87,2.45,-0.0054,-0.018,-0.0511,-0.006,-0.003,0.001,0,14.1,-4.6,0.4,0.6,0.8,2.1,3.5,5.9,8.9,1.751,1.78,0,0,0.3,0.2,-99999,0,-99999,1009,2.45,36000,0
866,15,2,6,200,328,-99999,2.7,2.22,-99999,-0.0231,-0.063,-99999,-0.014,-0.011,0,19.5,-5.2,-0.2,0.2,0.4,1.9,3.4,5.9,8.9,1.75,1.781,0,-0.5,-0.1,-0.2,-99999,0,-99999,1008.9,2.22,36000,0
867,15,2,6,300,332,-99999,3.07,2.68,-99999,-0.0448,-0.1087,-99999,-0.015,-0.012,0,17.4,-5.5,-0.3,-0.1,0.1,1.7,3.3,5.9,8.9,1.751,1.781,0,-0.6,-0.4,-0.6,-99999,0,-99999,1008.5,2.68,36000,0
868,15,2,6,400,330,-99999,3.07,2.66,-99999,-0.0489,-0.111,-99999,-0.016,-0.016,0,17.6,-5.8,-0.4,0,0.2,1.6,3.3,5.9,8.9,1.752,1.782,0,-0.9,-0.6,-0.9,-99999,0,-99999,1008.8,2.66,36000,0
869,15,2,6,500,324,-99999,1.83,1.56,-99999,-0.0164,-0.0425,-99999,-0.007,-0.011,0.3,26,-6.1,-1.1,-0.1,0.3,1.4,3.2,5.9,8.9,1.753,1.783,0,-1.8,-1,-1.3,-99999,0,-99999,1009,1.56,36000,0
870,15,2,6,600,302,-99999,1.14,1.07,-99999,-0.0085,-0.0143,-99999,-0.006,-0.007,0.1,28.6,-6.6,-2.4,-0.7,-0.5,1.3,3.2,5.9,8.9,1.754,1.783,0,-2.8,-1.5,-1.7,-99999,0,-99999,1009.6,1.07,36000,0
871,15,2,6,700,351,-99999,1.49,1.3,-99999,-0.0162,-0.0171,-99999,0.013,-0.012,4.2,30.5,-6.9,-2.6,-1.3,-0.3,1.1,3.1,5.9,8.9,1.756,1.784,0,-2.9,-1.9,-1.9,-99999,0,-99999,1010.5,1.3,36000,0
872,15,2,6,800,118,-99999,1.2,1.28,-99999,-0.0283,-0.0112,-99999,-0.012,-0.004,94.4,66.9,-6.8,-2,-0.9,-0.6,1,3,5.9,8.9,1.757,1.785,0,-2.3,-1.4,-1.7,-99999,0,-99999,1011.3,1.28,36000,56.5
873,15,2,6,900,186,0.75,1.08,1.05,-99999,-0.0082,-0.0113,-99999,0,-0.004,296,264.4,-6.2,1.5,1.3,1,1,2.9,5.9,8.9,1.758,1.786,0,0.6,0.1,-0.5,-99999,0,-99999,1011.8,1.05,36000,60
874,15,2,6,1000,233,0.97,1.55,1.58,-0.0152,-0.1026,-0.0824,0.059,0.039,0.039,439.6,343.9,-5.2,3.2,2.9,2.7,1,2.9,5.9,8.9,1.758,1.787,0,1,0.4,0,-99999,0,-99999,1012.2,1.58,36000,60
875,15,2,6,1100,263,0.92,1.08,1.09,-0.0121,-0.0435,-0.0602,0.054,0.137,0.16,564.8,429.2,3.1,4.8,4.5,4.3,1.7,2.8,5.9,8.9,1.759,1.787,0,0.7,0,-0.3,-99999,0,-99999,1012.5,1.09,36000,60
876,15,2,6,1200,284,1.35,1.98,1.89,-0.003,-0.1459,-0.2495,0.076,0.129,0.124,610.4,443.9,11.8,6.8,6.4,6,3.6,2.9,5.9,8.9,1.76,1.789,0,0.7,-0.1,-0.5,-99999,0,-99999,1012.3,1.89,36000,60
877,15,2,6,1300,301,1.55,2.89,2.65,-0.0114,-0.2879,-0.3764,0.095,0.165,0.157,609.5,419.7,14.2,7.9,7.4,7.1,5.2,3.1,5.9,8.9,1.761,1.789,0,0.7,0,-0.3,-99999,0,-99999,1012,2.65,36000,60
878,15,2,6,1400,316,1.79,3.45,3.09,-0.0244,-0.3293,-0.4926,0.078,0.122,0.144,559,334,14.1,9.4,9,8.7,6.2,3.4,5.9,8.9,1.761,1.79,0,-0.4,-1,-1.4,-99999,0,-99999,1011.8,3.09,36000,60
879,15,2,6,1500,319,2.04,4.61,4.03,-0.0235,-0.4723,-0.7691,0.058,0.079,0.091,412.6,204.3,11.5,10.3,10,9.7,6.6,3.8,5.9,8.9,1.762,1.79,0,-4.3,-5.3,-5.5,-99999,0,-99999,1012,4.03,36000,55
880,15,2,6,1600,337,1.52,3.31,3.16,-0.0161,-0.3136,-0.5309,0.048,0.03,0.013,225,109.6,8.7,9.8,9.6,9.4,6.6,4.2,5.9,8.9,1.763,1.791,0,-3.2,-3.9,-4,-99999,0,-99999,1012.9,3.16,36000,25.5
881,15,2,6,1700,2,1.15,1.97,1.92,-0.0042,-0.1581,-0.1881,0.007,0.009,0.012,95.8,45.9,5.6,9.2,9,8.9,6.3,4.5,5.9,8.9,1.763,1.792,0,-3,-3.7,-3.8,-99999,0,-99999,1013.8,1.92,36000,57.5
882,15,2,6,1800,7,1.06,2.25,2.28,-0.0148,-0.1467,-0.1656,-0.015,0.004,-0.005,4.1,-38.1,1.4,7.6,7.9,7.8,5.8,4.7,5.9,8.9,1.764,1.793,0,-3.1,-3.7,-3.8,-99999,0,-99999,1014.7,2.28,36000,0
883,15,2,6,1900,50,0.3,0.9,0.95,-0.003,-0.029,-0.0261,0,-0.008,-0.009,0.7,-29.4,-2.7,4.5,6.7,6.9,5,4.8,5.9,8.9,1.765,1.794,0,-1.9,-3.5,-3.8,-99999,0,-99999,1015.9,0.95,36000,0
884,15,2,6,2000,72,1,2.77,2.64,-0.0134,-0.0977,-0.0558,-0.013,-0.033,-0.023,0.2,-57.3,-5.2,4.6,5.6,5.7,4.4,4.8,5.9,8.9,1.766,1.795,0,-3.3,-3.9,-4.2,-99999,0,-99999,1016.6,2.64,36000,0
885,15,2,6,2100,231,0.37,1.09,1.01,-0.0028,-0.0283,-0.0288,0.012,-0.002,-0.003,0.6,-48.6,-7,1,3.7,4.7,3.7,4.7,5.9,8.8,1.767,1.796,0,-3.1,-3.9,-4.9,-99999,0,-99999,1017.5,1.01,36000,0
886,15,2,6,2200,137,0.38,0.96,1.08,-0.002,-0.0172,-0.0262,-0.007,-0.011,0,0.2,-47.3,-8.2,-0.4,2.7,4.1,3.2,4.6,5.8,8.8,1.767,1.797,0,-3.5,-4.4,-5.1,-99999,0,-99999,1018.1,1.08,36000,0
887,15,2,6,2300,132,0.28,1.33,1.61,-99999,-0.0216,-0.005,-99999,-0.005,-0.003,0.1,-46.4,-9.1,-1.4,2.3,3,2.7,4.5,5.8,8.9,1.768,1.798,0,-3.8,-4.3,-4.7,-99999,0,-99999,1018.7,1.61,36000,0
888,15,2,6,2400,119,0.27,1.31,1.54,-99999,-0.017,-0.017,-99999,-0.006,-0.004,0.1,-45.3,-9.7,-2,1.2,2.7,2.3,4.3,5.8,8.9,1.769,1.797,0,-3.9,-4,-4.6,-99999,0,-99999,1019.1,1.54,18000,0
-1,15,2,6,2400,0,0.96,2.08,1.95,-0.0108,-0.101,-0.146,0.0319,0.0245,0.0257,163.2,104.3,-1.3,2.8,3.7,3.9,3.2,3.7,5.9,8.9,1.76,1.789,0,-1.7,-2,-2.3,-99999,0,-99999,1012.8,1.95,35250,554.5
-2,15,2,6,2400,0,0.27,0.9,0.95,-0.002,-0.0082,-0.005,-0.015,-0.033,-0.023,0,-57.3,-9.7,-2.6,-1.3,-0.6,1,2.8,5.8,8.8,1.75,1.78,0,-4.3,-5.3,-5.5,-99999,0,-99999,1008.5,0.95,18000,0
-3,15,2,6,2400,0,2.04,4.61,4.03,-0.0244,-0.4723,-0.7691,0.095,0.165,0.16,610.4,443.9,14.2,10.3,10,9.7,6.6,4.8,5.9,8.9,1.769,1.798,0,1,0.4,0.2,-99999,0,-99999,1019.1,4.03,36000,60
889,15,2,7,100,69,0.22,1.22,1.26,-99999,-0.0122,-0.007,-99999,-0.005,0.003,0.1,-44.2,-9.8,-2.3,0.3,1.8,2,4.2,5.9,8.8,1.769,1.798,0,-4,-4.2,-4.9,-99999,0,-99999,1019.5,1.26,36000,0
890,15,2,7,200,231,0.34,1.46,1.46,-99999,-0.057,-0.0451,-99999,0,0.002,0.1,-43.7,-9.8,-3.1,-1.2,1,1.8,4,5.9,8.9,1.769,1.799,0,-4.3,-3.9,-4.6,-99999,0,-99999,1019.9,1.46,36000,0
891,15,2,7,300,190,0.24,0.68,0.7,-99999,-0.0125,-0.012,-99999,0.008,0.009,0.2,-43.3,-9.7,-3.4,-1.3,1.1,1.6,3.9,5.8,8.9,1.77,1.8,0,-4.4,-3.8,-4.2,-99999,0,-99999,1019.9,0.7,36000,0
892,15,2,7,400,188,0.24,0.57,0.58,-99999,-0.0028,-0.0117,-99999,0.002,0.002,0.1,-43.1,-9.6,-3.7,-1.8,0.9,1.4,3.7,5.8,8.8,1.771,1.8,0,-4.5,-3.8,-4.2,-99999,0,-99999,1019.7,0.58,36000,0
893,15,2,7,500,99,0.28,0.95,0.96,-99999,-0.0232,-0.0022,-99999,-0.005,0,0,-41.8,-9.4,-4,-1.6,0.8,1.2,3.6,5.8,8.8,1.771,1.8,0,-4.7,-4.1,-4.3,-99999,0,-99999,1019.9,0.96,36000,0
894,15,2,7,600,112,0.17,1.59,1.71,-99999,-0.0398,-0.0212,-99999,-0.013,0.005,0,-40.9,-9.3,-4.3,-1.6,1.1,1.1,3.4,5.8,8.8,1.772,1.801,0,-4.9,-4.2,-4.6,-99999,0,-99999,1020.1,1.71,36000,0
895,15,2,7,700,120,0.32,1.33,1.59,-99999,-0.029,-0.0321,-99999,-0.013,0.022,5.1,-37.8,-9.2,-4.5,-2,0.6,0.9,3.3,5.8,8.8,1.774,1.801,0,-5.2,-4.4,-4.9,-99999,0,-99999,1020.1,1.59,36000,0
896,15,2,7,800,166,0.23,0.57,0.63,-99999,-0.0051,-0.015,-99999,0.003,-0.007,94.1,3,-8.7,-2.9,-0.5,1,0.8,3.2,5.8,8.9,1.775,1.802,0,-3.9,-4,-4.6,-99999,0,-99999,1020.9,0.63,36000,57.5
897,15,2,7,900,57,0.8,0.86,0.87,-99999,-0.0148,-0.0112,-99999,0.004,0.012,291.9,151.6,-7.9,1.4,1.4,1.4,0.7,3.1,5.8,8.8,1.775,1.802,0,-2,-3.2,-3.7,-99999,0,-99999,1021.1,0.87,36000,60
898,15,2,7,1000,159,1.03,1.67,1.62,-0.017,-0.1268,-0.1125,0.043,0.044,0.033,426.4,219.5,-7.2,5.2,4.8,4.5,0.7,3,5.8,8.8,1.776,1.803,0,-3.1,-3.7,-4.1,-99999,0,-99999,1021.3,1.62,36000,55.5
899,15,2,7,1100,136,1.29,2.4,2.61,-0.0361,-0.3234,-0.2242,0.062,0.099,0.089,459.4,250,-4.9,6.5,6.1,5.8,0.9,3,5.9,8.9,1.776,1.804,0,-3.2,-3.7,-4,-99999,0,-99999,1021.1,2.61,36000,49.5
900,15,2,7,1200,145,1.33,2.19,2.31,-0.0388,-0.3571,-0.284,0.097,0.151,0.134,564.1,312.3,4.4,7.6,7,6.7,2.4,2.9,5.9,8.9,1.777,1.804,0,-2.6,-3.3,-3.5,-99999,0,-99999,1020,2.31,36000,60
901,15,2,7,1300,112,1.6,2.32,2.42,-0.0541,-0.341,-0.3034,0.101,0.179,0.183,528,293.5,11.2,8.3,7.8,7.5,4.2,3,5.9,8.9,1.777,1.804,0,-2.2,-2.7,-2.9,-99999,0,-99999,1019.1,2.42,36000,45
902,15,2,7,1400,107,1.65,2.94,3.02,-0.0553,-0.2793,-0.2466,0.054,0.08,0.088,296.4,165.9,9.7,8.1,7.7,7.4,5,3.3,5.9,8.9,1.778,1.805,0,-1.4,-1.8,-2,-99999,0,-99999,1018.4,3.02,36000,5
903,15,2,7,1500,111,1.48,3.12,3.35,-0.0477,-0.3392,-0.2922,0.025,0.039,0.04,163.8,83.9,7.7,7.7,7.5,7.2,5.2,3.6,5.9,8.9,1.778,1.805,0,-1.7,-2.1,-2.3,-99999,0,-99999,1018.3,3.35,36000,0.5
904,15,2,7,1600,112,1.54,2.99,3.18,-0.0673,-0.3389,-0.2908,0.01,0.017,0.017,73,31.6,4.4,6.9,6.8,6.6,5,3.8,5.9,8.8,1.779,1.806,0,-1.1,-1.4,-1.6,-99999,0,-99999,1018.3,3.18,36000,0
905,15,2,7,1700,103,1.66,3.37,3.42,-0.0581,-0.2981,-0.2938,-0.004,0.001,0.004,28.2,0.7,2,6.3,6.2,6,4.8,4,5.9,8.9,1.779,1.806,0,-1.1,-1.3,-1.5,-99999,0,-99999,1018.3,3.42,36000,0
906,15,2,7,1800,91,1.33,3.13,3.05,-0.0474,-0.1783,-0.126,-0.012,-0.01,-0.008,0.7,-18.7,-0.3,5.7,5.8,5.6,4.4,4.2,5.9,8.8,1.78,1.807,0,-1.4,-1.6,-1.8,-99999,0,-99999,1018.5,3.05,36000,0
907,15,2,7,1900,89,1.33,3.12,2.93,-0.0422,-0.1249,-0.0956,-0.007,-0.005,-0.006,0,-7.1,-0.9,5.5,5.5,5.4,4.1,4.2,5.9,8.8,1.781,1.808,0,-1.1,-1.3,-1.6,-99999,0,-99999,1018.7,2.93,36000,0
908,15,2,7,2000,88,1.37,3.13,2.97,-0.0438,-0.1752,-0.1325,-0.007,-0.005,-0.004,0,-6.3,-1.1,5.4,5.4,5.2,4,4.2,5.9,8.8,1.781,1.809,0,-0.8,-1,-1.2,-99999,0,-99999,1018.6,2.97,36000,0
909,15,2,7,2100,76,1.08,2.74,2.57,-0.0184,-0.1018,-0.0862,-0.01,-0.015,-0.013,0,-3.8,-1.2,4.8,4.9,4.8,3.9,4.2,5.9,8.8,1.782,1.809,0,0.2,0,-0.4,-99999,0,-99999,1018.5,2.57,36000,0
910,15,2,7,2200,72,0.86,2.5,2.37,-0.0104,-0.0483,-0.064,-0.006,-0.009,-0.012,0,-1.4,-1.3,4.3,4.3,4.3,3.8,4.3,5.8,8.8,1.782,1.809,0,1.1,1,0.5,-99999,0,-99999,1017.6,2.37,36000,0
911,15,2,7,2300,76,0.95,2.5,2.34,-0.0156,-0.0665,-0.07,-0.009,-0.01,-0.012,0,-4.8,-1.5,4.3,4.3,4.2,3.7,4.2,5.8,8.8,1.783,1.809,0,1.1,1,0.5,-99999,0,-99999,1016.9,2.34,36000,0
912,15,2,7,2400,62,1,2.24,2.17,-0.0032,-0.0546,-0.0475,-0.006,-0.007,-0.008,0,-2.2,-1.6,4.4,4.4,4.3,3.7,4.2,5.8,8.8,1.783,1.809,0,1.3,1.2,0.8,-99999,0,-99999,1016.1,2.17,18000,0
-1,15,2,7,2400,0,0.93,2.07,2.09,-0.037,-0.1396,-0.1178,0.0221,0.0221,0.0239,122.2,48.9,-2.7,2.7,3.3,4,2.8,3.7,5.9,8.8,1.777,1.804,0,-2.2,-2.3,-2.7,-99999,0,-99999,1019.2,2.09,35250,333
-2,15,2,7,2400,0,0.17,0.57,0.58,-0.0032,-0.0028,-0.0022,-0.012,-0.015,-0.013,0,-44.2,-9.8,-4.5,-2,0.6,0.7,2.9,5.8,8.8,1.769,1.798,0,-5.2,-4.4,-4.9,-99999,0,-99999,1016.1,0.58,18000,0
-3,15,2,7,2400,0,1.66,3.37,3.42,-0.0673,-0.3571,-0.3034,0.101,0.179,0.183,564.1,312.3,11.2,8.3,7.8,7.5,5.2,4.3,5.9,8.9,1.783,1.809,0,1.3,1.2,0.8,-99999,0,-99999,1021.3,3.42,36000,60
913,15,2,8,100,313,0.66,1.54,1.58,-0.013,-0.0714,-0.084,0,0.019,0.016,0,-7.9,-1.8,4.2,4.2,4.1,3.6,4.2,5.8,8.8,1.783,1.81,0,1.6,1.6,1.3,-99999,0,-99999,1015.4,1.58,36000,0
914,15,2,8,200,295,0.68,2.27,2.15,-0.012,-0.051,-0.0956,-0.003,-0.003,-0.002,0,-1.2,-1.6,3.9,3.8,3.6,3.6,4.2,5.8,8.8,1.783,1.81,0,2.3,2.4,2.1,-99999,0,-99999,1015.5,2.15,36000,0
915,15,2,8,300,341,0.49,1.18,1.13,-0.0014,-0.0286,-0.0302,-0.002,-0.001,-0.001,0,-3.8,-1.4,3.8,3.7,3.6,3.6,4.2,5.8,8.8,1.783,1.811,0,2.5,2.6,2.3,-99999,0,-99999,1014.7,1.13,36000,0
916,15,2,8,400,316,0.25,0.64,0.57,-0.001,-0.014,-0.003,0,0.001,-0.001,0,-16.5,-2.1,3.1,3.5,3.6,3.5,4.2,5.8,8.8,1.784,1.811,0,2.2,2.5,2.2,-99999,0,-99999,1013.9,0.57,36000,0
917,15,2,8,500,316,0.3,0.81,0.75,-0.0022,-0.0092,-0.0092,-0.003,0,-0.001,0.1,-33.9,-4.1,1.7,2.9,3.4,3.2,4.2,5.9,8.8,1.784,1.811,0,1.2,2.2,2.1,-99999,0,-99999,1013.3,0.75,36000,0
918,15,2,8,600,244,0.31,0.98,1.03,-0.001,-0.0032,-0.0094,0,0,-0.001,0,-11.4,-5.3,1.2,2.2,2.8,2.9,4.1,5.8,8.8,1.785,1.812,0,0.9,1.8,2,-99999,0,-99999,1012.9,1.03,36000,0
919,15,2,8,700,219,0.33,0.93,0.91,-0.0014,-0.0192,-0.0108,-0.001,0.007,0.006,2.5,0.3,-4.5,1.8,2.3,2.8,2.8,4.1,5.8,8.8,1.787,1.813,0,1.5,2.1,2,-99999,0,-99999,1012.5,0.91,36000,0
