   459,89,12,04,16,   313,0.31,0.62,1.25,-0.0028,-0.0055,-0.023,0.0043,0.003,0.008,61.8,-36.7,15.7,14,14.9,15.1,8.9,8.1,11.9,15,1.724,3.616,4.92,7,5.9,5.3,0.01,0,0,1003.2,1.62,-99999,34.2
   460,89,12,04,17,   333,0.16,0.72,1.76,0.0005,-0.0008,-0.0148,0.003,-0.0013,-0.0013,4.8,-61.7,5.2,9.6,13.7,14.7,9.1,8.4,11.9,15,1.724,3.618,4.92,6.9,5.4,4.4,0.01,0,0,1003.7,2.46,-99999,0.6
   461,89,12,04,18,   336,0.19,0.65,2.36,0.001,-0.0015,-0.0008,0.0018,-0.0005,0.0008,0,-61.1,-5.2,7.6,11.9,13.8,9,8.5,11.9,15,1.725,3.618,4.92,5.7,5.2,4.7,-99999,0,0,1004.1,2.58,-99999,6.6
   462,89,12,04,19,    71,0.12,0.71,2.54,0.0003,0,0.003,0.0003,-0.0013,-0.002,0.6,-57,-11.6,6,10.5,13.1,8.7,8.6,11.9,15,1.726,3.618,4.922,5,5.3,4.8,-99999,0,0,1004.5,2.7,-99999,3.6
   463,89,12,04,20,   338,0.2,0.63,1.83,0.0005,-0.0008,-0.0033,0,-0.0033,-0.0108,0,-54.1,-14.5,5.1,9.1,11.7,8.4,8.6,11.9,15,1.727,3.621,4.925,4.4,5.1,4.6,0.01,0.1,0,1005.1,2.16,-99999,4.8
   464,89,12,04,21,   316,0.19,0.49,1.55,0.0005,0,-0.003,-0.0005,-0.0015,-0.005,0,-52.4,-16.9,4.1,8.2,10.2,8.1,8.5,11.8,15,1.727,3.621,4.925,3.8,4.6,4.2,-99999,0,0,1005.4,1.88,-99999,9.6
   465,89,12,04,22,   310,0.43,1.03,2.35,-0.0005,-0.0065,-0.031,-0.001,-0.006,0.0033,0,-55.9,-18,4.4,6.3,7.6,7.8,8.4,11.8,15,1.728,3.623,4.925,3.5,3.8,3.8,0.01,0,0,1005.9,3.23,-99999,25.2
   466,89,12,04,23,   322,0.52,1.14,2.96,-0.001,-0.0175,-0.066,-0.0058,-0.0113,-0.0125,0,-57,-18.6,4.6,5.9,7,7.5,8.3,11.8,15,1.729,3.623,4.927,3.2,3.3,3.3,0,0,0,1006.3,3.84,-99999,-99999
   467,89,12,04,24,   316,0.64,1.19,3.12,-0.0088,-0.0218,-0.0723,-0.0123,-0.0138,-0.0075,0,-60.5,-17.4,5.3,6.5,8,7.3,8.2,11.8,15,1.729,3.626,4.927,3.2,3.2,3,0,0,0,1006.5,4.32,-99999,46.2
    -1,89,12,04,24,     0,0.5,0.86,1.95,-0.0059,-0.0186,-0.0341,0.0115,0.0085,0.0122,7.5,1.2,-0.6,5.9,7.4,9,7.1,7.7,11.9,15,1.723,3.619,4.922,3.1,3.2,3.1,0.01,0.1,0.4,1006.8,2.33,-99999,-99999
    -2,89,12,04,24,     0,0.12,0.41,0.62,-0.0378,-0.0913,-0.1343,-0.0123,-0.0138,-0.0125,0,-61.7,-22.1,-1.2,-0.1,1.7,5.3,6.7,11.8,15,1.717,3.616,4.92,-1.1,-0.3,0.6,-99999,0,0,1003.2,0.65,-99999,0
    -3,89,12,04,24,     0,1.36,1.74,3.12,0.0013,0,0.0093,0.0608,0.0593,0.0815,361.7,246.8,26.7,15.6,15.3,15.1,9.1,8.6,12,15.1,1.729,3.626,4.927,7,5.9,5.5,0.01,0.1,0.2,1010.6,4.32,-99999,0
   468,89,12,05,01,   168,0.3,0.83,1.8,0.001,0.0005,-0.0155,0.0023,-0.0035,-0.0033,0.6,-55.9,-18,2.7,5.6,7.1,7.1,8.1,11.8,15,1.73,3.626,4.927,2.2,3,2.8,0,0,0,1006.4,2.04,-99999,21.6
   469,89,12,05,02,   147,0.41,1.37,1.85,0.004,0.0005,-0.0008,-0.0045,0.013,0.012,0,-57,-19.2,2.9,5.3,8.6,6.9,8,11.8,15,1.731,3.626,4.93,2.3,2.8,2.5,0,0,0,1006.9,2.24,-99999,59.4
   470,89,12,05,03,   161,0.27,0.52,0.8,-0.0023,-0.002,0.0198,-0.0003,0.0153,0.0498,1.8,-58.2,-19.2,3.4,6.2,9.7,6.7,7.8,11.8,15,1.731,3.628,4.93,2.2,2.5,2.2,0,0,0,1007,0.95,-99999,-99999
   471,89,12,05,04,   106,0.44,1.11,1.87,0.0035,0.0093,0.0393,-0.0043,-0.0065,0.002,0,-60.5,-19.2,2.8,5.3,7.9,6.5,7.7,11.8,14.9,1.732,3.631,4.93,1.9,2.4,2.4,0,0,0,1006.7,2.12,-99999,27
   472,89,12,05,05,   155,0.3,0.47,1.1,0.002,0.0033,0.0143,0.0033,0.0013,0.0063,0,-58.8,-19.2,1.6,4.5,6.9,6.3,7.6,11.8,14.9,1.732,3.631,4.93,1.2,2.4,2.7,-99999,0,0,1007.1,1.2,-99999,37.8
   473,89,12,05,06,   115,0.23,0.67,0.97,0.0038,0.0113,0.0208,0.0005,0.0048,0.011,1.8,-55.3,-20.4,0.7,3.8,6.8,6.2,7.5,11.8,14.9,1.733,3.633,4.932,0.5,2.2,2.5,0.01,0,0,1007.4,1.11,-99999,52.8
   474,89,12,05,07,   123,0.13,0.68,2.05,0.0013,0.0053,0.012,-0.003,-0.0003,-0.0043,4.2,-43.1,-21.5,0.2,5,9.2,6,7.3,11.8,14.9,1.734,3.633,4.932,0.2,2.3,2.4,-99999,0,0,1007.9,2.37,-99999,47.4
   475,89,12,05,08,   160,0.21,1.07,2.16,0.0008,-0.0033,-0.0063,0.0015,-0.0038,-0.0023,76.6,20.4,-20.9,1.8,7.8,8.8,5.8,7.2,11.8,14.9,1.734,3.636,4.932,1.8,3,2.7,0,0,0.2,1008.7,2.4,-99999,-99999
   476,89,12,05,09,   117,0.32,0.82,0.88,-0.0015,-0.002,0.0018,0.0088,0.0038,-0.0015,184.1,89.6,-12.2,8.7,9.6,9.4,5.6,7.1,11.8,14.9,1.735,3.633,4.935,5.2,3.8,3.2,0,0,0.1,1009.6,1.13,-99999,-99999
   477,89,12,05,10,   126,0.85,1.25,1.44,-0.0038,-0.0338,-0.0178,0.0258,0.0163,0.0165,287.5,165.3,5.2,11.3,10.9,10.8,5.9,7,11.8,14.9,1.736,3.636,4.937,4.7,4.1,3.6,0,0,0.1,1009.7,1.62,-99999,-99999
   478,89,12,05,11,   123,0.98,1.45,1.79,-0.0078,-0.077,-0.0738,0.0453,0.0445,0.0508,355.2,231.1,18,13.1,12.5,12.3,6.5,7,11.8,14.9,1.736,3.638,4.94,4.7,4.3,3.9,-99999,0,0,1009.5,1.98,-99999,0
   479,89,12,05,12,   112,1.78,2.68,3.4,-0.0193,-0.0865,-0.0713,0.064,0.0498,0.0515,373,257.2,24.4,13.8,13.2,13,7.3,7.2,11.7,14.9,1.737,3.638,4.94,6.4,6.2,5.7,0.01,0,0.1,1009,3.71,-99999,41.4
   480,89,12,05,13,   114,2.1,3.23,4.41,-0.0315,-0.1123,-0.094,0.063,0.0538,0.0505,326.7,216.5,25.6,13.8,13.2,12.9,8,7.5,11.7,14.9,1.737,3.641,4.942,6.9,6.7,6.3,0.01,0,0.1,1008.2,4.8,-99999,0
   481,89,12,05,14,    98,2.17,3.28,4.49,-0.033,-0.1173,-0.1183,0.04,0.038,0.0373,249.5,146.1,22.1,13.6,13.1,12.9,8.6,7.8,11.7,14.9,1.738,3.638,4.942,6.6,6.4,6,0,0,0,1007.9,4.92,-99999,0
   482,89,12,05,15,   106,1.89,2.86,3.84,-0.0265,-0.0875,-0.0983,0.0188,0.0135,0.0143,165.1,69.3,16.9,13.5,13.1,13,9,8.1,11.7,14.9,1.738,3.638,4.945,6.1,5.9,5.5,0,0,0,1007.9,4.22,-99999,0
   483,89,12,05,16,    84,1.67,2.59,3.59,-0.0185,-0.0848,-0.076,-0.0085,-0.0043,-0.002,61.8,-25,11.6,12.7,12.6,12.6,9.2,8.4,11.7,14.9,1.739,3.638,4.945,6.3,6.3,5.9,0,0,0,1008,3.98,-99999,0
   484,89,12,05,17,    86,1.55,2.71,3.95,-0.0208,-0.073,-0.059,-0.0238,-0.0195,-0.0153,3.6,-70.4,4.1,11,11.1,11.3,9.3,8.6,11.7,14.9,1.74,3.638,4.947,6.3,6.3,5.9,0,0,0,1008.2,4.46,-99999,0
   485,89,12,05,18,    82,1.6,2.63,4.05,-0.0215,-0.0868,-0.0663,-0.019,-0.022,-0.018,0,-26.8,-1.2,10.6,10.7,10.7,9.2,8.7,11.7,14.9,1.74,3.638,4.947,6.2,6.1,5.8,0,0,0.1,1008.6,4.56,-99999,0
   486,89,12,05,19,    77,1.47,2.4,3.7,-0.022,-0.0848,-0.0678,-0.0125,-0.0148,-0.012,1.2,-11.6,-0.6,11.1,11,11.1,9.1,8.8,11.7,14.9,1.741,3.641,4.947,6.4,6.3,6,0.01,0,0,1009,4.16,-99999,0
   487,89,12,05,20,    85,1.41,2.31,3.33,-0.0208,-0.0693,-0.0618,-0.0095,-0.0118,-0.0123,0.6,-9.3,0,11.1,11.1,11.1,9.1,8.9,11.7,14.9,1.741,3.641,4.95,6.7,6.6,6.3,-99999,0,0,1009.1,3.74,-99999,0
   488,89,12,05,21,    86,1.82,3.01,4.3,-0.022,-0.075,-0.0453,-0.0145,-0.0155,-0.0145,0,-26.8,0,11.1,11.1,11.3,9.2,8.9,11.7,14.8,1.742,3.643,4.95,7,6.9,6.7,-99999,0,0,1009.2,4.86,-99999,0
   489,89,12,05,22,    45,0.94,1.55,2.87,-0.0073,-0.0578,-0.0415,-0.0115,-0.0173,-0.0163,0.6,-22.1,-0.6,11.1,11.2,11.3,9.2,9,11.7,14.8,1.742,3.643,4.95,7.3,7.3,7.1,0.01,0,0.1,1009.1,3.15,-99999,0
   490,89,12,05,23,   340,0.86,1.19,2.06,-0.01,-0.0258,-0.0388,-0.0068,-0.0065,-0.0038,0,-21,-1.2,10.3,10.3,10.4,9.2,9,11.7,14.8,1.743,3.646,4.95,7.1,7,6.8,0,0,0,1009,2.36,-99999,0
   491,89,12,05,24,   340,0.5,0.82,2.09,-0.0055,-0.0168,-0.0618,-0.0045,-0.005,-0.007,0,-31.4,-2.9,8.9,9,9.1,9.2,9,11.7,14.8,1.744,3.646,4.95,6.5,6.5,6.2,-99999,0,0,1008.6,2.43,-99999,0
    -1,89,12,05,24,     0,1.01,1.73,2.61,-0.0107,-0.0444,-0.0378,0.0063,0.0051,0.0079,7.5,2,-0.2,8.4,9.5,10.3,7.7,8,11.7,14.9,1.737,3.636,4.94,4.7,4.9,4.6,-99999,0,0.6,1008.3,2.94,-99999,-99999
    -2,89,12,05,24,     0,0.13,0.47,0.8,-0.033,-0.1173,-0.1183,-0.0238,-0.022,-0.018,0,-70.4,-21.5,0.2,3.8,6.8,5.6,7,11.7,14.8,1.73,3.626,4.927,0.2,2.2,2.2,-99999,0,0,1006.4,0.95,-99999,0
    -3,89,12,05,24,     0,2.17,3.28,4.49,0.004,0.0113,0.0393,0.064,0.0538,0.0515,373,257.2,25.6,13.8,13.2,13,9.3,9,11.8,15,1.744,3.646,4.95,7.3,7.3,7.1,0.01,0,0.2,1009.7,4.92,-99999,0
   492,89,12,06,01,   316,0.58,0.81,1.9,-0.0048,-0.0188,-0.065,-0.005,-0.0038,-0.0068,0.6,-16.9,-4.7,8.4,8.5,8.5,9.1,9.1,11.7,14.8,1.744,3.646,4.95,5.7,5.6,5.3,0,0,0,1008.2,2.34,-99999,0
   493,89,12,06,02,   307,0.62,0.86,2.08,-0.0068,-0.0155,-0.073,-0.0025,-0.0033,-0.0053,0,-19.2,-4.7,8.2,8.3,8.2,9.1,9.1,11.7,14.8,1.745,3.646,4.95,4.8,4.7,4.4,0.01,0,0,1008.1,2.55,-99999,0
   494,89,12,06,03,   296,0.58,0.87,2.28,-0.0085,-0.023,-0.0588,-0.0018,-0.003,-0.0065,1.2,-8.7,-5.2,7.9,7.8,7.8,9,9.1,11.7,14.8,1.745,3.646,4.95,4.2,4,3.7,-99999,0,0,1007.8,2.84,-99999,0
   495,89,12,06,04,   288,0.58,0.96,2.54,-0.0078,-0.0418,-0.045,-0.0045,-0.0048,-0.0065,0,-35.5,-6.4,6.6,6.6,6.6,8.9,9,11.7,14.8,1.745,3.646,4.95,3.4,3.3,2.9,0,0,0,1007.3,2.99,-99999,0
   496,89,12,06,05,   307,0.43,0.91,2.54,-0.0018,-0.0168,-0.0475,-0.005,-0.0063,-0.0068,0,-64,-9.9,5.6,6,6.4,8.8,9,11.6,14.8,1.746,3.646,4.95,3,2.8,2.6,0,0,0,1007,3.26,-99999,0
   497,89,12,06,06,   298,0.27,0.53,1.88,0.0008,-0.002,-0.0153,0.0005,-0.002,-0.0035,0,-62.9,-14.5,3.4,5.1,5.9,8.6,9,11.6,14.8,1.746,3.646,4.95,2.3,2.5,2.3,0,0,0,1006.8,2.33,-99999,0
   498,89,12,06,07,   287,0.32,0.84,1.79,0.001,-0.0003,-0.013,0.0035,0.001,-0.0053,4.2,-55.9,-18.6,1.9,4.4,6.4,8.3,8.9,11.6,14.8,1.747,3.646,4.95,1.6,2.3,1.9,0,0,0,1006.9,2.37,-99999,0
   499,89,12,06,08,   284,0.2,0.9,1.67,0,-0.002,-0.0048,0.0025,-0.0015,-0.0013,68.3,-3.5,-19.2,2.8,4.7,6.2,8,8.8,11.6,14.8,1.748,3.648,4.95,2.3,2.4,1.9,-99999,0,0.1,1007,1.86,-99999,0
   500,89,12,06,09,   252,0.82,1.03,1.35,-0.004,-0.0163,-0.0153,0.0125,0.0065,0.0015,174,93.1,-11,8.2,7.8,7.5,7.8,8.6,11.6,14.8,1.748,3.648,4.95,3.8,3.2,2.6,0.01,0,0,1007.3,1.5,-99999,0
   501,89,12,06,10,   271,1.46,1.89,2.41,-0.0108,-0.093,-0.0735,0.0378,0.0355,0.0328,290.5,199.6,2.9,11,10.4,10,7.9,8.5,11.6,14.8,1.749,3.648,4.952,2.8,2.4,2,0,0,0,1007.3,2.55,-99999,0
   502,89,12,06,11,   275,1.48,1.92,2.46,-0.0215,-0.098,-0.1098,0.066,0.0615,0.0643,361.2,245.6,12.2,12,11.1,10.8,8.3,8.5,11.6,14.8,1.749,3.651,4.952,2.6,2.2,1.8,0.01,0,0.1,1006.9,2.58,-99999,0
   503,89,12,06,12,   268,0.9,1.06,1.56,-0.0225,-0.0575,-0.1005,0.0673,0.0648,0.0873,369.5,240.9,19.8,12.6,11.9,11.7,8.8,8.6,11.6,14.7,1.75,3.651,4.952,3.9,3.6,3.3,0,0,0,1006.3,1.76,-99999,0
   504,89,12,06,13,   157,0.69,0.72,0.78,-0.005,-0.0135,-0.0278,0.0533,0.043,0.0453,334.4,206,23.3,13.6,13,12.8,9.4,8.8,11.6,14.7,1.75,3.651,4.952,4.4,4.1,3.8,-99999,0,0.1,1005.8,0.84,-99999,0
   505,89,12,06,14,   107,1.5,2.34,2.95,-0.0168,-0.1013,-0.0945,0.0335,0.0308,0.0343,263.7,146.1,20.4,14.8,14.3,14.1,9.8,9.1,11.6,14.7,1.751,3.651,4.955,3.8,3.5,3,0,0,0,1005.7,3.23,-99999,0
   506,89,12,06,15,   119,1.87,2.91,4.08,-0.037,-0.111,-0.1035,0.0148,0.0135,0.019,177,71,14,14.7,14.4,14.4,10.2,9.3,11.6,14.7,1.752,3.651,4.955,2.5,2.2,1.8,0,0,0,1006.3,4.43,-99999,0
   507,89,12,06,16,    88,1.81,2.76,3.8,-0.0243,-0.0965,-0.08,-0.0095,-0.0023,0.001,65.3,-19.8,8.1,13.7,13.6,13.6,10.3,9.6,11.6,14.7,1.752,3.653,4.957,5.4,5.4,5.1,0.01,0,0,1007.2,4.22,-99999,0
   508,89,12,06,17,   101,1.77,2.89,4.18,-0.0218,-0.082,-0.085,-0.0238,-0.015,-0.0123,3.6,-75.1,2.9,11.8,11.9,11.9,10.3,9.7,11.6,14.7,1.753,3.656,4.957,7.1,7.1,6.9,-99999,0,0,1007.9,4.64,-99999,0
   509,89,12,06,18,   100,1.42,2.53,4.11,-0.0188,-0.0895,-0.065,-0.0263,-0.0265,-0.015,0,-71,-2.9,10.9,11,11.3,10.3,9.8,11.6,14.7,1.754,3.656,4.96,7,7,6.7,0,0,0,1008.7,4.52,-99999,0
   510,89,12,06,19,    83,2.44,3.74,5.15,-0.033,-0.0905,-0.074,-0.0178,-0.0083,-0.0095,0,-33.2,-5.8,10.1,10.2,10.2,10.1,9.8,11.6,14.7,1.755,3.656,4.962,3.6,3.3,3.1,0,0,0.1,1009.1,5.75,-99999,0
   511,89,12,06,20,    57,2.03,3.15,4.62,-0.0273,-0.0875,-0.0825,-0.009,-0.0095,-0.0113,0,-14.6,-7,9.7,9.7,9.7,10,9.8,11.6,14.7,1.755,3.658,4.965,1.9,1.7,1.5,0,0,0,1009.7,5.12,-99999,0
   512,89,12,06,21,    65,1.53,2.22,3.02,-0.0115,-0.0578,-0.0623,-0.0085,-0.007,-0.0078,0.6,-15.7,-6.4,9.9,9.9,9.8,9.8,9.8,11.6,14.7,1.756,3.658,4.965,2.1,1.9,1.7,0,0,0,1010.5,3.18,-99999,0
   513,89,12,06,22,    54,2.23,3.1,3.98,-0.0218,-0.0813,-0.0788,-0.009,-0.0065,-0.0068,1.2,-17.5,-6.4,9.8,9.8,9.7,9.8,9.8,11.6,14.7,1.757,3.661,4.965,1.8,1.6,1.4,0,0,0,1010.7,4.16,-99999,0
   514,89,12,06,23,    41,2.19,3.16,4.07,-0.0278,-0.0558,-0.078,-0.0105,-0.0045,-0.0078,0,-24.4,-7,9.4,9.4,9.3,9.7,9.7,11.6,14.7,1.757,3.663,4.967,1.5,1.3,1.1,0.01,0,0.1,1010.8,4.16,-99999,0
   515,89,12,06,24,    55,1.74,2.63,3.57,-0.0193,-0.0705,-0.0918,-0.01,-0.007,-0.0105,0,-19.2,-8.1,9.2,9.2,9.1,9.6,9.7,11.7,14.7,1.758,3.663,4.967,1.2,1,0.8,0,0,0,1010.7,3.66,-99999,0
    -1,89,12,06,24,     0,1.22,1.86,2.86,-0.0146,-0.0551,-0.0643,0.0062,0.0061,0.0068,7.6,2.3,-0.1,9.4,9.5,9.7,9.2,9.2,11.6,14.7,1.751,3.652,4.955,3.4,3.3,3,0.01,0,0.6,1007.9,3.2,-99999,0
    -2,89,12,06,24,     0,0.2,0.53,0.78,-0.037,-0.111,-0.1098,-0.0263,-0.0265,-0.015,0,-75.1,-19.2,1.9,4.4,5.9,7.8,8.5,11.6,14.7,1.744,3.646,4.95,1.2,1,0.8,-99999,0,0,1005.7,0.84,-99999,0
    -3,89,12,06,24,     0,2.44,3.74,5.15,0.001,-0.0003,-0.0048,0.0673,0.0648,0.0873,369.5,245.6,23.3,14.8,14.4,14.4,10.3,9.8,11.7,14.8,1.758,3.663,4.967,7.1,7.1,6.9,0.01,0,0.1,1010.8,5.75,-99999,0
   516,89,12,07,01,    56,1.23,1.95,2.74,-0.0118,-0.0528,-0.05,-0.006,-0.0058,-0.0075,0,-15.1,-7.6,8.8,8.8,8.7,9.5,9.7,11.7,14.7,1.758,3.663,4.967,1.2,0.9,0.7,0,0,0,1010.5,2.87,-99999,0
   517,89,12,07,02,    55,1.27,1.93,2.76,-0.0093,-0.0443,-0.0485,-0.0063,-0.006,-0.008,0,-14,-7.6,8.6,8.6,8.5,9.4,9.6,11.7,14.7,1.759,3.663,4.967,1.1,0.8,0.5,-99999,0,0,1010.6,2.81,-99999,0
   518,89,12,07,03,    57,1.55,2.33,3.44,-0.024,-0.079,-0.0753,-0.008,-0.008,-0.0103,0,-14,-8.1,8.6,8.6,8.5,9.3,9.6,11.7,14.7,1.759,3.666,4.967,0.5,0.3,-0.1,0.01,0,0,1010.5,3.63,-99999,0
   519,89,12,07,04,    56,1.63,2.43,3.35,-0.0153,-0.065,-0.0738,-0.0068,-0.0063,-0.0093,0,-12.2,-8.1,8.5,8.5,8.4,9.2,9.5,11.7,14.7,1.76,3.666,4.967,0.9,0.6,0.4,-99999,0,0.1,1010.3,3.44,-99999,0
   520,89,12,07,05,    57,1.64,2.5,3.55,-0.0165,-0.0865,-0.075,-0.008,-0.0078,-0.01,0,-12.8,-8.1,8.7,8.7,8.6,9.2,9.5,11.7,14.7,1.76,3.666,4.97,1.5,1.3,1,0,0,0,1010.3,3.75,-99999,0
   521,89,12,07,06,    55,1.75,2.65,3.71,-0.0183,-0.078,-0.0708,-0.008,-0.0065,-0.0065,0.6,-13.4,-7.6,8.7,8.7,8.6,9.2,9.4,11.7,14.6,1.761,3.666,4.97,1.8,1.6,1.3,0,0,0,1010.4,3.89,-99999,0
   522,89,12,07,07,    64,1.33,2.07,3.1,-0.0125,-0.0648,-0.0535,-0.0065,-0.0063,-0.008,1.2,-11.1,-7.6,8.7,8.7,8.6,9.2,9.4,11.7,14.6,1.762,3.668,4.97,2.1,1.9,1.6,0,0,0,1010.5,3.24,-99999,0
   523,89,12,07,08,    52,1.16,1.86,2.67,-0.0115,-0.0475,-0.0575,-0.0045,-0.005,-0.0065,16.6,3.5,-6.4,8.7,8.7,8.6,9.1,9.3,11.7,14.6,1.762,3.668,4.97,2.5,2.2,1.9,-99999,0,0,1010.6,2.78,-99999,0
   524,89,12,07,09,    47,1.34,2.04,2.7,-0.0105,-0.0565,-0.0608,-0.0013,-0.0023,-0.0043,36.2,20.4,-4.7,9.2,9.2,9,9,9.3,11.7,14.6,1.763,3.668,4.972,2.9,2.6,2.4,0,0,0,1010.8,2.75,-99999,0
   525,89,12,07,10,    12,1.17,1.68,2.17,-0.0093,-0.0408,-0.0618,0.0033,0.002,-0.0003,63,44.2,-1.7,9.6,9.5,9.3,9.1,9.3,11.7,14.6,1.763,3.668,4.972,3.6,3.2,2.9,0.02,0,0,1010.3,2.09,-99999,0
   526,89,12,07,11,   324,0.77,1.09,1.75,-0.0173,-0.0558,-0.0773,0.0105,0.0095,0.0105,87.3,64.6,1.7,9.9,9.7,9.4,9.2,9.3,11.7,14.6,1.764,3.671,4.972,3.8,3.6,3.3,-99999,0,0,1009.6,1.86,-99999,0
   527,89,12,07,12,   325,0.93,1.17,1.84,-0.0225,-0.0725,-0.1083,0.0215,0.026,0.0263,146.7,109.4,5.8,10.1,9.8,9.5,9.4,9.3,11.7,14.6,1.764,3.671,4.972,4,3.8,3.5,0.01,0,0,1008.5,1.97,-99999,0
   528,89,12,07,13,   322,0.97,1.07,1.83,-0.0195,-0.0385,-0.1133,0.017,0.0165,0.0228,98,71,10.5,10.3,10,9.8,9.6,9.4,11.7,14.6,1.764,3.671,4.972,4.2,3.9,3.6,0,0,0,1007.2,2.19,-99999,0
   529,89,12,07,14,   328,1,1.27,2.26,-0.0218,-0.0413,-0.1098,0.0115,0.0103,0.013,89.1,59.9,8.7,10.1,9.9,9.6,9.9,9.5,11.7,14.6,1.765,3.668,4.972,4.2,3.9,3.6,0,0,0,1006.1,2.64,-99999,0
   530,89,12,07,15,   319,0.77,1.01,1.87,-0.017,-0.0363,-0.0723,0.0058,0.0058,0.0058,48.7,25,6.4,10,9.9,9.7,10.1,9.6,11.7,14.6,1.765,3.668,4.972,4.3,4,3.8,0,0,0,1005.5,2.06,-99999,0
   531,89,12,07,16,   315,0.48,0.6,1.28,-0.0058,-0.0155,-0.0498,0.0025,0.001,0.0015,38.6,4.1,3.5,9.9,9.8,9.6,10.2,9.7,11.7,14.6,1.765,3.668,4.97,4.5,4.3,4,0,0,0,1004.8,1.46,-99999,0
   532,89,12,07,17,   311,0.65,0.92,2.08,-0.0098,-0.0238,-0.0715,-0.0018,-0.0035,-0.0048,3,-14,0.6,9.4,9.4,9.3,10.2,9.8,11.7,14.6,1.766,3.666,4.97,4.6,4.4,4,0,0,0,1004.5,2.57,-99999,0
   533,89,12,07,18,   309,0.58,0.83,1.99,-0.0065,-0.0165,-0.0773,-0.0035,-0.0045,-0.007,0,-47.1,-3.5,8.6,8.8,8.8,10.1,9.8,11.7,14.6,1.766,3.666,4.97,4.1,4,3.7,0,0,0,1004,2.43,-99999,0
   534,89,12,07,19,   315,0.65,1.16,2.85,-0.0103,-0.0368,-0.0535,-0.0043,-0.0085,-0.0083,1.8,-19.8,-8.1,7.9,8.1,8.3,10,9.9,11.7,14.6,1.767,3.666,4.972,4.2,4,3.7,0,0,0,1003.8,3.26,-99999,0
   535,89,12,07,20,   308,0.57,1.05,2.61,-0.0085,-0.0373,-0.0585,-0.005,-0.0065,-0.0078,0,-37.8,-8.1,8,8.1,8.2,9.8,9.8,11.7,14.6,1.767,3.666,4.972,4,3.9,3.6,0.01,0,0,1003.2,3.03,-99999,0
   536,89,12,07,21,   266,0.63,1.18,2.76,-0.0013,-0.0338,-0.022,-0.0053,-0.0098,-0.0058,0,-66.3,-10.5,6.4,7.1,7.6,9.6,9.8,11.7,14.6,1.768,3.663,4.97,3.9,3.9,3.6,-99999,0,0,1002.3,2.96,-99999,0
   537,89,12,07,22,   265,0.56,1.17,3.12,-0.0018,-0.043,-0.0253,-0.0073,-0.0135,-0.0075,0,-66.3,-14.5,5.3,5.8,6.5,9.4,9.7,11.7,14.6,1.768,3.663,4.97,3.4,3.4,3.2,0.01,0,0,1001.5,3.29,-99999,0
   538,89,12,07,23,   291,0.55,1.13,2.51,0,-0.0105,-0.0093,-0.0038,-0.006,-0.0083,1.2,-61.7,-17.4,4,5.1,5.9,9.1,9.6,11.7,14.6,1.768,3.663,4.97,3,3.2,3,-99999,0,0,1000.8,2.75,-99999,0
   539,89,12,07,24,   283,0.36,0.81,2.62,0.0005,-0.0095,-0.008,-0.0025,-0.0055,-0.0053,0,-58.8,-19.2,3.4,4.3,5.2,8.8,9.5,11.7,14.5,1.769,3.661,4.967,2.6,2.9,2.9,0,0,0,1000.2,2.85,-99999,0
    -1,89,12,07,24,     0,0.98,1.49,2.56,-0.0117,-0.0452,-0.0618,-0.0007,-0.0017,-0.0019,2.3,-0.2,-0.4,8.4,8.5,8.5,9.5,9.6,11.7,14.6,1.764,3.666,4.97,3,2.8,2.6,-99999,0,0.2,1007,2.77,-99999,0
    -2,89,12,07,24,     0,0.36,0.6,1.28,-0.024,-0.0865,-0.1133,-0.008,-0.0135,-0.0103,0,-66.3,-19.2,3.4,4.3,5.2,8.8,9.3,11.7,14.5,1.758,3.661,4.967,0.5,0.3,-0.1,-99999,0,0,1000.2,1.46,-99999,0
    -3,89,12,07,24,     0,1.75,2.65,3.71,0.0005,-0.0095,-0.008,0.0215,0.026,0.0263,146.7,109.4,10.5,10.3,10,9.8,10.2,9.9,11.7,14.7,1.769,3.671,4.972,4.6,4.4,4,0.02,0,0.1,1010.8,3.89,-99999,0
   540,89,12,08,01,   292,0.38,0.83,2.69,0.0015,-0.0193,-0.0058,-0.0048,-0.0095,-0.003,1.2,-53.5,-20.4,2.7,3.8,4.9,8.5,9.4,11.7,14.5,1.769,3.661,4.967,2.3,2.7,2.7,0.01,0,0,999.7,2.87,-99999,0
   541,89,12,08,02,   322,0.59,1.02,2.55,-0.0025,-0.0075,-0.0378,-0.0065,-0.0083,-0.0068,0,-53,-20.9,2.9,3.9,5.2,8.2,9.2,11.7,14.5,1.77,3.661,4.965,2.3,2.7,2.9,-99999,0,0,999.4,3.39,-99999,0
   542,89,12,08,03,   311,0.7,1.2,2.81,-0.0003,-0.0115,-0.0538,-0.0063,-0.0108,-0.0078,0,-53.5,-20.9,3,4.2,5.4,7.9,9,11.7,14.5,1.77,3.658,4.965,2.4,2.8,2.9,0,0,0,998.9,3.78,-99999,0
   543,89,12,08,04,   327,0.74,1.28,3.24,-0.0055,-0.0135,-0.0658,-0.0095,-0.012,-0.0068,0,-55.9,-20.4,3.8,4.5,5.6,7.7,8.9,11.7,14.5,1.771,3.658,4.965,2.7,2.9,2.9,0.01,0,0,998.4,4.34,-99999,0
