-31631,86,3,6,8,226,64,92,143,-3,-110,19,-5,3,-42,1995,664,-11,16,20,21,24,34,50,71,2132,4257,6002,-39,-43,9,0,5,1,10199,-999,-999,-999,-999
-31630,86,3,6,9,213,62,68,109,-20,-43,-63,175,85,160,2592,1409,-11,32,32,30,29,33,50,71,2132,4260,6002,-34,-41,14,-1,0,1,10211,-999,-999,-999,-999
-31629,86,3,6,10,76,138,179,187,-128,-378,-214,228,178,244,4681,2631,-9,46,43,41,37,33,50,71,2133,4262,6002,-41,-46,1,0,0,4,10215,-999,-999,-999,-999
-31628,86,3,6,11,64,193,251,249,-66,-566,-364,418,322,363,6583,3472,7,60,56,53,44,34,50,71,2133,4264,6002,-41,-47,-14,1,0,6,10216,-999,-999,-999,-999
-31627,86,3,6,12,88,179,225,222,-100,-485,-411,349,278,325,3845,2011,25,61,58,55,51,36,50,71,2133,4265,6002,-45,-51,-21,0,0,2,10218,-999,-999,-999,-999
-31626,86,3,6,13,89,224,303,353,-277,-704,-597,91,59,69,1722,937,20,51,49,46,54,39,50,71,2133,4266,6002,-40,-46,-19,0,0,0,10218,-999,-999,-999,-999
-31625,86,3,6,14,67,303,402,458,-371,-770,-702,472,382,330,6734,3734,18,61,55,50,55,41,50,71,2133,4266,6002,-32,-37,-8,0,0,7,10215,-999,-999,-999,-999
-31624,86,3,6,15,68,298,395,465,-305,-680,-718,312,256,229,4315,2233,23,58,53,49,57,42,50,71,2131,4267,6002,-31,-37,-9,0,0,0,10218,-999,-999,-999,-999
-31623,86,3,6,16,71,364,500,598,-386,-584,-597,168,181,90,3010,1193,15,45,41,40,56,44,50,71,2131,4268,6002,-32,-39,-12,0,0,1,10223,-999,-999,-999,-999
-31622,86,3,6,17,79,334,469,597,-327,-575,-419,41,23,-33,1514,107,6,36,33,33,52,45,50,71,2130,4268,6002,-33,-40,-14,0,0,-1,10228,-999,-999,-999,-999
-31621,86,3,6,18,81,299,416,494,-269,-531,-515,-131,-31,-52,179,-688,-2,23,25,25,48,45,50,71,2130,4269,6002,-37,-45,-20,0,0,-3,10235,-999,-999,-999,-999
-31620,86,3,6,19,70,224,313,386,-232,-581,-493,-161,-63,-109,-24,-717,-9,19,21,22,43,45,50,71,2130,4270,6002,-38,-46,-21,0,0,0,10242,-999,-999,-999,-999
-31619,86,3,6,20,68,174,252,310,-197,-570,-386,-159,-43,-65,-24,-609,-12,15,18,19,40,44,50,71,2130,4270,6002,-40,-47,-23,0,0,0,10245,-999,-999,-999,-999
-31618,86,3,6,21,62,161,236,298,-151,-584,-471,-152,-49,-106,-6,-484,-14,14,17,18,38,44,50,71,2130,4271,6002,-41,-47,-23,0,0,-1,10247,-999,-999,-999,-999
-31617,86,3,6,22,60,113,171,224,-72,-535,-355,-60,-13,-57,0,-120,-12,19,20,20,37,43,50,71,2130,4272,6002,-40,-46,-21,0,0,1,10250,-999,-999,-999,-999
-31616,86,3,6,23,66,105,155,205,-62,-490,-354,-49,4,-60,-12,-108,-11,19,19,20,37,42,50,71,2130,4272,6002,-41,-46,-22,0,0,0,10251,-999,-999,-999,-999
-31615,86,3,6,24,74,86,128,141,-91,-324,-187,-46,1,-22,0,-103,-9,18,19,19,37,41,50,71,2130,4272,6002,-41,-46,-22,0,0,0,10250,-999,-999,-999,-999
-1,86,3,6,24,-999,158,223,295,-135,-385,-349,40,61,81,135,45,0,22,25,27,39,40,50,71,2132,4262,6002,-42,-46,-17,0,5,21,10208,-999,-999,-999,-999
-2,86,3,6,24,-999,31,68,109,-386,-770,-718,-161,-114,-109,-35,-717,-14,-20,-3,0,23,33,50,71,2130,4244,6002,-58,-55,-32,-1,0,-3,10129,-999,-999,-999,-999
-3,86,3,6,24,-999,364,500,598,33,62,93,472,382,363,6734,3734,25,61,58,55,57,45,50,71,2133,4272,6002,-31,-37,14,1,5,7,10251,-999,-999,-999,-999
-31614,86,3,7,1,58,61,103,111,-15,-135,-80,-26,-12,-13,0,-137,-8,17,18,19,37,41,50,71,2130,4272,6002,-41,-46,-21,0,0,0,10250,-999,-999,-999,-999
-31613,86,3,7,2,353,32,61,89,0,-46,-17,-10,-9,-17,-6,-165,-8,14,18,19,37,41,50,71,2130,4272,6002,-40,-46,-21,0,0,-1,10249,-999,-999,-999,-999
-31612,86,3,7,3,308,41,52,151,0,-18,-96,-8,-2,39,-6,-154,-9,12,15,16,36,40,51,71,2129,4272,6002,-38,-44,-19,0,0,0,10249,-999,-999,-999,-999
-31611,86,3,7,4,323,44,70,183,-25,-43,-148,-2,7,67,-6,-143,-9,10,12,14,35,40,51,71,2130,4271,6002,-36,-41,-16,0,0,0,10249,-999,-999,-999,-999
-31610,86,3,7,5,306,47,64,173,-37,-46,-178,0,12,77,0,-126,-9,11,13,14,34,39,51,71,2130,4271,6002,-35,-40,-16,0,0,0,10252,-999,-999,-999,-999
-31609,86,3,7,6,274,37,62,147,1,-105,-72,-16,12,33,-6,-120,-8,11,13,15,34,39,51,71,2130,4271,6002,-34,-40,-15,0,0,0,10253,-999,-999,-999,-999
-31608,86,3,7,7,20,28,47,117,0,-33,-18,-2,0,14,162,-29,-8,11,13,14,34,38,51,71,2130,4271,6002,-34,-39,-12,0,0,1,10255,-999,-999,-999,-999
-31607,86,3,7,8,288,74,86,98,-24,-165,-83,51,35,59,881,369,-6,23,21,20,35,38,51,71,2130,4271,6002,-32,-38,-12,0,0,1,10255,-999,-999,-999,-999
-31606,86,3,7,9,166,67,78,141,-8,-91,-113,193,105,130,1682,852,0,31,30,29,41,38,51,71,2130,4271,6002,-30,-37,-11,0,0,2,10255,-999,-999,-999,-999
-31605,86,3,7,10,218,76,109,155,-109,-226,-263,430,171,303,3057,1545,9,46,41,39,50,38,51,71,2130,4271,6002,-31,-39,-11,0,0,2,10251,-999,-999,-999,-999
-31604,86,3,7,11,273,91,100,175,-68,-320,-510,387,250,465,2790,1335,17,51,47,45,58,40,51,71,2130,4271,6002,-43,-50,-23,0,0,1,10246,-999,-999,-999,-999
-31603,86,3,7,12,280,96,106,191,-138,-323,-459,692,419,597,5609,2728,21,67,62,59,65,41,51,71,2130,4270,6002,-34,-42,-13,0,0,2,10235,-999,-999,-999,-999
-31602,86,3,7,13,200,145,193,283,-39,-280,-313,875,476,761,6908,3336,34,85,80,76,72,44,51,71,2130,4270,6002,-30,-38,-9,0,0,3,10222,-999,-999,-999,-999
-31601,86,3,7,14,275,114,142,229,-229,-173,-239,707,371,675,6009,2767,40,94,90,87,79,47,51,71,2131,4270,6002,-27,-36,-7,0,0,2,10212,-999,-999,-999,-999
-31600,86,3,7,15,241,94,121,201,-115,-167,-228,611,289,479,4478,1784,38,103,100,98,83,50,51,71,2131,4270,6002,-26,-35,-7,0,0,-120,10205,-999,-999,-999,-999
-31599,86,3,7,16,168,119,161,217,-135,-324,-440,326,152,269,2836,807,31,109,107,104,83,53,51,71,2131,4269,6002,-23,-32,-4,0,0,-392,10202,-999,-999,-999,-999
-31598,86,3,7,17,157,158,243,330,-260,-510,-460,0,44,64,1136,-165,19,101,103,100,80,55,51,71,2131,4268,6002,-18,-27,1,0,0,142,10202,-999,-999,-999,-999
-31597,86,3,7,18,139,68,144,231,-55,-263,-293,-107,-58,-50,121,-569,6,85,93,93,74,56,51,71,2131,4267,6002,-19,-27,-1,0,1,21,10205,-999,-999,-999,-999
-31596,86,3,7,19,98,54,132,194,-12,-192,-166,-90,-71,-36,-18,-552,-4,65,76,83,66,57,51,71,2131,4267,6002,-10,-21,3,0,0,-1,10208,-999,-999,-999,-999
-31595,86,3,7,20,118,27,102,141,2,-39,-96,-45,-56,-78,-24,-501,-11,39,63,72,58,56,51,71,2131,4267,6002,-4,-16,3,0,0,-1,10209,-999,-999,-999,-999
-31594,86,3,7,21,108,26,84,112,16,7,21,-38,-91,-80,-24,-495,-13,24,57,70,52,55,51,71,2130,4267,6002,2,-13,-1,0,0,-1,10211,-999,-999,-999,-999
-31593,86,3,7,22,59,31,90,85,17,-6,8,-18,-100,-43,-18,-489,-15,16,50,67,48,54,51,71,2130,4267,6002,4,-12,-6,0,0,0,10212,-999,-999,-999,-999
-31592,86,3,7,23,79,34,135,180,14,-18,16,5,-20,31,-18,-421,-15,12,42,64,44,53,51,71,2130,4267,6002,5,-13,-8,0,0,0,10214,-999,-999,-999,-999
-31591,86,3,7,24,74,38,92,152,-3,-131,-81,-68,-93,-36,-12,-245,-15,25,36,40,42,51,51,71,2130,4267,6002,-7,-15,11,0,0,0,10216,-999,-999,-999,-999
-1,86,3,7,24,-999,67,107,170,-51,-152,-180,160,76,155,128,40,0,44,50,52,53,46,51,71,2130,4270,6002,-24,-33,-9,0,1,-999,10230,-999,-999,-999,-999
-2,86,3,7,24,-999,26,47,85,-260,-510,-510,-107,-100,-80,-24,-569,-15,10,12,14,34,38,50,71,2129,4267,6002,-43,-50,-23,0,0,-999,10202,-999,-999,-999,-999
-3,86,3,7,24,-999,158,243,330,17,7,21,875,476,761,6908,3336,40,109,107,104,83,57,51,71,2131,4272,6002,5,-12,11,0,1,-999,10255,-999,-999,-999,-999
-31590,86,3,8,1,65,62,150,225,-12,-219,-56,-87,-98,-3,-18,-342,-14,30,46,51,41,50,51,71,2130,4267,6002,-11,-17,7,0,0,0,10218,-999,-999,-999,-999
-31589,86,3,8,2,66,149,243,336,-156,-501,-233,-203,-111,-22,-24,-671,-13,45,51,54,40,49,52,71,2130,4267,6002,-30,-36,-9,0,0,0,10219,-999,-999,-999,-999
-31588,86,3,8,3,293,102,165,285,-126,-373,-204,-138,14,87,-18,-631,-13,22,27,31,39,47,52,71,2130,4267,6002,-30,-37,-13,0,0,-1,10222,-999,-999,-999,-999
-31587,86,3,8,4,283,63,124,274,-5,-132,-93,-33,11,37,-18,-546,-13,-6,5,10,37,46,52,71,2130,4267,6002,-30,-38,-18,0,0,-2,10224,-999,-999,-999,-999
-31586,86,3,8,5,304,63,112,264,-20,-31,-99,-45,-3,49,-12,-523,-13,-16,0,7,34,45,52,71,2130,4267,6002,-36,-42,-23,0,0,0,10228,-999,-999,-999,-999
-31585,86,3,8,6,315,65,99,254,1,0,-313,-27,-10,124,-18,-552,-13,-18,-3,6,32,44,52,71,2130,4267,6002,-43,-49,-27,0,0,-1,10234,-999,-999,-999,-999
-31584,86,3,8,7,9,29,61,159,19,36,-40,-19,-15,45,290,-381,-13,-38,-9,2,29,43,52,71,2130,4267,6002,-45,-52,-33,0,0,1,10241,-999,-999,-999,-999
-31583,86,3,8,8,99,24,32,64,4,-36,-15,55,5,26,1925,420,-13,0,7,12,30,42,52,71,2130,4267,6002,-33,-36,-2,0,0,5,10249,-999,-999,-999,-999
-31582,86,3,8,9,128,60,74,90,-87,-230,-225,362,135,92,3816,1415,-12,56,54,52,38,41,52,71,2130,4268,6002,-23,-29,2,0,0,3,10251,-999,-999,-999,-999
-31581,86,3,8,10,132,92,122,143,-109,-346,-424,577,230,331,5261,2176,0,90,87,83,51,41,52,71,2130,4268,6002,-16,-24,7,0,0,4,10252,-999,-999,-999,-999
-31580,86,3,8,11,91,113,158,167,-93,-415,-216,676,406,568,6537,2921,22,104,100,95,62,43,53,71,2131,4269,6002,-40,-47,-17,0,0,3,10252,-999,-999,-999,-999
-31579,86,3,8,12,106,167,222,232,-201,-516,-523,713,452,480,7256,3410,36,114,110,104,70,46,53,71,2131,4270,6002,-56,-63,-32,0,0,3,10246,-999,-999,-999,-999
-31578,86,3,8,13,97,170,231,246,-288,-474,-519,735,447,501,7123,3370,41,120,115,110,75,49,53,71,2131,4270,6002,-57,-64,-35,0,0,3,10240,-999,-999,-999,-999
-31577,86,3,8,14,109,214,291,301,-279,-523,-548,551,441,440,6415,3029,41,120,116,110,79,53,53,71,2131,4270,6002,-43,-51,-23,0,0,2,10235,-999,-999,-999,-999
-31576,86,3,8,15,106,230,308,350,-351,-635,-661,454,362,230,5122,2250,35,116,113,108,81,55,53,71,2131,4270,6002,-40,-47,-20,0,0,1,10232,-999,-999,-999,-999
-31575,86,3,8,16,109,262,370,443,-409,-667,-686,229,138,139,3277,1153,26,106,104,100,80,57,53,71,2131,4270,6002,-29,-36,-10,0,0,-1,10232,-999,-999,-999,-999
-31574,86,3,8,17,100,243,343,427,-301,-638,-630,19,-40,-60,1386,-12,14,91,92,89,77,59,53,71,2131,4270,6002,-20,-28,-3,0,0,-1,10236,-999,-999,-999,-999
-31573,86,3,8,18,90,222,322,416,-271,-680,-521,-154,-119,-88,168,-694,3,75,78,77,73,60,53,71,2131,4270,6002,-15,-23,1,0,0,-3,10245,-999,-999,-999,-999
-31572,86,3,8,19,75,199,291,370,-247,-641,-604,-189,-119,-120,-24,-773,-4,55,59,59,68,60,53,71,2131,4269,6002,-15,-22,1,0,0,-1,10253,-999,-999,-999,-999
-31571,86,3,8,20,78,188,289,362,-211,-567,-503,-189,-80,-100,-24,-739,-9,42,48,49,63,60,53,71,2131,4269,6002,-15,-23,0,0,0,-1,10254,-999,-999,-999,-999
-31570,86,3,8,21,74,150,248,331,-137,-564,-424,-183,-132,-104,-18,-700,-12,37,44,46,59,59,53,71,2130,4270,6002,-14,-22,0,0,0,1,10256,-999,-999,-999,-999
-31569,86,3,8,22,71,183,286,372,-169,-572,-440,-183,-121,-147,-30,-700,-13,38,46,49,56,58,53,71,2130,4270,6002,-15,-22,1,0,0,0,10256,-999,-999,-999,-999
-31568,86,3,8,23,78,156,253,351,-159,-607,-342,-202,-146,-101,-24,-648,-13,40,47,50,54,57,53,71,2130,4270,6002,-17,-24,-1,0,0,-1,10255,-999,-999,-999,-999
-31567,86,3,8,24,80,161,250,342,-160,-611,-447,-132,-128,-129,-6,-171,-13,47,52,54,53,56,53,71,2130,4270,6002,-17,-24,0,0,0,-2,10254,-999,-999,-999,-999
-1,86,3,8,24,-999,140,210,284,-157,-414,-365,108,63,95,174,43,0,53,58,59,55,51,53,71,2130,4269,6002,-29,-36,-10,0,0,12,10241,-999,-999,-999,-999
-2,86,3,8,24,-999,24,32,64,-409,-680,-686,-203,-146,-147,-30,-773,-14,-38,-9,2,29,41,51,71,2130,4267,6002,-57,-64,-35,0,0,-3,10218,-999,-999,-999,-999
-3,86,3,8,24,-999,262,370,443,19,36,-15,735,452,568,7256,3410,41,120,116,110,81,60,53,71,2131,4270,6002,-11,-17,7,0,0,5,10256,-999,-999,-999,-999
-31566,86,3,9,1,83,169,248,310,-170,-544,-625,-106,-66,-134,-6,-91,-9,54,57,57,53,55,54,71,2130,4270,6002,-14,-21,4,0,0,1,10252,-999,-999,-999,-999
-31565,86,3,9,2,297,72,102,133,-71,-242,-216,-53,-34,-57,-24,-57,-7,55,58,57,54,55,54,71,2130,4270,6002,-9,-17,7,0,0,0,10249,-999,-999,-999,-999
-31564,86,3,9,3,0,62,79,174,-58,-165,-288,2,52,142,-24,-182,-6,46,48,48,54,54,54,71,2130,4270,6002,-7,-14,9,0,0,-1,10245,-999,-999,-999,-999
-31563,86,3,9,4,250,34,81,138,20,26,-17,-22,-4,7,-35,-461,-8,23,43,56,52,54,54,71,2130,4269,6002,-10,-19,-3,0,0,-2,10239,-999,-999,-999,-999
-31562,86,3,9,5,290,20,93,202,5,41,24,-65,-11,8,-6,-472,-12,2,28,40,46,53,54,71,2130,4269,6002,-11,-21,-14,0,0,-1,10237,-999,-999,-999,-999
-31561,86,3,9,6,325,18,70,195,7,10,-107,-23,-6,49,-12,-444,-14,-10,22,32,42,52,54,71,2130,4269,6003,-11,-23,-22,0,0,-1,10238,-999,-999,-999,-999
-31560,86,3,9,7,302,31,103,201,1,-47,-94,-11,0,76,400,-268,-14,-6,17,26,39,51,54,71,2130,4269,6002,-13,-22,-11,0,0,2,10239,-999,-999,-999,-999
-31559,86,3,9,8,304,68,86,168,-59,-188,-172,87,118,153,1838,443,-14,30,31,32,42,50,54,71,2130,4269,6002,-11,-16,13,0,0,4,10241,-999,-999,-999,-999
-31558,86,3,9,9,298,95,100,176,-179,-440,-509,471,359,619,3602,1329,-8,66,64,62,53,49,55,71,2130,4269,6002,-1,-9,18,0,0,4,10238,-999,-999,-999,-999
-31557,86,3,9,10,276,111,129,213,-170,-412,-718,659,512,740,5400,2273,8,96,93,89,66,49,55,71,2130,4269,6002,7,-1,28,0,0,3,10233,-999,-999,-999,-999
-31556,86,3,9,11,234,125,157,233,-74,-384,-777,782,432,896,6456,2853,25,118,115,110,81,52,55,71,2131,4269,6002,16,7,36,0,0,3,10227,-999,-999,-999,-999
-31555,86,3,9,12,201,219,275,384,-211,-484,-891,769,515,887,6665,3086,38,136,130,124,93,56,55,71,2131,4270,6002,12,5,31,0,0,1,10219,-999,-999,-999,-999
-31554,86,3,9,13,204,236,310,426,-228,-564,-764,705,602,890,6682,3177,42,147,142,135,101,60,55,71,2131,4270,6002,5,-2,25,0,0,3,10209,-999,-999,-999,-999
-31553,86,3,9,14,199,225,291,402,-207,-459,-688,656,501,719,5812,2614,43,153,150,144,107,64,55,71,2131,4269,6002,2,-5,20,0,0,1,10198,-999,-999,-999,-999
-31552,86,3,9,15,219,207,275,386,-254,-408,-559,486,389,371,4669,1892,39,164,162,157,109,68,55,71,2131,4267,6002,-4,-12,13,0,0,1,10187,-999,-999,-999,-999
-31551,86,3,9,16,189,204,282,401,-238,-506,-660,242,206,269,3039,915,32,173,173,167,109,71,55,71,2131,4266,6002,-10,-17,8,0,0,0,10180,-999,-999,-999,-999
-31550,86,3,9,17,180,224,340,489,-308,-525,-682,-4,93,93,1403,-46,22,164,167,163,105,73,55,71,2131,4264,6002,6,-2,21,0,0,-1,10179,-999,-999,-999,-999
-31549,86,3,9,18,170,164,287,444,-295,-541,-576,-172,-59,-47,156,-665,10,142,148,146,98,74,55,71,2131,4264,6002,16,8,29,0,0,-3,10181,-999,-999,-999,-999
-31548,86,3,9,19,158,68,169,339,-106,-460,-349,-159,-146,-78,-35,-643,1,124,131,132,91,74,56,71,2131,4263,6002,26,18,37,0,0,-1,10185,-999,-999,-999,-999
-31547,86,3,9,20,79,37,80,135,-18,-71,-172,-80,-60,-63,-24,-484,-5,99,121,124,84,74,56,71,2130,4263,6002,33,23,38,0,0,-1,10190,-999,-999,-999,-999
-31546,86,3,9,21,102,27,125,139,7,23,-11,-24,-101,-45,-12,-410,-10,74,111,120,77,73,56,71,2130,4263,6003,39,26,31,0,0,-1,10190,-999,-999,-999,-999
-31545,86,3,9,22,85,54,141,202,8,-56,-39,-64,-64,-32,-12,-404,-13,82,102,112,72,72,56,71,2130,4263,6002,40,29,43,0,0,0,10187,-999,-999,-999,-999
-31544,86,3,9,23,101,58,148,214,35,-156,35,-124,-80,30,-18,-370,-14,85,99,107,68,70,56,71,2130,4263,6002,40,30,48,0,0,0,10183,-999,-999,-999,-999
-31543,86,3,9,24,89,54,140,224,-15,-172,-36,-102,-84,-19,-18,-285,-12,83,92,99,66,69,56,71,2130,4263,6002,36,27,46,0,0,0,10180,-999,-999,-999,-999
-1,86,3,9,24,-999,108,171,264,-107,-280,-370,160,128,228,165,48,0,88,96,97,73,61,55,71,2130,4267,6002,7,-1,19,0,0,11,10213,-999,-999,-999,-999
-2,86,3,9,24,-999,18,70,133,-308,-564,-891,-172,-146,-134,-35,-665,-14,-10,17,26,39,49,54,71,2130,4263,6002,-14,-23,-22,0,0,-3,10179,-999,-999,-999,-999
-3,86,3,9,24,-999,236,340,489,35,41,35,782,602,896,6682,3177,43,173,173,167,109,74,56,71,2131,4270,6003,40,30,48,0,0,4,10252,-999,-999,-999,-999
-31542,86,3,10,1,105,44,109,178,5,-129,-50,-52,-66,-38,-18,-296,-11,79,87,94,66,67,56,71,2130,4263,6002,33,24,43,0,0,-1,10177,-999,-999,-999,-999
-31541,86,3,10,2,123,26,42,67,-8,8,-72,-25,-17,-80,-18,-370,-11,52,72,78,63,66,56,71,2129,4263,6002,26,14,26,0,0,-2,10174,-999,-999,-999,-999
-31540,86,3,10,3,145,23,76,131,5,-5,16,-36,-31,1,-12,-404,-13,40,62,71,59,65,57,71,2129,4262,6002,23,11,16,0,0,-1,10166,-999,-999,-999,-999
-31539,86,3,10,4,218,56,125,233,-28,-71,-21,-81,-29,24,-24,-370,-14,41,49,54,56,64,57,71,2129,4261,6002,16,5,22,0,0,0,10163,-999,-999,-999,-999
-31538,86,3,10,5,322,54,79,209,2,-8,-88,-22,0,62,-18,-290,-14,34,40,47,54,62,57,71,2129,4260,6002,9,-1,17,0,0,0,10158,-999,-999,-999,-999
-31537,86,3,10,6,77,36,55,84,26,4,-3,-29,-17,30,-6,-165,-13,33,39,56,53,61,57,71,2129,4259,6002,15,0,16,0,0,0,10153,-999,-999,-999,-999
-31536,86,3,10,7,67,36,56,70,11,16,71,-13,-13,-8,69,-80,-11,39,43,50,54,59,57,72,2129,4258,6002,11,3,23,0,0,1,10154,-999,-999,-999,-999
-31535,86,3,10,8,108,36,53,85,5,-20,30,-8,-19,21,446,119,-8,51,52,58,55,58,57,72,2129,4258,6002,19,10,34,0,0,1,10153,-999,-999,-999,-999
-31534,86,3,10,9,87,95,114,102,-43,-209,-189,58,26,-20,1485,869,-3,72,71,70,59,58,58,72,2129,4258,6002,26,19,43,0,0,3,10149,-999,-999,-999,-999
-31533,86,3,10,10,287,62,62,66,-46,-69,-216,266,89,64,2523,1341,9,108,107,104,69,58,58,72,2129,4258,6002,38,30,52,0,0,3,10143,-999,-999,-999,-999
-31532,86,3,10,11,191,166,235,363,-176,-380,-535,247,183,111,2430,1318,19,149,149,144,81,59,58,72,2129,4257,6002,56,48,68,0,0,1,10133,-999,-999,-999,-999
-31531,86,3,10,12,187,343,501,710,-351,-465,-551,199,178,186,2778,1562,25,165,165,159,91,61,58,72,2129,4256,6002,77,69,89,0,0,1,10123,-999,-999,-999,-999
-31530,86,3,10,13,184,370,542,747,-436,-438,-613,127,167,112,2099,1153,27,163,164,158,98,63,58,72,2129,4255,6002,74,66,86,0,0,0,10112,-999,-999,-999,-999
-31529,86,3,10,14,187,384,556,789,-329,-433,-566,62,97,97,1223,585,23,159,161,157,99,66,58,72,2128,4253,6002,64,56,75,0,0,-1,10102,-999,-999,-999,-999
-31528,86,3,10,15,185,368,518,740,-286,-462,-632,44,99,79,945,386,18,155,157,152,98,68,58,72,2128,4251,6002,66,58,77,0,0,0,10095,-999,-999,-999,-999
-31527,86,3,10,16,182,271,403,591,-280,-482,-658,-18,11,-40,394,45,15,148,151,148,97,70,58,72,2128,4250,6002,71,63,82,0,0,0,10092,-999,-999,-999,-999
-31526,86,3,10,17,183,256,404,583,-380,-532,-649,-92,-15,-10,162,-40,11,139,143,140,95,71,58,72,2128,4249,6002,69,62,80,0,0,-2,10085,-999,-999,-999,-999
-31525,86,3,10,18,186,183,282,444,-279,-535,-617,-145,0,-38,40,-194,9,132,136,133,93,72,59,72,2128,4248,6002,77,74,91,0,0,-3,10084,-999,-999,-999,-999
-31524,86,3,10,19,155,29,76,152,-47,-113,-283,103,-30,-16,-24,-404,4,113,130,130,89,72,59,72,2128,4247,6002,80,71,80,0,0,-2,10083,-999,-999,-999,-999
-31523,86,3,10,20,123,14,55,98,0,13,-8,-5,-16,0,-18,-364,-3,89,122,127,82,73,59,72,2128,4247,6002,83,67,59,0,0,-1,10086,-999,-999,-999,-999
-31522,86,3,10,21,190,14,48,138,4,14,-17,-12,-19,-5,0,-342,-8,77,116,123,76,72,59,72,2128,4247,6002,84,64,50,0,0,0,10088,-999,-999,-999,-999
-31521,86,3,10,22,285,23,53,193,1,5,16,-10,-17,2,0,-296,-11,68,108,116,71,71,59,72,2128,4247,6002,80,61,45,0,0,-1,10091,-999,-999,-999,-999
-31520,86,3,10,23,333,46,76,246,-3,-42,-71,-16,-22,105,5,-307,-11,69,82,98,68,69,59,72,2128,4248,6002,65,41,50,0,0,0,10095,-999,-999,-999,-999
-31519,86,3,10,24,5,49,78,153,-12,-3,27,-5,-26,42,-18,-251,-11,58,74,86,66,68,59,72,2127,4249,6003,56,36,41,0,0,0,10096,-999,-999,-999,-999
-1,86,3,10,24,-999,124,192,299,-110,-181,-237,22,21,28,52,12,0,93,103,106,75,66,58,72,2129,4254,6002,51,40,53,0,0,-4,10123,-999,-999,-999,-999
-2,86,3,10,24,-999,14,42,66,-436,-535,-658,-145,-66,-80,-24,-404,-14,33,39,47,53,58,56,71,2127,4247,6002,9,-1,16,0,0,-3,10083,-999,-999,-999,-999
-3,86,3,10,24,-999,384,556,789,26,16,71,266,183,186,2778,1562,27,165,165,159,99,73,59,72,2130,4263,6003,84,74,91,0,0,3,10177,-999,-999,-999,-999
-31518,86,3,11,1,104,62,121,218,-85,-254,-143,-51,-74,-38,-30,-199,-9,69,77,83,65,67,59,72,2127,4249,6003,52,38,52,0,0,0,10098,-999,-999,-999,-999
-31517,86,3,11,2,85,158,244,335,-236,-584,-512,-160,-148,-139,-24,-552,-7,73,76,77,67,66,59,72,2127,4250,6003,43,36,54,0,0,0,10095,-999,-999,-999,-999
-31516,86,3,11,3,69,158,256,361,-214,-465,-333,-181,-127,-113,-30,-489,-7,66,74,81,66,65,60,72,2127,4250,6003,27,24,43,0,0,-1,10092,-999,-999,-999,-999
-31515,86,3,11,4,304,58,83,158,-28,-59,-59,-19,-9,33,-18,-194,-8,55,60,62,65,65,60,72,2127,4250,6002,25,18,36,0,0,-1,10095,-999,-999,-999,-999
-31514,86,3,11,5,208,26,37,124,0,-8,-21,-5,-2,19,-24,-91,-8,53,56,57,64,64,60,72,2127,4250,6003,29,21,39,0,0,0,10099,-999,-999,-999,-999
-31513,86,3,11,6,226,36,65,118,-12,4,89,-9,1,-75,-30,-148,-6,50,52,56,64,63,60,72,2127,4250,6002,28,17,34,0,0,0,10102,-999,-999,-999,-999
-31512,86,3,11,7,31,59,89,141,-36,-84,42,10,19,-30,92,17,-6,51,53,54,63,63,60,72,2127,4250,6002,27,18,37,0,0,1,10110,-999,-999,-999,-999
-31511,86,3,11,8,108,41,45,94,-28,-97,-17,30,18,15,417,204,-4,57,58,57,64,62,60,72,2126,4250,6002,32,26,44,0,0,1,10112,-999,-999,-999,-999
-31510,86,3,11,9,65,54,72,96,-15,-128,-21,9,1,-37,446,215,0,64,62,63,67,62,60,72,2126,4250,6003,24,21,40,0,0,0,10112,-999,-999,-999,-999
-31509,86,3,11,10,62,103,132,150,-72,-346,-251,4,38,0,759,443,1,76,76,75,69,62,61,72,2126,4250,6002,20,15,36,0,0,2,10113,-999,-999,-999,-999
-31508,86,3,11,11,66,181,240,283,-203,-635,-418,5,83,38,991,579,4,81,81,79,71,62,61,72,2126,4250,6002,14,8,29,0,0,2,10105,-999,-999,-999,-999
-31507,86,3,11,12,65,158,216,238,-167,-562,-548,7,57,10,765,488,5,83,84,81,72,63,61,72,2126,4250,6003,13,7,27,0,0,1,10096,-999,-999,-999,-999
-31506,86,3,11,13,68,217,289,353,-124,-597,-474,11,38,-30,881,574,5,85,85,83,74,63,61,72,2126,4250,6003,0,-6,15,0,0,1,10091,-999,-999,-999,-999
-31505,86,3,11,14,65,244,338,468,-225,-639,-370,-33,-61,-84,603,358,3,75,76,74,73,64,61,72,2126,4250,6003,4,-1,20,0,6,-6,10081,-999,-999,-999,-999
-31504,86,3,11,15,71,275,392,528,-298,-616,-411,-49,0,-118,551,323,1,65,66,65,72,64,61,72,2126,4250,6002,20,15,35,0,9,-21,10070,-999,-999,-999,-999
-31503,86,3,11,16,50,295,397,608,-121,-522,-383,-51,-102,-112,353,204,0,61,61,60,70,64,61,72,2125,4250,6002,22,18,36,0,20,-30,10067,-999,-999,-999,-999
-31502,86,3,11,17,39,360,480,639,-132,-469,-434,-68,-63,-90,121,34,-2,50,51,50,68,64,61,72,2125,4248,6002,11,5,23,0,15,-38,10068,-999,-999,-999,-999
