88,11,1,4,1600,350,0.89,1.82,1.77,-0.0029,-0.0788,-0.1001,0.0034,0.0116,0.0198,121.1,9.1,5.2,8.6,8.5,8.4,5.2,5,8,11.8,1.71,1.837,0,-7.1,-5.7,-7.8,-99999,0,-99999,1004.1,1.77,35635,59.5
89,11,1,4,1700,7,0.27,1.25,1.33,-0.0022,-0.0191,-0.0188,0.0138,-0.0062,-0.0061,4.3,-66,-8.4,5.7,7.6,8,5.1,5.2,8.1,11.8,1.71,1.839,0,-5.3,-5.2,-8.2,-99999,0,-99999,1004.7,1.33,35635,22
90,11,1,4,1800,55,0.25,1.68,1.66,-0.0012,-0.0149,-0.007,0.0015,0.0037,-0.0025,0,-38,-13.8,3.2,6.3,7.4,4.8,5.3,8,11.8,1.711,1.841,0,-4.8,-4.8,-7.9,-99999,0,-99999,1005.7,1.66,35635,0
91,11,1,4,1900,268,0.34,1.84,1.89,-0.0005,-0.0584,-0.0977,-0.0163,0.0152,0.0137,0,-57.4,-13.3,3.1,5.3,6.4,4.4,5.4,8,11.8,1.712,1.841,0,-4.4,-3.9,-7.2,-99999,0,-99999,1006.3,1.89,35635,0
92,11,1,4,2000,191,0.39,1.48,1.52,-0.0008,-0.0144,-0.0208,0.002,-0.0051,-0.0041,0,-66.4,-19.2,0.5,4.2,5.7,4.1,5.3,8,11.8,1.713,1.843,0,-4.6,-3.8,-7.2,-99999,0,-99999,1007,1.52,35637,0
93,11,1,4,2100,154,0.35,1.2,1.28,-0.0047,-0.0255,-0.0351,-0.0051,-0.0129,-0.0041,0,-64.9,-21.3,-0.5,2.6,4.7,3.7,5.3,8,11.8,1.713,1.844,0,-4.9,-3.8,-7,-99999,0,-99999,1007.6,1.28,35635,0
94,11,1,4,2200,129,0.4,1.75,2.13,-0.0023,-0.0499,-0.0084,0.0021,-0.0216,-0.0061,0,-61.8,-21.9,-1.4,3.2,4.3,3.3,5.2,8,11.8,1.714,1.845,0,-5.1,-3.6,-6,-99999,0,-99999,1008,2.13,35636,0
95,11,1,4,2300,63,0.49,1.56,1.52,-0.0007,-0.0489,-0.0478,-0.0173,0.0048,0.0177,0,-62.8,-21.8,-1.5,1.9,3.4,3,5,8,11.8,1.715,1.846,0,-5,-3.4,-5.6,-99999,0,-99999,1008.4,1.52,35635,0
96,11,1,4,2400,207,0.44,1.44,1.39,-0.0051,-0.0163,-0.0186,-0.0136,-0.006,-0.0083,0,-61.6,-21.5,-2.4,0.3,2.6,2.7,4.9,8,11.8,1.714,1.847,0,-5.4,-3.4,-5.5,-99999,0,-99999,1008.7,1.39,35635,0
-1,11,1,4,2400,0,0.65,1.96,1.81,-0.0056,-0.0518,-0.0798,0.0154,0.018,0.0236,117.2,35.2,-5.3,2.3,3.4,3.9,3.2,4.6,8.1,11.8,1.708,1.838,0,-4.2,-3,-5.1,-99999,0,-99999,1006.5,1.81,35627,519
-2,11,1,4,2400,0,0.19,1.2,1.26,-0.0004,-0.0028,-0.007,-0.0173,-0.0216,-0.0097,0,-66.4,-21.9,-2.4,-1,-0.9,1.8,4,8,11.8,1.7,1.832,0,-7.3,-6.2,-8.2,-99999,0,-99999,1003.7,1.26,35525,0
-3,11,1,4,2400,0,1.47,2.86,2.69,-0.0207,-0.1807,-0.2629,0.0987,0.1272,0.1409,499.1,266.3,30.4,9.4,9,8.8,5.2,5.4,8.1,11.9,1.715,1.847,0,-2.4,-1.1,-2.7,-99999,0,-99999,1009.1,2.69,35637,60
97,11,1,5,100,246,0.29,1.67,1.74,-0.0047,-0.0016,-0.0022,-0.0107,-0.0021,-0.004,0,-59.7,-19.5,-3.3,-0.2,2.5,2.4,4.7,8,11.8,1.712,1.847,0,-5.5,-3.5,-6.5,-99999,0,-99999,1008.9,1.74,35634,0
98,11,1,5,200,297,0.32,3.68,3.33,-0.0016,-0.0498,-0.1084,-0.0092,-0.0182,-0.0012,0,-63.4,-19.2,-2.2,0.7,2.5,2.2,4.6,8,11.8,1.712,1.849,0,-5.3,-4.1,-6.4,-99999,0,-99999,1009.1,3.33,35637,0
99,11,1,5,300,292,0.37,3.15,2.98,-0.0059,-0.0346,-0.0733,-0.0239,-0.0224,-0.0258,0,-68.2,-18.6,-0.7,1.3,2.1,2,4.5,8,11.7,1.713,1.85,0,-5.7,-4.2,-6.4,-99999,0,-99999,1009.3,2.98,35636,0
100,11,1,5,400,297,0.41,3.33,3.08,-0.0034,-0.0466,-0.0793,-0.0328,-0.034,-0.028,0,-68.3,-18.2,-0.7,1.2,2,1.9,4.4,8,11.7,1.713,1.851,0,-5.8,-4.1,-6.3,-99999,0,-99999,1009.4,3.08,35637,0
101,11,1,5,500,282,0.53,2.59,2.49,-0.0036,-0.0972,-0.0612,-0.0205,0.0118,-0.004,0,-73.1,-17.7,-1.5,-0.4,0,1.8,4.3,8,11.7,1.714,1.851,0,-5.7,-3.9,-5.9,-99999,0,-99999,1009.3,2.49,35636,0
102,11,1,5,600,281,0.33,1.82,1.84,-0.0022,-0.0171,-0.0211,-0.0011,-0.0099,-0.0134,0,-64.6,-17.5,-3.4,-1.6,-0.6,1.7,4.2,8,11.7,1.716,1.851,0,-5.8,-3.8,-5.7,-99999,0,-99999,1009.9,1.84,35635,0
103,11,1,5,700,326,0.33,1.89,1.66,-0.0005,-0.0073,-0.0211,0.0013,0.0012,-0.0105,0,-60.2,-17.3,-4.2,-2.3,-1,1.6,4.1,8,11.7,1.719,1.852,0,-6.1,-3.9,-5.6,-99999,0,-99999,1010.4,1.66,35636,0
104,11,1,5,800,317,0.43,1.67,1.33,-0.0023,-0.0182,-0.0112,-0.0012,-0.0008,-0.0027,21,-36.7,-17,-4.1,-1.6,-0.4,1.5,4,8,11.7,1.72,1.853,0,-5.7,-3.8,-5.5,-99999,0,-99999,1010.6,1.33,35636,30
105,11,1,5,900,261,0.72,1.31,1.31,-0.012,-0.0616,-0.0802,0.0437,-0.0079,-0.0191,225.6,56.3,-15.7,0.5,0.9,0.4,1.4,3.9,8,11.7,1.72,1.853,0,-3.7,-2.9,-5,-99999,0,-99999,1011,1.31,35636,60
106,11,1,5,1000,301,1.11,2.14,1.9,-0.0093,-0.1309,-0.1833,0.0447,0.1028,0.0886,377.4,161.1,-11.7,4.3,3.9,3.5,1.4,3.8,8,11.7,1.72,1.853,0,-4.4,-3.3,-5.4,-99999,0,-99999,1011,1.9,35636,60
107,11,1,5,1100,292,0.99,1.45,1.35,-0.0155,-0.1156,-0.184,0.0886,0.0583,0.1165,473.7,234,17.5,6.8,6.3,5.8,1.6,3.8,8,11.7,1.72,1.854,0,-5,-3.7,-5.8,-99999,0,-99999,1010.2,1.35,35636,60
108,11,1,5,1200,263,1.29,2.13,2.12,-0.0285,-0.175,-0.2023,0.0985,0.1221,0.1207,517.7,270.4,30.7,9.6,8.9,8.2,2.3,3.8,7.9,11.7,1.721,1.853,0,-7.2,-6.1,-8.1,-99999,0,-99999,1009.1,2.12,35636,60
109,11,1,5,1300,253,1.29,2.39,2.49,-0.0258,-0.2516,-0.3098,0.1009,0.1533,0.1562,501,270.4,31.5,10.5,10,9.5,3.1,3.9,7.9,11.7,1.721,1.851,0,-8.1,-7.1,-9.1,-99999,0,-99999,1008.1,2.49,35636,60
110,11,1,5,1400,217,1.67,3.36,3.35,-0.0374,-0.1712,-0.2475,0.0737,0.0943,0.1013,414.6,220.5,25.9,10.8,10.3,9.9,3.8,4.1,7.9,11.7,1.721,1.85,0,-7.1,-6.1,-8.1,-99999,0,-99999,1007.5,3.35,35636,60
111,11,1,5,1500,194,1.53,3.77,3.61,-0.0479,-0.2497,-0.2189,0.0475,0.0483,0.0485,259.6,115.2,16.3,10.6,10.1,9.9,4.3,4.3,7.9,11.7,1.722,1.85,0,-4.8,-3.5,-5.6,-99999,0,-99999,1007.1,3.61,35636,60
112,11,1,5,1600,206,1.13,3.28,3.16,-0.025,-0.1708,-0.172,0.0024,-0.005,-0.0049,87.6,-6.2,6.4,9.6,9.5,9.4,4.6,4.6,7.9,11.7,1.722,1.852,0,-2.8,-1.5,-3.7,-99999,0,-99999,1006.5,3.16,35636,15.5
113,11,1,5,1700,156,0.3,1.52,1.51,-0.0031,-0.0231,-0.047,-0.0049,-0.0039,-0.0046,5.1,-50.7,-4.4,6.8,8.4,8.8,4.6,4.8,7.9,11.7,1.722,1.852,0,-1.7,-0.7,-2.9,-99999,0,-99999,1005.8,1.51,35636,0
114,11,1,5,1800,118,0.25,1.64,1.92,-0.0032,-0.0465,-0.019,0.0038,0.0014,-0.0015,0,-42.3,-11.2,4,7.5,8.1,4.4,4.9,7.9,11.7,1.723,1.853,0,-1.6,-0.2,-2.4,-99999,0,-99999,1005.3,1.92,35635,0
115,11,1,5,1900,117,0.49,1.69,2.04,-0.0047,-0.0799,-0.0259,0.0074,-0.0187,-0.014,0,-45.8,-11.8,4.4,6.7,7.1,4.1,5,7.9,11.7,1.723,1.852,0,-1.4,0.1,-2,-99999,0,-99999,1004.5,2.04,35635,0
116,11,1,5,2000,161,0.28,1.24,1.2,-0.0035,-0.007,-0.0258,0.0029,-0.0042,-0.0029,0,-55,-14.7,2.5,5.4,6.9,3.8,5,7.9,11.7,1.724,1.852,0,-1.5,0.4,-1.8,-99999,0,-99999,1004,1.2,35635,0
117,11,1,5,2100,291,0.27,1.33,1.43,-0.0013,-0.0213,-0.023,-0.0011,0.0115,0.004,0,-52.6,-17.2,1.2,4.8,6.6,3.5,4.9,7.9,11.7,1.724,1.854,0,-1.7,0.2,-2.2,-99999,0,-99999,1003.1,1.43,35637,0
118,11,1,5,2200,311,0.38,2.22,1.7,-0.003,-0.037,-0.0619,-0.0097,-0.0143,-0.0198,0,-54.4,-17.5,0.8,5,6.4,3.2,4.8,7.9,11.7,1.724,1.854,0,-2,-0.5,-2.9,-99999,0,-99999,1002.5,1.7,35636,0
119,11,1,5,2300,309,0.32,2.29,1.93,-0.0019,-0.0228,-0.032,0.0005,0.0011,-0.0101,0,-47.7,-18,0.3,5.1,6.4,2.9,4.8,7.9,11.6,1.724,1.854,0,-2.2,-0.8,-3.2,-99999,0,-99999,1002.1,1.93,35636,0
120,11,1,5,2400,237,0.47,2.42,2.44,-0.0057,-0.0526,-0.0268,0.0018,-0.0246,-0.0151,0,-52,-17.5,0,3.3,4.4,2.7,4.7,7.9,11.6,1.724,1.854,0,-2.7,-0.8,-2.8,-99999,0,-99999,1001.4,2.44,35635,0
-1,11,1,5,2400,0,0.65,2.25,2.16,-0.0105,-0.0787,-0.0932,0.0168,0.0183,0.0189,120.1,17.8,-6.5,2.6,4.3,4.9,2.8,4.4,7.9,11.7,1.72,1.852,0,-4.3,-2.8,-5,-99999,0,-99999,1007.3,2.16,35636,465.5
-2,11,1,5,2400,0,0.25,1.24,1.2,-0.0005,-0.0016,-0.0022,-0.0328,-0.034,-0.028,0,-73.1,-19.5,-4.2,-2.3,-1,1.4,3.8,7.9,11.6,1.712,1.847,0,-8.1,-7.1,-9.1,-99999,0,-99999,1001.4,1.2,35634,0
-3,11,1,5,2400,0,1.67,3.77,3.61,-0.0479,-0.2516,-0.3098,0.1009,0.1533,0.1562,517.7,270.4,31.5,10.8,10.3,9.9,4.6,5,8,11.8,1.724,1.854,0,-1.4,0.4,-1.8,-99999,0,-99999,1011,3.61,35637,60
121,11,1,6,100,233,0.39,2.73,2.72,-0.0031,-0.0172,-0.0067,-0.0035,-0.0143,0.0086,0,-55.8,-19.2,-0.4,2.5,4.7,2.4,4.5,7.9,11.6,1.721,1.854,0,-2.7,-0.6,-2.6,-99999,0,-99999,1001,2.72,35634,0
122,11,1,6,200,228,0.49,2.62,2.58,-0.0046,-0.0132,-0.0131,-0.0077,-0.0063,0.0155,0,-47.3,-18.5,-1.2,1.7,2.8,2.2,4.4,7.9,11.6,1.722,1.854,0,-3,-0.8,-3,-99999,0,-99999,1001,2.58,35636,0
123,11,1,6,300,280,0.35,1.39,1.32,-0.0003,-0.0689,-0.0266,-0.005,0.0089,0.0005,0,-40.5,-16.5,-1.4,0.8,2.2,2,4.3,7.9,11.6,1.723,1.855,0,-3.1,-1.1,-3.3,-99999,0,-99999,1000.9,1.32,35636,0
124,11,1,6,400,275,0.22,2.81,2.98,-0.0027,-0.0211,-0.0267,-0.0061,-0.014,-0.0196,0,-36.1,-16.4,-1.9,1.7,3,1.9,4.2,7.9,11.6,1.723,1.855,0,-3.4,-1.9,-4.3,-99999,0,-99999,1001.2,2.98,35636,0
125,11,1,6,500,287,0.53,1.96,2,-0.0008,-0.0579,-0.048,-0.0007,-0.027,-0.0344,0,-17.8,-15.9,-1.3,2.1,3,1.8,4.1,7.9,11.6,1.723,1.856,0,-3.6,-2.3,-4.6,-99999,0,-99999,1001.8,2,35636,0
126,11,1,6,600,258,0.49,2.51,2.67,-0.0037,-0.0243,-0.0593,-0.0023,-0.0099,-0.0221,0,-18.3,-14,0.9,2.2,3.4,1.7,4,7.9,11.6,1.726,1.857,0,-3.1,-2.3,-4.9,-99999,0,-99999,1002.6,2.67,35637,0
127,11,1,6,700,289,0.4,3.13,3.03,-0.0048,-0.0688,-0.1027,-0.0264,-0.0291,-0.0275,0,-28.1,-12.8,2,2.9,3.5,1.7,3.9,7.9,11.6,1.729,1.857,0,-3.6,-2.4,-4.8,-99999,0,-99999,1003.6,3.03,35636,0
128,11,1,6,800,343,0.43,1.79,1.73,-0.0025,-0.0117,-0.0739,-0.0057,-0.0035,-0.018,9.2,-43.6,-12.2,1.7,2.8,3.1,1.7,3.9,7.8,11.6,1.729,1.857,0,-3.4,-2.1,-4.3,-99999,0,-99999,1004.4,1.73,35636,0
129,11,1,6,900,290,0.48,1.26,1.24,-0.0027,-0.0351,-0.0819,-0.0023,0.006,-0.009,137.3,19.5,-10.9,1.5,3.1,3.3,1.7,3.8,7.8,11.6,1.73,1.858,0,-3,-2.2,-4.5,-99999,0,-99999,1005.1,1.24,35635,29
130,11,1,6,1000,286,1.39,3.86,3.83,-0.0246,-0.2373,-0.3589,0.0433,0.0537,0.0291,377.2,160.7,8.9,6.5,6.1,5.9,1.8,3.8,7.8,11.6,1.73,1.857,0,-4.7,-3.7,-6.1,-99999,0,-99999,1005.5,3.83,35636,60
131,11,1,6,1100,294,3.01,8.09,7.43,-0.1387,-99999,-99999,0.0913,0.1675,0.1662,491.6,244.2,18.2,8.3,8,8.1,2.2,3.8,7.8,11.6,1.73,1.856,0,-8.6,-7.6,-9.7,-99999,0,-99999,1005.1,7.43,35636,60
132,11,1,6,1200,300,2.9,7.36,6.53,-0.0891,-99999,-99999,0.1171,0.2041,0.1901,534,283.4,21.7,9,8.6,8.3,2.7,3.9,7.8,11.6,1.73,1.856,0,-9.3,-8.2,-10.4,-99999,0,-99999,1004.3,6.53,35635,60
133,11,1,6,1300,304,3.29,8.47,7.21,-0.1243,-99999,-99999,0.121,0.1904,0.1913,526.7,292.1,21.2,9.3,9,9,3.2,4,7.8,11.6,1.731,1.857,0,-10.5,-9.4,-11.6,-99999,0,-99999,1003.7,7.21,35636,60
134,11,1,6,1400,299,3.02,7.79,6.91,-0.1019,-99999,-99999,0.1153,0.1969,0.1937,463.1,259.8,18.9,9.2,8.9,9.1,3.7,4.2,7.8,11.6,1.731,1.857,0,-11.2,-9.9,-12.2,-99999,0,-99999,1003.5,6.91,35638,60
135,11,1,6,1500,308,2.94,7.09,6.08,-0.0929,-99999,-99999,0.0576,0.116,0.1168,317.8,150.7,10.2,8.5,8.3,8.5,4.1,4.4,7.8,11.6,1.732,1.859,0,-12,-10.7,-13,-99999,0,-99999,1003.3,6.08,35637,60
136,11,1,6,1600,317,3.19,7.15,5.94,-0.0609,-0.9094,-99999,-0.008,0.0313,0.0497,148.8,11.1,1.9,7.4,7.3,7.6,4.2,4.6,7.8,11.6,1.733,1.86,0,-12.2,-10.9,-13.1,-99999,0,-99999,1003.9,5.94,35637,60
137,11,1,6,1700,311,2.54,6.59,5.41,-0.0468,-0.757,-99999,-0.0449,-0.0418,-0.0293,5.5,-97.2,-6.7,5.7,5.7,5.8,4.2,4.7,7.8,11.6,1.733,1.861,0,-12.3,-10.9,-13.1,-99999,0,-99999,1004.6,5.41,35637,24
138,11,1,6,1800,308,3.08,7.69,6.47,-0.0696,-99999,-99999,-0.0498,-0.0161,-0.0118,0,-106.7,-10.3,4.6,4.7,4.8,4,4.8,7.8,11.6,1.734,1.862,0,-13.1,-11.7,-13.9,-99999,0,-99999,1005.4,6.47,35636,0
139,11,1,6,1900,305,2.95,7.81,6.61,-0.0608,-99999,-99999,-0.0455,-0.0212,-0.0233,0,-104.9,-11.3,4.2,4.3,4.4,3.7,4.8,7.8,11.6,1.735,1.861,0,-13.9,-12.5,-14.6,-99999,0,-99999,1005.9,6.61,35637,0
140,11,1,6,2000,307,3.16,8.02,6.58,-0.0954,-99999,-99999,-0.0455,-0.034,-0.0448,0,-109.6,-11.9,3.4,3.4,3.6,3.5,4.8,7.8,11.6,1.735,1.863,0,-12.6,-11.2,-13.3,-99999,0,-99999,1006.8,6.58,35636,0
141,11,1,6,2100,272,1.79,6.44,6.56,-0.0651,-0.5063,-0.6679,-0.0441,-0.0422,-0.0424,0,-106.5,-13,2.6,2.7,2.8,3.3,4.8,7.8,11.6,1.736,1.864,0,-12,-10.3,-12.6,-99999,0,-99999,1007.3,6.56,35636,0
142,11,1,6,2200,258,2.22,6.24,6.88,-0.0522,-0.6526,-0.753,-0.0371,-0.0678,-0.0494,0,-107.4,-13.3,2,2.1,2.2,3.1,4.7,7.8,11.6,1.737,1.864,0,-11.3,-9.6,-12,-99999,0,-99999,1007.2,6.88,35636,0
143,11,1,6,2300,263,1.49,5.06,5.44,-0.017,-0.6073,-0.7542,-0.0413,-0.0385,-0.0412,0,-105.4,-14,1.4,1.5,1.6,2.9,4.6,7.8,11.6,1.737,1.864,0,-11.2,-9.6,-12,-99999,0,-99999,1007.8,5.44,35636,0
144,11,1,6,2400,305,0.88,2.66,2.51,-0.0237,-0.2146,-0.3513,-0.0132,-0.0289,-0.0423,0,-92.2,-16.3,0.8,1.2,1.3,2.7,4.5,7.8,11.5,1.737,1.866,0,-12.1,-10.5,-12.9,-99999,0,-99999,1008.2,2.51,35638,0
-1,11,1,6,2400,0,1.73,5.02,4.61,-0.0453,-0.2627,-0.2374,0.0065,0.0242,0.0228,125.5,12.7,-5.5,3.4,4.2,4.7,2.8,4.3,7.8,11.6,1.73,1.859,0,-8.2,-6.8,-9,-99999,0,-99999,1004.3,4.61,35636,473
-2,11,1,6,2400,0,0.22,1.26,1.24,-0.0003,-0.0117,-0.0067,-0.0498,-0.0678,-0.0494,0,-109.6,-19.2,-1.9,0.8,1.3,1.7,3.8,7.8,11.5,1.721,1.854,0,-13.9,-12.5,-14.6,-99999,0,-99999,1000.9,1.24,35634,0
-3,11,1,6,2400,0,3.29,8.47,7.43,-0.1387,-0.9094,-0.7542,0.121,0.2041,0.1937,534,292.1,21.7,9.3,9,9.1,4.2,4.8,7.9,11.6,1.737,1.866,0,-2.7,-0.6,-2.6,-99999,0,-99999,1008.2,7.43,35638,60
145,11,1,7,100,325,0.45,1.31,1.2,-0.0062,-0.0214,-0.0517,-0.032,-0.012,-0.0134,0,-77.5,-21.1,-2.6,0.7,1.2,2.5,4.5,7.8,11.5,1.734,1.866,0,-11,-10.2,-12.8,-99999,0,-99999,1008.4,1.2,35634,0
146,11,1,7,200,332,0.47,1.46,1.31,-0.0099,-0.0306,-0.084,-0.0205,-0.0297,-0.0355,0,-74.4,-19.1,-3.8,-0.3,0.6,2.2,4.4,7.8,11.5,1.735,1.868,0,-10.8,-9.9,-12.6,-99999,0,-99999,1008.7,1.31,35636,0
147,11,1,7,300,328,1.34,4.06,3.6,-0.0048,-0.2485,-0.3969,-0.0216,-0.0532,-0.0458,0,-91.2,-18.1,-0.1,0.6,0.8,2,4.3,7.7,11.5,1.735,1.868,0,-11.5,-10.2,-12.6,-99999,0,-99999,1008.9,3.6,35636,0
148,11,1,7,400,311,1.62,4.74,4.05,-0.0121,-0.3038,-0.574,-0.0351,-0.0411,-0.0479,0,-96.8,-16.9,0.4,0.6,0.7,1.8,4.1,7.7,11.5,1.736,1.869,0,-11.1,-9.6,-12,-99999,0,-99999,1008.9,4.05,35637,0
149,11,1,7,500,316,1.4,3.78,3.23,-0.0087,-0.1912,-0.3431,-0.0242,-0.0406,-0.0446,0,-92.3,-16.2,0.1,0.3,0.4,1.7,4,7.7,11.5,1.736,1.87,0,-10.9,-9.3,-11.6,-99999,0,-99999,1009.3,3.23,35636,0
150,11,1,7,600,333,0.63,2.13,1.98,-0.0048,-0.0708,-0.135,-0.0041,-0.031,-0.0397,0,-83.3,-16,-1.1,-0.3,-0.1,1.6,3.9,7.7,11.5,1.738,1.87,0,-10.7,-9.1,-11.4,-99999,0,-99999,1010,1.98,35636,0
151,11,1,7,700,311,0.51,1.59,1.56,-0.0048,-0.0126,-0.0472,-0.0272,-0.0075,-0.0058,0,-73.5,-16.2,-3.8,-1.1,-0.4,1.5,3.9,7.7,11.5,1.741,1.871,0,-10.3,-8.9,-11.3,-99999,0,-99999,1010.6,1.56,35636,0
152,11,1,7,800,355,0.5,1.51,1.52,-0.0058,-0.0363,-0.0609,-0.0345,-0.0158,-0.0183,16.8,-56.2,-16.2,-3,-0.6,-0.4,1.4,3.8,7.7,11.5,1.742,1.872,0,-9.9,-8.8,-11.1,-99999,0,-99999,1011.2,1.52,35635,29.5
153,11,1,7,900,274,1.06,2.4,2.46,-0.0183,-0.2888,-0.3471,0.0256,0.0437,0.0285,234.8,45.2,-15,1.6,1.3,0.9,1.3,3.7,7.7,11.5,1.742,1.872,0,-9.2,-8,-10.3,-99999,0,-99999,1011.7,2.46,35635,60
154,11,1,7,1000,286,1.96,5.02,4.76,-0.0644,-0.7326,-0.9224,0.0561,0.0961,0.0806,387,156.7,-11.7,3.5,3.1,2.9,1.3,3.6,7.7,11.5,1.742,1.872,0,-10.7,-9.3,-11.6,-99999,0,-99999,1012,4.76,35635,60
155,11,1,7,1100,283,2.32,6.56,6.42,-0.0751,-99999,-99999,0.0972,0.1936,0.2063,491.3,242.3,8.8,4.7,4.2,4,1.4,3.6,7.7,11.5,1.743,1.871,0,-12.2,-11.1,-13.2,-99999,0,-99999,1011.7,6.42,35638,60
156,11,1,7,1200,284,2.43,7.15,6.93,-0.0595,-99999,-99999,0.1222,0.2357,0.2084,535.6,285.7,18.3,5.5,4.9,4.7,1.9,3.6,7.7,11.5,1.743,1.872,0,-13.3,-12,-14.3,-99999,0,-99999,1011,6.93,35636,60
157,11,1,7,1300,281,2.39,6.97,6.88,-0.1363,-99999,-99999,0.1283,0.2281,0.222,518.6,285.9,19.1,5.9,5.4,5.3,2.4,3.6,7.7,11.5,1.744,1.873,0,-13.4,-12.1,-14.4,-99999,0,-99999,1010.6,6.88,35637,60
158,11,1,7,1400,282,2.35,7.76,7.56,-0.1219,-99999,-99999,0.1208,0.2163,0.2151,445,245.1,14.8,5.9,5.5,5.7,2.9,3.7,7.7,11.5,1.744,1.873,0,-13,-11.7,-13.9,-99999,0,-99999,1010.6,7.56,35636,60
159,11,1,7,1500,291,2.75,8.46,8.07,-0.1246,-99999,-99999,0.0672,0.146,0.1417,322,156,8.1,5.7,5.4,5.8,3.2,3.9,7.7,11.5,1.745,1.874,0,-13.2,-11.9,-14.1,-99999,0,-99999,1010.8,8.07,35637,60
160,11,1,7,1600,287,2.46,8.06,7.75,-0.1272,-99999,-99999,0.0083,0.0544,0.0588,151,10.6,-0.2,5,4.8,5.3,3.4,4,7.7,11.5,1.745,1.875,0,-13.7,-12.2,-14.5,-99999,0,-99999,1011.4,7.75,35637,60
161,11,1,7,1700,285,2.03,7.21,7.08,-0.1123,-0.8422,-99999,-0.0384,-0.0091,-0.0016,5.1,-100.7,-8,3.8,3.9,4.1,3.3,4.2,7.7,11.5,1.746,1.875,0,-13.1,-11.6,-13.8,-99999,0,-99999,1011.9,7.08,35636,25
162,11,1,7,1800,283,1.67,6.27,6.28,-0.0727,-0.4715,-0.5714,-0.0454,-0.0421,-0.0315,0,-106,-11.5,3.1,3.2,3.3,3.1,4.2,7.7,11.5,1.747,1.877,0,-12.5,-11,-13.1,-99999,0,-99999,1012.3,6.28,35638,0
163,11,1,7,1900,279,1.69,6.2,6.28,-0.0556,-0.7487,-0.9736,-0.0511,-0.0378,-0.0405,0,-106.7,-12.6,2.9,3,3.1,2.9,4.3,7.7,11.5,1.747,1.877,0,-12.4,-10.9,-13,-99999,0,-99999,1012.9,6.28,35635,0
164,11,1,7,2000,275,1.65,5.8,5.86,-0.0602,-0.705,-0.9826,-0.037,-0.035,-0.0392,0,-105.6,-12.9,2.6,2.7,2.7,2.7,4.2,7.7,11.5,1.748,1.879,0,-11.8,-10.1,-12.4,-99999,0,-99999,1013.6,5.86,35636,0
165,11,1,7,2100,280,1.36,4.41,4.28,-0.0432,-0.3498,-0.5073,-0.031,-0.0439,-0.0589,0,-101.1,-14,2,2.1,2.2,2.5,4.2,7.7,11.5,1.749,1.88,0,-11.4,-9.6,-12,-99999,0,-99999,1014.1,4.28,35636,0
166,11,1,7,2200,341,0.91,2.41,2.45,-0.0176,-0.0769,-0.169,-0.0209,-0.0256,-0.0299,0,-89.5,-16.2,0.6,1,1.2,2.4,4.1,7.6,11.5,1.749,1.879,0,-10.2,-8.5,-10.9,-99999,0,-99999,1014.3,2.45,35635,0
167,11,1,7,2300,50,0.37,0.78,0.79,-0.0049,-0.0316,-0.0364,-0.0126,-0.0063,-0.0025,0,-74.4,-19.2,-2.6,0.3,1.1,2.1,4.1,7.6,11.5,1.75,1.879,0,-9.8,-8.5,-11,-99999,0,-99999,1014.5,0.79,35635,0
168,11,1,7,2400,280,0.6,2.79,2.89,-0.0028,-0.0716,-0.1101,-0.0307,-0.0407,-0.0325,0,-81.3,-17.2,-0.9,0.6,0.9,1.9,4,7.6,11.5,1.749,1.877,0,-10.1,-8.9,-11.3,-99999,0,-99999,1014.1,2.89,35635,0
-1,11,1,7,2400,0,1.45,4.53,4.38,-0.0481,-0.2908,-0.3713,0.0066,0.0309,0.0281,129.5,0.7,-8.7,1.5,2.1,2.3,2.2,4,7.7,11.5,1.743,1.873,0,-11.5,-10.1,-12.5,-99999,0,-99999,1011.4,4.38,35636,534.5
-2,11,1,7,2400,0,0.37,0.78,0.79,-0.0028,-0.0126,-0.0364,-0.0511,-0.0532,-0.0589,0,-106.7,-21.1,-3.8,-1.1,-0.4,1.3,3.6,7.6,11.5,1.734,1.866,0,-13.7,-12.2,-14.5,-99999,0,-99999,1008.4,0.79,35634,0
-3,11,1,7,2400,0,2.75,8.46,8.07,-0.1363,-0.8422,-0.9826,0.1283,0.2357,0.222,535.6,285.9,19.1,5.9,5.5,5.8,3.4,4.5,7.8,11.5,1.75,1.88,0,-9.2,-8,-10.3,-99999,0,-99999,1014.5,8.07,35638,60
169,11,1,8,100,270,0.42,2.07,2.15,-0.0013,-0.0785,-0.1158,-0.0038,-0.0345,-0.0408,0,-80.1,-16.6,-1.7,-0.3,0,1.7,3.9,7.6,11.5,1.746,1.877,0,-10,-8.7,-11,-99999,0,-99999,1014.2,2.15,35635,0
170,11,1,8,200,330,0.3,0.75,0.72,-0.0015,-0.0092,-0.0198,-0.01,-0.0066,-0.0097,0,-69.4,-16.5,-4.4,-1.1,-0.4,1.5,3.8,7.6,11.4,1.747,1.879,0,-9.8,-8.6,-11,-99999,0,-99999,1014.6,0.72,35636,0
171,11,1,8,300,323,0.4,2.59,2.13,-0.0026,-0.0439,-0.1019,-0.0215,-0.0216,-0.0205,0,-70.3,-16.3,-4.3,-1.2,-0.7,1.4,3.7,7.6,11.4,1.748,1.88,0,-10,-8.8,-11.1,-99999,0,-99999,1014.8,2.13,35636,0
