  5265,98,08,07,19,    82,   206,   693,   648, -1248,  -442,  -321,  -310,   -38,   100,    53,  -163,   -17,   237,   235,   236,   266,   238,   220,   190,  1689,  2595,  1783,   213,  -500,  -500,    -3,     0,    20, 10034,   726,  -112,     0,0000
  5266,98,08,07,20,    74,   205,   696,   653, -1163,  -477,  -317,  -353,  -118,    15,     0,  -343,   -35,   231,   229,   230,   265,   239,   220,   190,  1690,  2598,  1785,   209,  -500,  -500,     4,     0,    12, 10039,   723,  -112,     0,0000
  5267,98,08,07,21,    77,   205,   688,   650, -1128,  -426,  -296,  -413,  -203,   -70,     0,  -431,   -47,   226,   226,   227,   264,   239,   220,   190,  1690,  2598,  1788,   207,  -499,  -500,    -1,     0,     2, 10046,   722,  -112,     0,0000
  5268,98,08,07,22,    84,    96,   299,   288,  -263,  -152,   -94,  -230,  -133,   -95,     0,  -192,   -41,   225,   225,   226,   263,   239,   220,   190,  1691,  2600,  1793,   207,  -499,  -500,     2,     0,     1, 10051,   317,  -112,     0,0000
  5269,98,08,07,23,    95,    86,   270,   268,  -180,   -91,   -59,  -165,   -80,   -55,     0,  -239,   -35,   223,   223,   224,   262,   239,   220,   191,  1691,  2600,  1793,   207,  -499,  -500,     0,     0,    -2, 10050,   296,  -112,     0,0000
  5270,98,08,07,24,    95,    57,   189,   200,   -68,   -40,   -27,  -145,   -73,   -58,     0,  -349,   -47,   218,   221,   222,   261,   239,   220,   190,  1692,  2605,  1798,   206,  -500,  -500,    -3,     0,    -1, 10049,   222,  -112,     0,0000
    -1,98,08,07,24,     0,   102,   325,   309,  -398,  -163,  -131,    64,   107,   182,   135,    90,     2,   246,   241,   241,   261,   237,   220,   190,  1686,  2591,  1795,   225,  -499,  -500,    -3,     5,   -76, 10032,   347,  -111,  2166,0000
    -2,98,08,07,24,     0,    31,    94,    81, -1265,  -544,  -390,  -413,  -203,  -128,     0,  -431,   -47,   218,   217,   218,   257,   235,   220,   190,  1679,  2575,  1778,   206,  -500,  -500,    -3,     0,   -60, 10009,    95,  -112,     0,0000
    -3,98,08,07,24,     0,   228,   696,   658,   -35,   -19,   -19,   773,   795,   913,  6397,  4737,   151,   309,   300,   299,   266,   239,   220,   191,  1692,  2605,  1800,   260,  -499,  -500,     4,     5,    20, 10051,   734,  -109,     0,0000
  5271,98,08,08,01,    96,    39,   158,   164,   -18,   -14,    -6,   -70,   -43,   -28,     6,  -256,   -70,   211,   218,   222,   260,   238,   220,   191,  1693,  2608,  1800,   203,  -500,  -500,     3,     0,     2, 10046,   182,  -112,     0,0000
  5272,98,08,08,02,    87,    44,   153,   160,   -43,   -29,   -14,   -90,   -63,   -40,     0,  -169,   -64,   216,   218,   219,   259,   238,   220,   191,  1693,  2610,  1800,   206,  -499,  -500,     1,     0,     3, 10042,   179,  -112,     0,0000
  5273,98,08,08,03,    95,    78,   231,   234,  -138,   -64,   -46,  -113,   -70,   -45,     6,  -157,   -47,   216,   215,   216,   258,   237,   220,   191,  1694,  2613,  1803,   205,  -500,  -500,    -2,     0,     0, 10042,   261,  -112,     0,0000
  5274,98,08,08,04,   102,    96,   276,   281,  -195,   -68,   -52,  -155,   -83,   -63,     6,  -274,   -41,   212,   211,   212,   257,   237,   220,   191,  1695,  2618,  1803,   202,  -499,  -500,     2,     0,     1, 10042,   312,  -112,     0,0000
  5275,98,08,08,05,    95,    90,   264,   265,  -178,   -68,   -47,   -85,   -55,   -35,    30,   -47,   -41,   215,   213,   213,   257,   237,   220,   191,  1696,  2620,  1803,   204,  -499,  -500,    -1,     0,    -4, 10047,   296,  -112,     0,0000
  5276,98,08,08,06,    94,   117,   321,   318,  -350,  -121,  -103,   -15,    23,    60,   249,   151,   -35,   217,   213,   213,   256,   236,   221,   191,  1697,  2623,  1805,   206,  -500,  -500,    -2,     0,    -1, 10051,   353,  -112,     0,0000
  5277,98,08,08,07,    95,   102,   295,   289,  -265,  -149,  -109,    48,    23,    65,   743,   518,   -29,   218,   213,   212,   256,   236,   221,   191,  1697,  2623,  1805,   205,  -500,  -500,    -1,     0,     3, 10054,   321,  -112,     0,0000
  5278,98,08,08,08,   101,   114,   271,   279,  -285,  -120,  -102,   153,   128,   155,  1301,   960,   -17,   223,   215,   214,   255,   235,   221,   191,  1697,  2625,  1805,   206,  -500,  -500,     0,     0,    -2, 10055,   306,  -112,     0,0000
  5279,98,08,08,09,    87,    98,   250,   253,  -225,   -90,   -65,   195,   175,   198,  1283,   954,    -6,   226,   218,   217,   255,   235,   221,   191,  1698,  2628,  1805,   208,  -499,  -500,     1,     0,    -2, 10057,   281,  -112,     0,0000
  5280,98,08,08,10,    81,   129,   373,   356,  -458,  -227,  -177,   255,   273,   365,  1954,  1467,    -6,   226,   218,   217,   255,   235,   221,   191,  1699,  2630,  1805,   206,  -500,  -500,     0,     0,    30, 10059,   398,  -112,     0,0000
  5281,98,08,08,11,    93,   153,   430,   413,  -623,  -279,  -209,   480,   500,   543,  3932,  3003,     6,   234,   224,   222,   255,   235,   221,   191,  1699,  2630,  1805,   203,  -499,  -500,     3,     0,    40, 10058,   458,  -112,     6,0000
  5282,98,08,08,12,    78,   154,   438,   425,  -683,  -350,  -275,   570,   668,   743,  4229,  3242,    29,   243,   233,   231,   255,   234,   221,   191,  1700,  2630,  1805,   202,  -500,  -500,    -3,     0,    27, 10057,   471,  -111,     0,0000
  5283,98,08,08,13,    78,   194,   550,   521,  -973,  -389,  -312,   893,  1050,  1155,  6160,  4714,    35,   245,   234,   231,   256,   234,   221,   191,  1700,  2630,  1805,   199,  -500,  -500,     3,     0,    35, 10054,   576,  -111,   126,0000
  5284,98,08,08,14,    81,   184,   581,   545, -1010,  -507,  -399,   613,   918,  1108,  4265,  3265,    35,   239,   229,   227,   256,   234,   221,   191,  1701,  2630,  1808,   196,  -499,  -500,     0,     0,    32, 10055,   603,  -112,    12,0000
  5285,98,08,08,15,    89,   207,   638,   596, -1113,  -398,  -329,   825,  1040,  1205,  5316,  4027,    35,   241,   230,   227,   257,   234,   221,   191,  1701,  2630,  1808,   197,  -499,  -500,    -3,     0,    26, 10053,   668,  -112,   234,0000
  5286,98,08,08,16,    81,   189,   590,   558,  -965,  -441,  -334,   123,   473,   560,  2043,  1443,     0,   226,   220,   219,   257,   234,   221,   191,  1702,  2630,  1808,   193,  -500,  -500,     3,     0,     2, 10054,   623,  -112,    18,0000
  5287,98,08,08,17,    81,   189,   594,   560,  -865,  -405,  -358,    -3,   210,   373,  1075,   745,   -29,   217,   213,   212,   257,   234,   221,   191,  1703,  2630,  1808,   187,  -500,  -500,    -3,     0,     1, 10056,   626,  -112,     0,0000
  5288,98,08,08,18,    79,   177,   558,   525,  -833,  -365,  -259,   -43,   123,   218,   600,   332,   -47,   211,   207,   207,   256,   235,   221,   191,  1703,  2628,  1808,   184,  -500,  -500,     1,     0,     0, 10057,   587,  -112,     0,0000
  5289,98,08,08,19,    74,   182,   588,   556,  -950,  -434,  -343,  -195,   -30,    95,    30,  -105,   -64,   203,   201,   201,   256,   235,   221,   191,  1704,  2628,  1810,   174,  -499,  -500,    -1,     0,    28, 10063,   608,  -112,     0,0000
  5290,98,08,08,20,    73,   162,   544,   511,  -720,  -329,  -252,  -243,   -98,     3,     0,  -122,   -81,   198,   196,   196,   255,   234,   221,   191,  1705,  2628,  1815,   166,  -500,  -500,     4,     0,     6, 10069,   563,  -112,     0,0000
  5291,98,08,08,21,    64,   156,   520,   491,  -673,  -332,  -274,  -258,  -110,   -30,     0,   -99,   -87,   196,   195,   195,   254,   234,   221,   191,  1706,  2628,  1818,   159,  -500,  -500,    -2,     0,    -2, 10072,   536,  -113,     0,0000
  5292,98,08,08,22,    74,   148,   473,   449,  -663,  -258,  -195,  -270,  -110,   -40,     0,  -105,   -93,   194,   193,   193,   253,   234,   221,   191,  1707,  2630,  1820,   158,  -500,  -500,     2,     0,     2, 10072,   494,  -113,     0,0000
  5293,98,08,08,23,    75,   117,   381,   361,  -418,  -173,  -133,  -245,  -110,   -70,     0,  -134,   -87,   192,   192,   192,   252,   233,   221,   191,  1708,  2633,  1823,   158,  -500,  -500,    -4,     0,    -1, 10075,   399,  -113,     0,0000
  5294,98,08,08,24,    71,   116,   408,   385,  -430,  -216,  -173,  -210,  -123,   -73,     0,  -134,   -87,   192,   191,   191,   251,   233,   221,   191,  1708,  2635,  1825,   159,  -500,  -500,    -1,     0,    -6, 10074,   423,  -113,     0,0000
    -1,98,08,08,24,     0,   135,   412,   396,  -544,  -243,  -190,    90,   196,   268,   120,    84,    -3,   217,   213,   213,   256,   235,   221,   191,  1700,  2626,  1808,   191,  -499,  -500,    -1,     0,     2, 10057,   438,  -112,   396,0000
    -2,98,08,08,24,     0,    39,   153,   160, -1113,  -507,  -399,  -270,  -123,   -73,     0,  -274,   -93,   192,   191,   191,   251,   233,   220,   191,  1693,  2608,  1800,   158,  -500,  -500,    -4,     0,    -6, 10042,   179,  -113,     0,0000
    -3,98,08,08,24,     0,   207,   638,   596,   -18,   -14,    -6,   893,  1050,  1205,  6160,  4714,    35,   245,   234,   231,   260,   238,   221,   191,  1708,  2635,  1825,   208,  -499,  -500,     4,     0,     6, 10075,   668,  -111,     0,0000
  5295,98,08,09,01,    78,   118,   381,   364,  -408,  -192,  -151,  -220,  -115,   -78,     0,  -140,   -87,   190,   189,   189,   250,   232,   221,   191,  1709,  2638,  1825,   160,  -500,  -500,     4,     0,    10, 10069,   398,  -113,     0,0000
  5296,98,08,09,02,    70,   104,   365,   344,  -303,  -162,  -114,  -178,   -95,   -58,     0,   -93,   -81,   189,   188,   188,   249,   232,   221,   191,  1709,  2640,  1830,   160,  -499,  -500,    -1,     0,    -2, 10066,   381,  -113,     0,0000
  5297,98,08,09,03,    67,   103,   333,   315,  -288,  -134,   -99,  -173,   -95,   -68,     6,   -93,   -81,   188,   187,   187,   248,   231,   221,   191,  1710,  2645,  1830,   159,  -499,  -500,    -1,     0,    -5, 10066,   342,  -113,     0,0000
  5298,98,08,09,04,    67,    93,   304,   291,  -245,  -126,  -111,  -183,  -123,  -103,     0,   -93,   -81,   187,   186,   187,   247,   231,   221,   191,  1711,  2648,  1833,   155,  -499,  -500,     2,     0,     3, 10067,   315,  -113,     0,0000
  5299,98,08,09,05,    67,    65,   241,   230,  -125,   -71,   -55,  -143,  -103,   -80,    30,   -81,   -81,   186,   186,   186,   246,   230,   221,   191,  1712,  2650,  1833,   156,  -499,  -500,    -3,     0,    -2, 10066,   255,  -113,     0,0000
  5300,98,08,09,06,    67,    87,   279,   271,  -228,  -116,   -99,  -185,  -128,  -105,   303,   140,   -81,   188,   187,   188,   245,   230,   221,   191,  1713,  2653,  1833,   153,  -500,  -500,     3,     0,    -2, 10069,   290,  -113,     0,0000
  5301,98,08,09,07,    75,    90,   268,   254,  -200,  -112,   -89,   -65,   -55,   -20,   879,   599,   -70,   193,   190,   190,   245,   229,   221,   191,  1714,  2655,  1833,   155,  -499,  -500,    -3,     0,    35, 10069,   284,  -113,     0,0000
  5302,98,08,09,08,    67,    98,   299,   281,  -270,  -113,   -97,    13,    10,    70,  1224,   861,   -58,   196,   192,   191,   244,   229,   221,   191,  1715,  2655,  1833,   160,  -500,  -500,     2,     0,    26, 10071,   308,  -113,     0,0000
  5303,98,08,09,09,    81,   124,   358,   343,  -440,  -167,  -137,   310,   248,   368,  2845,  2113,   -41,   207,   199,   197,   244,   228,   221,   191,  1716,  2658,  1835,   168,  -499,  -500,    -1,     0,     7, 10075,   369,  -112,     0,0000
  5304,98,08,09,10,    87,   127,   336,   325,  -438,  -242,  -194,   380,   435,   545,  3362,  2491,   -17,   215,   206,   204,   244,   228,   221,   191,  1716,  2660,  1835,   171,  -500,  -500,     2,     0,    33, 10077,   357,  -112,     0,0000
  5305,98,08,09,11,    80,   119,   346,   330,  -365,  -195,  -137,   253,   343,   378,  3202,  2386,    -6,   216,   208,   206,   244,   227,   221,   191,  1717,  2660,  1838,   167,  -500,  -500,     0,     0,    -2, 10073,   366,  -112,     0,0000
  5306,98,08,09,12,    93,   116,   288,   283,  -415,  -188,  -139,   625,   645,   660,  5489,  4132,     6,   227,   215,   213,   244,   227,   221,   191,  1718,  2663,  1835,   171,  -500,  -500,     1,     0,    35, 10069,   312,  -112,    84,0000
  5307,98,08,09,13,   129,   110,   239,   251,  -358,  -168,  -119,   818,   853,   933,  5405,  4062,    52,   236,   223,   221,   245,   227,   221,   191,  1718,  2663,  1835,   177,  -499,  -500,    -1,     0,    34, 10066,   279,  -112,    48,0000
  5308,98,08,09,14,   119,   110,   244,   270,  -418,  -179,  -105,   785,   890,   868,  5851,  4423,    58,   238,   226,   225,   246,   227,   221,   192,  1719,  2663,  1835,   181,  -499,  -500,     1,     0,    24, 10060,   297,  -112,    60,0000
  5309,98,08,09,15,   131,    82,   190,   205,  -255,  -156,   -95,   428,   645,   565,  3362,  2462,    58,   237,   228,   227,   247,   227,   221,   192,  1720,  2663,  1835,   182,  -499,  -500,    -3,     0,    38, 10057,   228,  -112,    24,0000
  5310,98,08,09,16,   142,    99,   219,   255,  -283,  -169,  -107,   -28,   233,   170,  1723,  1222,    23,   230,   226,   226,   248,   227,   221,   192,  1720,  2660,  1835,   182,  -499,  -500,     1,     0,    -3, 10058,   282,  -112,     0,0000
  5311,98,08,09,17,   119,    93,   224,   263,  -185,  -121,   -64,  -133,    38,    10,   843,   535,    -6,   225,   223,   224,   248,   227,   221,   192,  1721,  2660,  1835,   181,  -500,  -500,     1,     0,     2, 10057,   287,  -112,     0,0000
  5312,98,08,09,18,   118,    73,   176,   204,  -125,   -89,   -60,  -133,   -43,   -48,   327,   128,   -12,   222,   222,   223,   248,   228,   221,   192,  1722,  2658,  1833,   183,  -500,  -500,     2,     0,    33, 10058,   225,  -112,     0,0000
  5313,98,08,09,19,   110,    63,   178,   196,   -78,   -64,   -41,  -153,   -58,   -43,    30,   -87,   -29,   217,   219,   220,   248,   228,   221,   192,  1723,  2655,  1833,   184,  -499,  -500,     1,     0,     1, 10063,   216,  -113,     0,0000
  5314,98,08,09,20,    78,    58,   193,   200,   -75,   -49,   -31,  -140,   -70,   -60,     0,  -111,   -35,   214,   216,   217,   248,   228,   221,   192,  1724,  2655,  1835,   183,  -499,  -500,    -1,     0,     2, 10068,   222,  -113,     0,0000
  5315,98,08,09,21,    91,    56,   204,   194,   -83,   -28,   -19,  -113,   -68,   -50,     0,  -105,   -41,   211,   212,   213,   248,   228,   220,   192,  1724,  2653,  1838,   186,  -499,  -500,     1,     0,     0, 10071,   221,  -113,     0,0000
  5316,98,08,09,22,    78,    37,   140,   133,   -18,   -10,    -5,   -60,   -55,   -33,     0,  -105,   -41,   209,   211,   213,   247,   228,   220,   192,  1725,  2653,  1840,   187,  -500,  -500,    -1,     0,    -2, 10069,   152,  -113,     0,0000
  5317,98,08,09,23,   189,    29,    76,    75,    -5,    -6,    -3,   -20,   -38,   -20,     0,  -192,   -52,   202,   210,   212,   247,   228,   220,   192,  1726,  2653,  1843,   190,  -499,  -500,     1,     0,    -3, 10069,    89,  -113,     0,0000
  5318,98,08,09,24,   193,    25,   139,   136,     3,    -6,    -3,   -28,   -38,   -20,     0,  -442,   -87,   179,   204,   209,   246,   228,   220,   192,  1726,  2655,  1843,   177,  -499,  -500,     1,     0,    -2, 10066,   158,  -113,     0,0000
    -1,98,08,09,24,     0,    86,   251,   250,  -233,  -119,   -86,    69,   136,   158,   126,    86,    -3,   208,   206,   207,   246,   229,   221,   191,  1718,  2655,  1834,   172,  -499,  -500,     4,     0,     0, 10067,   276,  -112,   216,0000
    -2,98,08,09,24,     0,    25,    76,    75,  -440,  -242,  -194,  -220,  -128,  -105,     0,  -442,   -87,   179,   186,   186,   244,   227,   220,   191,  1709,  2638,  1825,   153,  -500,  -500,    -3,     0,    -5, 10057,    89,  -113,     0,0000
    -3,98,08,09,24,     0,   127,   381,   364,     3,    -6,    -3,   818,   890,   933,  5851,  4423,    58,   238,   228,   227,   250,   232,   221,   192,  1726,  2663,  1843,   190,  -499,  -500,     4,     0,    10, 10077,   398,  -112,     0,0000
  5319,98,08,10,01,   298,    19,   108,   103,     5,    -5,    -2,   -15,   -33,   -15,     0,  -402,  -145,   161,   195,   208,   245,   227,   220,   192,  1727,  2655,  1845,   166,  -500,  -500,    -1,     0,     5, 10060,   125,  -113,     0,0000
  5320,98,08,10,02,   344,    13,   121,   110,     3,    -5,    -4,   -23,   -35,   -25,     0,  -262,  -169,   158,   190,   204,   243,   227,   220,   192,  1728,  2655,  1848,   163,  -499,  -500,     1,     0,     2, 10058,   128,  -113,     0,0000
  5321,98,08,10,03,   302,    26,   148,   123,    -3,    -6,    -7,   -18,   -35,   -23,    18,   -58,  -134,   178,   194,   208,   241,   227,   220,   192,  1728,  2658,  1848,   175,  -499,  -500,     0,     0,    -6, 10055,   152,  -113,     0,0000
  5322,98,08,10,04,   346,    20,   168,   156,     0,    -7,    -8,   -18,   -38,   -35,     0,  -233,   -99,   178,   194,   203,   240,   226,   220,   192,  1729,  2658,  1850,   173,  -500,  -500,     0,     0,     6, 10055,   180,  -113,     0,0000
  5323,98,08,10,05,   338,    26,   220,   243,    -5,    -7,    -3,   -48,   -43,   -23,     6,  -116,   -99,   185,   193,   205,   239,   225,   220,   192,  1730,  2660,  1853,   175,  -499,  -500,    -1,     0,    -4, 10056,   243,  -113,     0,0000
  5324,98,08,10,06,   348,    19,   181,   176,    -8,   -16,   -19,   -35,   -98,   -53,   309,    93,   -70,   193,   196,   202,   238,   225,   220,   192,  1731,  2658,  1855,   182,  -500,  -500,     1,     0,    -2, 10060,   203,  -113,     0,0000
  5325,98,08,10,07,   351,    20,   116,   118,   -23,   -30,   -32,     5,   -33,     8,  1164,   809,   -35,   206,   203,   204,   238,   224,   220,   192,  1732,  2658,  1855,   189,  -499,  -500,    -3,     0,     3, 10061,   126,  -113,     0,0000
  5326,98,08,10,08,   312,    49,   131,   134,  -120,   -75,   -66,   425,   465,   418,  3047,  2153,     0,   226,   217,   215,   238,   223,   220,   192,  1733,  2658,  1853,   196,  -500,  -500,     1,     0,    26, 10061,   141,  -113,   132,0000
  5327,98,08,10,09,   251,    48,   124,   110,   -95,   -34,   -49,   323,   175,   278,  2305,  1659,    23,   229,   219,   218,   239,   223,   220,   192,  1733,  2655,  1853,   195,  -499,  -500,     1,     0,     9, 10059,   128,  -112,     0,0000
  5328,98,08,10,10,   282,    62,   171,   158,  -165,   -72,   -83,   433,   360,   435,  3285,  2427,    41,   237,   227,   225,   239,   223,   220,   192,  1734,  2658,  1853,   195,  -499,  -500,    -1,     0,     2, 10058,   183,  -112,     6,0000
  5329,98,08,10,11,   256,    48,    94,    91,  -125,   -26,   -39,   753,   580,   680,  4604,  3434,    70,   248,   235,   233,   240,   223,   220,   192,  1735,  2658,  1853,   197,  -499,  -500,    -2,     0,    55, 10054,   102,  -112,     0,0000
  5330,98,08,10,12,   120,    49,   101,   103,  -143,   -39,   -46,   615,   430,   533,  4645,  3457,    81,   255,   242,   242,   242,   223,   220,   192,  1735,  2655,  1850,   204,  -500,  -500,     3,     0,    35, 10052,   114,  -112,    60,0000
  5331,98,08,10,13,   122,    67,   148,   156,  -203,   -98,   -51,   653,   770,   648,  5067,  3678,   110,   265,   253,   252,   243,   223,   220,   192,  1735,  2655,  1850,   212,  -500,  -500,     0,     0,    26, 10044,   180,  -112,   150,0000
  5332,98,08,10,14,    90,    86,   178,   180,  -225,   -38,   -23,   240,   283,   275,  3499,  2514,    99,   264,   256,   256,   244,   223,   220,   192,  1736,  2655,  1848,   217,  -500,  -500,    -2,     0,    23, 10042,   197,  -112,    78,0000
  5333,98,08,10,15,   109,    72,   148,   170,  -188,  -102,   -61,   520,   750,   685,  5851,  4150,   116,   277,   267,   266,   246,   224,   220,   192,  1737,  2653,  1845,   224,  -500,  -500,     1,     0,    32, 10038,   189,  -112,   558,0000
  5334,98,08,10,16,   119,   121,   284,   325,  -385,  -230,  -171,   305,   723,   638,  4211,  2846,   116,   274,   267,   266,   247,   224,   220,   192,  1737,  2650,  1845,   219,  -500,  -500,    -2,     0,    13, 10036,   354,  -112,   570,0000
  5335,98,08,10,17,   103,   149,   404,   438,  -525,  -262,  -182,  -175,   303,   248,  1936,  1036,    76,   261,   259,   259,   249,   225,   220,   192,  1738,  2648,  1845,   210,  -500,  -500,     1,     0,    30, 10037,   479,  -112,   264,0000
  5336,98,08,10,18,    99,   138,   401,   418,  -475,  -212,  -180,  -323,   -65,   -50,   754,   105,    35,   249,   249,   250,   250,   226,   220,   192,  1739,  2648,  1843,   206,  -500,  -500,     0,     0,     1, 10039,   458,  -113,     0,0000
  5337,98,08,10,19,    92,   114,   374,   374,  -328,  -155,  -127,  -390,  -160,  -140,    59,  -407,    12,   237,   241,   243,   250,   226,   220,   192,  1739,  2645,  1845,   207,  -500,  -500,     1,     0,    -1, 10042,   413,  -113,     0,0000
  5338,98,08,10,20,    87,    96,   340,   325,  -230,   -73,   -51,  -350,  -128,   -98,     0,  -431,    -6,   228,   232,   233,   250,   227,   220,   192,  1740,  2643,  1845,   208,  -499,  -500,     2,     0,     1, 10048,   366,  -112,     0,0000
  5339,98,08,10,21,    92,    87,   315,   314,  -148,   -44,   -33,  -260,  -130,   -93,     0,  -425,   -12,   224,   228,   230,   250,   227,   220,   192,  1740,  2643,  1848,   210,  -500,  -500,     0,     0,    -2, 10052,   350,  -112,     0,0000
  5340,98,08,10,22,    89,    88,   315,   309,  -160,   -57,   -44,  -253,  -115,  -100,     0,  -332,   -12,   225,   228,   230,   249,   227,   220,   192,  1741,  2640,  1848,   213,  -499,  -500,    -1,     0,    -1, 10052,   345,  -113,     0,0000
  5341,98,08,10,23,    90,    74,   265,   260,  -135,   -38,   -29,  -158,   -93,   -70,    18,  -134,   -12,   229,   230,   231,   249,   227,   220,   192,  1741,  2640,  1850,   214,  -499,  -500,     1,     0,    -0, 10054,   293,  -113,     0,0000
  5342,98,08,10,24,   102,    86,   274,   273,  -155,   -43,   -33,  -158,   -90,   -75,     0,  -175,    -6,   229,   229,   231,   249,   227,   219,   192,  1742,  2640,  1853,   215,  -500,  -500,     1,     0,     2, 10054,   303,  -113,     0,0000
    -1,98,08,10,24,     0,    65,   214,   215,  -160,   -70,   -56,    85,   156,   169,   147,    91,    -0,   226,   227,   230,   244,   225,   220,   192,  1735,  2652,  1849,   198,  -499,  -500,    -1,     0,    27, 10051,   239,  -112,  1818,0000
    -2,98,08,10,24,     0,    13,    94,    91,  -525,  -262,  -182,  -390,  -160,  -140,     0,  -431,  -169,   158,   190,   202,   238,   223,   219,   192,  1727,  2640,  1843,   163,  -500,  -500,    -3,     0,    -6, 10036,   102,  -113,     0,0000
    -3,98,08,10,24,     0,   149,   404,   438,     5,    -5,    -2,   753,   770,   685,  5851,  4150,   116,   277,   267,   266,   250,   227,   220,   192,  1742,  2660,  1855,   224,  -499,  -500,     3,     0,    13, 10061,   479,  -112,     0,0000
  5343,98,08,11,01,    99,    74,   240,   246,   -95,   -32,   -23,  -125,   -68,   -55,     0,  -157,    -6,   226,   226,   228,   248,   227,   219,   192,  1743,  2643,  1855,   213,  -499,  -500,    -3,     0,     0, 10051,   272,  -113,     0,0000
  5344,98,08,11,02,    94,    73,   240,   246,  -103,   -32,   -20,  -130,   -75,   -60,     0,  -192,    -6,   223,   223,   225,   248,   227,   219,   192,  1743,  2643,  1855,   213,  -500,  -500,     3,     0,     3, 10046,   272,  -113,     0,0000
  5345,98,08,11,03,    91,    60,   230,   234,   -75,   -24,   -16,  -143,   -88,   -63,     6,  -314,   -17,   220,   221,   224,   248,   227,   219,   192,  1744,  2645,  1855,   211,  -499,  -500,    -2,     0,    -4, 10045,   261,  -113,     0,0000
  5346,98,08,11,04,    93,    66,   238,   243,   -98,   -33,   -22,  -138,  -105,   -80,     0,  -146,   -17,   219,   219,   221,   248,   227,   219,   192,  1745,  2648,  1855,   209,  -500,  -500,    -1,     0,    -2, 10045,   269,  -113,     0,0000
  5347,98,08,11,05,    99,    67,   228,   229,  -115,   -34,   -21,  -110,   -75,   -55,    18,  -116,   -17,   219,   218,   219,   247,   227,   219,   192,  1745,  2650,  1843,   208,  -500,  -500,     2,     0,     3, 10048,   255,  -113,     0,0000
  5348,98,08,11,06,    94,    93,   281,   274,  -213,   -79,   -64,  -113,   -80,   -53,   255,    70,   -17,   221,   219,   220,   247,   227,   219,   192,  1745,  2653,  1848,   208,  -500,  -500,     1,     0,    -1, 10051,   306,  -113,     0,0000
  5349,98,08,11,07,    76,    87,   240,   229,  -178,   -72,   -53,    15,   -13,    18,   915,   594,    -6,   228,   224,   224,   247,   227,   219,   192,  1746,  2655,  1853,   211,  -500,  -500,    -2,     0,     1, 10052,   255,  -113,     0,0000
  5350,98,08,11,08,    64,    66,   155,   150,  -130,   -41,   -31,   223,   110,   158,  1948,  1356,    17,   242,   234,   233,   247,   227,   219,   192,  1747,  2658,  1855,   224,  -499,  -500,     1,     0,     2, 10055,   162,  -113,     0,0000
  5351,98,08,11,09,   113,    54,   113,   115,  -105,   -39,   -27,   358,   263,   365,  2667,  1985,    47,   253,   243,   242,   247,   227,   219,   192,  1747,  2660,  1855,   231,  -500,  -500,    -1,     0,    29, 10056,   122,  -112,     0,0000
  5352,98,08,11,10,    59,    78,   158,   169,  -190,   -55,   -34,   650,   523,   513,  4835,  3504,    76,   265,   252,   250,   248,   227,   219,   193,  1748,  2663,  1855,   235,  -499,  -500,     1,     0,    36, 10056,   182,  -112,   174,0000
  5353,98,08,11,11,    73,    54,   121,   120,  -135,   -34,   -10,   523,   508,   533,  4087,  3044,   110,   275,   263,   263,   249,   227,   219,   193,  1748,  2665,  1855,   239,  -499,  -500,     0,     0,     2, 10054,   125,  -112,    66,0000
  5354,98,08,11,12,    70,    50,   123,   119,  -140,   -32,   -23,   435,   348,   423,  4520,  3352,   122,   283,   273,   272,   250,   227,   219,   193,  1749,  2668,  1855,   241,  -499,  -500,    -2,     0,    25, 10049,   123,  -112,    18,0000
  5355,98,08,11,13,   231,    54,   105,   108,  -163,   -32,   -20,   620,   478,   558,  5091,  3795,   140,   293,   283,   282,   252,   227,   219,   193,  1749,  2668,  1855,   245,  -500,  -500,     0,     0,    37, 10045,   114,  -112,   180,0000
  5356,98,08,11,14,    93,    65,   166,   164,  -118,   -27,   -17,  -100,   -25,   -15,  1253,   873,   116,   283,   282,   283,   253,   228,   219,   193,  1750,  2668,  1855,   244,  -500,  -500,     0,     0,     4, 10043,   177,  -112,     0,0000
  5357,98,08,11,15,    82,   111,   315,   306,  -313,  -148,  -110,    40,   168,   198,  2709,  1985,    93,   281,   276,   276,   255,   228,   219,   193,  1751,  2665,  1855,   244,  -500,  -500,     1,     0,    29, 10042,   339,  -112,     0,0000
  5358,98,08,11,16,    79,   113,   324,   309,  -353,  -141,  -115,    58,   198,   265,  2376,  1665,    99,   279,   274,   273,   256,   229,   219,   193,  1751,  2663,  1855,   244,  -500,  -500,    -1,     0,    -1, 10040,   339,  -112,     0,0000
  5359,98,08,11,17,    80,   129,   373,   354,  -448,  -159,  -127,    28,   203,   248,  2180,  1374,    87,   277,   272,   272,   256,   230,   219,   193,  1752,  2658,  1855,   243,  -500,  -500,     1,     0,    30, 10038,   393,  -112,   120,0000
  5360,98,08,11,18,    79,    98,   328,   306,  -258,  -120,  -101,  -173,   -45,   -13,   659,   163,    64,   267,   265,   266,   257,   230,   219,   193,  1752,  2653,  1855,   239,  -499,  -500,     1,     0,    -1, 10040,   345,  -112,     0,0000
  5361,98,08,11,19,    83,   107,   360,   341,  -293,   -97,   -72,  -263,  -120,   -90,    77,  -227,    41,   258,   259,   261,   257,   231,   219,   193,  1753,  2650,  1855,   236,  -500,  -500,    -1,     0,    -2, 10041,   386,  -112,     0,0000
