  1603,98,03,08,19,   151,    70,   301,   289,   -60,  -106,   -58,  -268,  -183,  -185,     0,  -780,   -99,    71,    72,    78,    87,    66,    78,    92,  1554,  2038,  1743,   -12,  -500,   -24,     1,     0,     1, 10153,   342,  -116,     0,0000
  1604,98,03,08,20,    86,   102,   295,   289,   -53,   -33,   -14,  -155,  -120,   -68,     0,  -658,  -122,    55,    57,    63,    85,    67,    78,    92,  1555,  2038,  1733,    -1,  -500,   -12,     0,     0,     8, 10153,   326,  -117,     0,0000
  1605,98,03,08,21,    86,    98,   364,   340,   -40,   -29,   -20,  -185,  -170,  -123,     0,  -663,  -140,    45,    49,    56,    84,    67,    78,    92,  1555,  2038,  1733,     8,  -500,    -3,    -1,     0,     0, 10150,   390,  -117,     0,0000
  1606,98,03,08,22,    87,   107,   364,   350,   -65,   -35,   -21,  -245,  -155,  -113,     0,  -663,  -134,    48,    51,    58,    82,    68,    78,    92,  1555,  2038,  1735,    11,  -500,     1,    -1,     0,    -1, 10147,   398,  -117,     0,0000
  1607,98,03,08,23,    74,    41,   321,   296,    -3,    -7,    -1,   -18,   -83,   -55,     0,  -425,  -145,    38,    50,    64,    80,    68,    78,    92,  1555,  2035,  1735,    10,  -500,     4,     0,     0,    16, 10141,   345,  -117,     0,0000
  1608,98,03,08,24,   323,    19,   143,   134,     8,    -3,     0,     5,   -35,     0,     0,  -390,  -169,    20,    41,    50,    78,    67,    78,    92,  1556,  2033,  1740,     9,  -500,     2,     1,     0,     1, 10136,   158,  -117,     0,0000
    -1,98,03,08,24,     0,    73,   202,   195,   -28,   -47,   -40,   389,   406,   452,   200,    73,    -3,    34,    39,    50,    72,    63,    78,    92,  1552,  2040,  1746,   -39,  -499,   -55,     1,     0,   129, 10167,   221,  -116,     0,0000
    -2,98,03,08,24,     0,    16,    55,    54,  -105,  -210,  -121,  -285,  -183,  -185,     0,  -803,  -244,   -56,   -28,     4,    57,    57,    78,    92,  1547,  2033,  1733,   -64,  -500,   -84,    -2,     0,    -1, 10136,    62,  -117,     0,0000
    -3,98,03,08,24,     0,   135,   364,   350,     8,     1,     6,  1825,  1935,  2078,  7966,  4633,   378,   111,   101,   102,    87,    70,    78,    92,  1556,  2050,  1755,    11,  -499,     4,     2,     0,    20, 10194,   398,  -116,     0,0000
  1609,98,03,09,01,   231,    18,    79,    74,     3,    -5,    -4,   -30,   -35,     0,    12,  -372,  -186,     7,    20,    28,    76,    67,    78,    92,  1556,  2033,  1743,     3,  -500,    -8,    -1,     0,    -1, 10130,    92,  -117,     0,0000
  1610,98,03,09,02,   296,    19,   116,    98,     3,    -3,     0,   -25,   -38,   -18,     6,  -372,  -186,    -2,    14,    24,    74,    66,    78,    92,  1557,  2030,  1743,    -2,  -500,   -11,    -1,     0,     0, 10125,   129,  -117,     0,0000
  1611,98,03,09,03,   274,    34,   190,   191,    -8,    -3,    -1,   -38,   -35,   -10,     6,  -355,  -186,    -4,     8,    16,    72,    66,    78,    92,  1557,  2030,  1740,    -3,  -500,   -14,     1,     0,     9, 10119,   207,  -117,     0,0000
  1612,98,03,09,04,   296,    34,   191,   191,    -3,    -6,    -3,   -53,   -53,   -23,     0,  -361,  -174,    -0,     3,     8,    70,    65,    78,    92,  1557,  2060,  1738,    -8,  -499,   -24,    -1,     0,     0, 10114,   209,  -117,     0,0000
  1613,98,03,09,05,   311,    54,   275,   235,   -25,   -23,   -35,  -150,   -95,   -68,     6,  -588,  -174,    -4,    -3,     1,    69,    64,    78,    92,  1558,  2083,  1735,   -20,  -500,   -32,     0,     0,     0, 10112,   299,  -117,     0,0000
  1614,98,03,09,06,   252,    56,   208,   190,     8,   -25,   -34,  -108,  -113,   -93,     0,  -570,  -180,   -12,    -8,    -4,    67,    63,    78,    92,  1558,  2088,  1735,   -26,  -500,   -38,     2,     0,     0, 10111,   228,  -117,     0,0000
  1615,98,03,09,07,   298,    33,   245,   228,    -3,   -10,   -17,   -65,   -58,   -33,   291,  -180,  -174,    -9,    -9,    -4,    65,    63,    78,    92,  1559,  2085,  1735,   -26,  -500,   -39,    -1,     0,    11, 10109,   266,  -117,     0,0000
  1616,98,03,09,08,   282,    63,   188,   178,   -23,   -34,   -41,    30,    35,    68,  1176,   518,  -134,     6,     0,     1,    64,    62,    78,    92,  1560,  2083,  1738,   -17,  -500,   -33,    -1,     0,     4, 10111,   203,  -117,     0,0000
  1617,98,03,09,09,   281,    77,   126,   125,    -5,   -39,   -43,   393,   323,   380,  3350,  1833,   -23,    27,    19,    19,    63,    61,    78,    92,  1560,  2083,  1738,    -5,  -500,   -19,     2,     0,     6, 10110,   137,  -117,     0,0000
  1618,98,03,09,10,   334,    81,   118,   115,    30,   -18,   -46,  1318,   870,  1063,  6522,  3859,   140,    79,    65,    64,    64,    60,    78,    92,  1560,  2088,  1740,    15,  -500,     4,     1,     0,    18, 10100,   128,  -116,     0,0000
  1619,98,03,09,11,   342,   105,   170,   161,     8,   -71,  -113,  1633,  1940,  1833,  7069,  4138,   314,   113,    98,    96,    66,    59,    78,    92,  1561,  2093,  1743,     2,  -500,    -8,    -2,     0,     7, 10094,   183,  -116,     0,0000
  1620,98,03,09,12,   264,   121,   216,   216,    25,   -35,   -90,  1858,  1743,  1755,  7781,  4505,   395,   122,   110,   106,    71,    59,    78,    92,  1561,  2098,  1745,   -11,  -500,   -22,     1,     0,    -1, 10088,   237,  -116,     0,0000
  1621,98,03,09,13,   252,    87,   131,   128,    20,   -54,  -101,  1878,  2105,  2383,  7603,  4249,   454,   135,   124,   119,    76,    60,    78,    92,  1561,  2100,  1745,   -37,  -500,   -43,    -1,     0,     7, 10075,   138,  -116,     0,0000
  1622,98,03,09,14,   257,    75,   114,   115,   -35,   -56,   -38,  1543,  1513,  1510,  6908,  3684,   442,   144,   133,   130,    83,    61,    78,    92,  1561,  2100,  1743,   -58,  -500,   -60,     1,     0,    17, 10062,   126,  -116,     0,0000
  1623,98,03,09,15,   220,   120,   195,   191,   -65,   -73,   -58,  1158,  1230,  1288,  5578,  2741,   390,   158,   147,   143,    89,    63,    78,    92,  1561,  2100,  1743,   -66,  -500,   -70,    -1,     0,     0, 10053,   207,  -115,     0,0000
  1624,98,03,09,16,   198,    84,   154,   159,   -25,   -55,   -69,   578,   593,   658,  3463,  1257,   250,   160,   152,   149,    93,    65,    78,    92,  1561,  2100,  1743,   -60,  -500,   -67,    -1,     0,    -1, 10048,   167,  -115,     0,0000
  1625,98,03,09,17,   115,    54,   113,   120,   -23,   -31,   -25,    18,    93,   105,  1176,  -151,   116,   145,   146,   144,    97,    67,    78,    92,  1563,  2098,  1743,   -26,  -500,   -48,     2,     0,     2, 10049,   132,  -115,     0,0000
  1626,98,03,09,18,    92,   165,   343,   358,  -123,  -181,  -136,  -248,   -78,   -50,   154,  -716,    23,   116,   115,   115,    98,    69,    78,    92,  1564,  2098,  1743,    39,  -500,    25,    -1,     0,    14, 10058,   390,  -115,     0,0000
  1627,98,03,09,19,    74,   111,   320,   303,   -53,   -51,   -36,  -183,  -138,   -98,     0,  -617,   -35,    99,    97,   102,    97,    71,    78,    92,  1565,  2098,  1743,    47,  -500,    35,    -2,     0,   -10, 10064,   336,  -115,     0,0000
  1628,98,03,09,20,    91,    58,   221,   210,   -18,   -40,   -21,  -183,  -348,  -235,     6,  -518,   -81,    85,    91,    97,    96,    72,    78,    92,  1567,  2098,  1743,    45,  -500,    33,     2,     0,    10, 10072,   236,  -115,     0,0000
  1629,98,03,09,21,   119,    97,   280,   286,   -60,   -87,   -58,  -263,  -170,  -145,     0,  -652,   -93,    81,    81,    86,    94,    73,    78,    92,  1568,  2098,  1745,    38,  -500,    25,     1,     0,   -14, 10080,   315,  -116,     0,0000
  1630,98,03,09,22,   119,    51,   180,   196,   -10,   -39,     3,  -140,  -155,  -100,     0,  -599,  -110,    73,    78,    84,    92,    73,    78,    92,  1569,  2098,  1745,    27,  -500,    12,     0,     0,     1, 10089,   213,  -116,     0,0000
  1631,98,03,09,23,   197,    43,   153,   159,     3,   -17,     6,   -73,  -120,   -85,     0,  -477,  -134,    54,    65,    73,    90,    73,    78,    92,  1570,  2098,  1748,    29,  -500,    16,     0,     0,     6, 10097,   176,  -116,     0,0000
  1632,98,03,09,24,   338,    40,   196,   198,   -13,   -50,   -67,  -248,  -260,  -190,     0,  -471,  -157,    48,    61,    67,    88,    73,    78,    92,  1571,  2098,  1748,     1,  -500,   -17,    -1,     0,     1, 10104,   224,  -116,     0,0000
    -1,98,03,09,24,     0,    70,   188,   184,   -16,   -42,   -43,   358,   365,   412,   184,    71,     2,    67,    67,    69,    80,    66,    78,    92,  1562,  2085,  1742,    -5,  -499,   -17,    -1,     0,    87, 10091,   207,  -116,     0,0000
    -2,98,03,09,24,     0,    18,    79,    74,  -123,  -181,  -136,  -263,  -348,  -235,     0,  -716,  -186,   -12,    -9,    -4,    63,    59,    78,    92,  1556,  2030,  1735,   -66,  -500,   -70,    -2,     0,   -14, 10048,    92,  -117,     0,0000
    -3,98,03,09,24,     0,   165,   343,   358,    30,    -3,     6,  1878,  2105,  2383,  7781,  4505,   454,   160,   152,   149,    98,    73,    78,    92,  1571,  2100,  1748,    47,  -499,    35,     2,     0,    18, 10130,   390,  -115,     0,0000
  1633,98,03,10,01,   359,    74,   329,   329,    35,  -155,  -231,  -323,  -290,  -260,     0,  -553,  -145,    55,    53,    57,    86,    73,    78,    92,  1572,  2098,  1750,   -47,  -500,   -60,     0,     0,     2, 10109,   377,  -116,     0,0000
  1634,98,03,10,02,   356,    97,   339,   350,    45,  -291,  -322,  -340,  -295,  -263,     0,  -611,  -140,    48,    45,    48,    84,    73,    78,    92,  1573,  2098,  1748,   -62,  -500,   -74,    -1,     0,     3, 10115,   390,  -116,     0,0000
  1635,98,03,10,03,     3,   120,   441,   456,   -63,  -532,  -547,  -340,  -315,  -313,     0,  -646,  -140,    47,    43,    46,    83,    72,    78,    92,  1574,  2098,  1748,   -73,  -500,   -85,     1,     0,    11, 10121,   513,  -116,     0,0000
  1636,98,03,10,04,    11,   165,   446,   464,    20,  -415,  -386,  -343,  -300,  -255,     0,  -751,  -145,    43,    40,    43,    81,    71,    78,    92,  1575,  2100,  1745,   -71,  -500,   -82,     0,     0,     8, 10129,   503,  -117,     0,0000
  1637,98,03,10,05,    15,   115,   285,   293,     0,   -84,  -103,  -185,  -178,  -138,     0,  -605,  -151,    35,    34,    37,    79,    71,    78,    92,  1576,  2105,  1745,   -68,  -499,   -80,    -2,     0,    -7, 10143,   308,  -117,     0,0000
  1638,98,03,10,06,    71,    92,   286,   283,   -28,   -72,   -86,  -203,  -238,  -225,     0,  -559,  -157,    31,    30,    35,    78,    70,    78,    92,  1576,  2110,  1745,   -70,  -499,   -83,     2,     0,     5, 10148,   305,  -117,     0,0000
  1639,98,03,10,07,    80,    75,   260,   243,   -45,   -49,   -34,  -158,  -163,  -145,   422,  -279,  -145,    30,    29,    33,    76,    69,    78,    92,  1578,  2115,  1745,   -71,  -499,   -85,    -1,     0,    18, 10156,   273,  -117,     0,0000
  1640,98,03,10,08,    95,   115,   221,   220,   -48,   -67,   -35,   160,   170,   195,  2429,   768,   -81,    44,    37,    38,    75,    68,    78,    92,  1578,  2118,  1745,   -67,  -499,   -82,     0,     0,     8, 10166,   237,  -117,     0,0000
  1641,98,03,10,09,    24,   191,   335,   335,   -23,  -145,  -131,   725,   658,   680,  4467,  2270,    12,    63,    53,    53,    74,    68,    78,    92,  1579,  2120,  1745,   -69,  -500,   -82,     1,     0,     7, 10171,   348,  -116,     0,0000
  1642,98,03,10,10,     7,   203,   459,   476,  -168,  -668,  -780,  1368,  2198,  1960,  6035,  3480,    99,    75,    64,    62,    74,    67,    78,    92,  1579,  2123,  1745,   -72,  -500,   -85,     0,     0,     4, 10175,   519,  -116,     0,0000
  1643,98,03,10,11,   357,   183,   409,   416,  -158,  -445,  -552,  1880,  2918,  2553,  7698,  4580,   198,    87,    74,    71,    76,    66,    78,    92,  1579,  2123,  1748,   -65,  -500,   -78,    -1,     0,     4, 10173,   465,  -116,     0,0000
  1644,98,03,10,12,   347,   178,   408,   420,   -15,  -311,  -469,  2195,  2858,  2630,  8304,  4988,   297,    95,    81,    78,    79,    66,    78,    92,  1579,  2123,  1745,   -62,  -500,   -75,    -2,     0,    12, 10167,   465,  -115,     0,0000
  1645,98,03,10,13,   320,   188,   405,   393,  -168,  -381,  -528,  2315,  2320,  2273,  8120,  4831,   343,   105,    90,    86,    84,    66,    78,    92,  1579,  2125,  1745,   -62,  -500,   -75,     1,     0,     9, 10160,   455,  -115,     0,0000
  1646,98,03,10,14,   105,   194,   421,   406,  -230,  -427,  -419,  1985,  2590,  2500,  7181,  4231,   320,    98,    85,    84,    89,    67,    79,    92,  1580,  2125,  1745,   -38,  -500,   -53,     1,     0,     1, 10157,   459,  -115,     0,0000
  1647,98,03,10,15,   118,   187,   379,   410,  -243,  -450,  -329,  1315,  1883,  2068,  5667,  3160,   256,    87,    74,    74,    94,    69,    79,    92,  1581,  2123,  1748,   -20,  -500,   -34,     1,     0,     1, 10163,   446,  -115,     0,0000
  1648,98,03,10,16,   123,   193,   429,   456,  -238,  -468,  -324,   825,  1540,  1535,  3855,  1845,   128,    78,    68,    68,    97,    70,    79,    92,  1583,  2125,  1750,   -16,  -500,   -30,     1,     0,     1, 10172,   498,  -115,     0,0000
  1649,98,03,10,17,   106,   174,   384,   408,  -248,  -466,  -376,   328,   848,   875,  1859,   320,    12,    67,    60,    61,    99,    72,    79,    92,  1583,  2130,  1758,   -16,  -500,   -28,    -1,     0,    14, 10176,   441,  -115,     0,0000
  1650,98,03,10,18,    77,   225,   523,   479,  -253,  -219,  -169,  -253,   -45,     0,   166,  -867,   -87,    51,    48,    51,    99,    74,    79,    92,  1585,  2130,  1760,   -21,  -500,   -34,     0,     0,     0, 10180,   534,  -115,     0,0000
  1651,98,03,10,19,    89,   194,   480,   449,  -215,  -222,  -159,  -325,  -180,  -130,     0,  -925,  -140,    37,    35,    38,    97,    75,    79,    92,  1587,  2133,  1760,   -22,  -500,   -34,     1,     0,     2, 10191,   500,  -115,     0,0000
  1652,98,03,10,20,    74,   125,   355,   335,   -75,   -80,   -67,  -215,  -158,  -123,     0,  -826,  -163,    27,    28,    32,    95,    75,    79,    92,  1587,  2128,  1760,   -24,  -500,   -37,     0,     0,     0, 10198,   375,  -115,     0,0000
  1653,98,03,10,21,    76,    38,   209,   201,    -3,   -26,   -15,  -143,   -88,   -63,     0,  -599,  -204,    11,    22,    27,    92,    75,    79,    92,  1588,  2128,  1760,   -27,  -500,   -39,     1,     0,     6, 10204,   221,  -115,     0,0000
  1654,98,03,10,22,    77,    26,   210,   204,     5,    -8,     6,    30,   -53,   -23,     0,  -547,  -250,    -8,    21,    30,    89,    75,    79,    92,  1588,  2125,  1760,   -30,  -500,   -42,    -1,     0,    -3, 10207,   230,  -116,     0,0000
  1655,98,03,10,23,   281,    18,    70,    70,    10,    -4,     5,   -15,   -38,     0,     0,  -541,  -267,   -19,     8,    22,    86,    75,    79,    92,  1588,  2125,  1763,   -30,  -500,   -42,    -1,     0,     3, 10207,    78,  -116,     0,0000
  1656,98,03,10,24,   345,    13,   220,   220,     3,   -12,   -15,   -85,  -103,   -58,     0,  -541,  -262,   -21,     4,    16,    83,    74,    79,    92,  1589,  2125,  1763,   -31,  -500,   -41,     1,     0,    -1, 10204,   251,  -116,     0,0000
    -1,98,03,10,24,     0,   132,   346,   346,   -87,  -250,  -253,   425,   648,   636,   202,    78,    -3,    49,    47,    50,    85,    71,    78,    92,  1581,  2119,  1751,   -47,  -499,   -60,     0,     0,   108, 10166,   383,  -115,     0,0000
    -2,98,03,10,24,     0,    13,    70,    70,  -253,  -668,  -780,  -343,  -315,  -313,     0,  -925,  -267,   -21,     4,    16,    74,    66,    78,    92,  1572,  2098,  1745,   -73,  -500,   -85,    -2,     0,    -7, 10109,    78,  -117,     0,0000
    -3,98,03,10,24,     0,   225,   523,   479,    45,    -4,     6,  2315,  2918,  2630,  8304,  4988,   343,   105,    90,    86,    99,    75,    79,    92,  1589,  2133,  1763,   -16,  -499,   -28,     2,     0,    18, 10207,   534,  -115,     0,0000
  1657,98,03,11,01,   358,    15,   228,   248,     5,    -7,    -4,    10,   -68,   -33,     0,  -524,  -256,   -28,     4,    18,    79,    73,    79,    92,  1589,  2128,  1765,   -33,  -500,   -42,    -1,     0,     2, 10205,   266,  -116,     0,0000
  1658,98,03,11,02,    95,    13,   119,   124,     5,    -3,     4,   -18,   -33,    -5,     0,  -530,  -256,   -34,    -4,    25,    76,    72,    79,    92,  1589,  2128,  1765,   -36,  -500,   -48,     1,     0,    10, 10207,   128,  -116,     0,0000
  1659,98,03,11,03,   267,    23,    96,   103,     3,    -5,     2,     3,   -10,    23,     0,  -512,  -250,   -39,   -10,     8,    74,    71,    79,    92,  1590,  2130,  1765,   -38,  -500,   -44,    -1,     0,    -2, 10208,   111,  -116,     0,0000
  1660,98,03,11,04,   169,    16,    54,    56,    13,    -9,     0,   -15,   -30,  -125,     0,  -541,  -238,   -42,   -17,    -0,    71,    69,    79,    92,  1589,  2128,  1763,   -42,  -499,   -45,    -2,     0,    -1, 10201,    63,  -116,     0,0000
  1661,98,03,11,05,   275,    22,   144,   136,     8,     0,     6,   -30,    38,    53,     0,  -512,  -233,   -45,   -27,    -3,    68,    68,    79,    92,  1592,  2130,  1763,   -45,  -500,   -45,     2,     0,     2, 10212,   168,  -117,     0,0000
  1662,98,03,11,06,   355,    14,   176,   160,    10,     0,    -4,     0,   -13,   -25,     6,  -506,  -227,   -49,   -30,   -14,    66,    67,    79,    92,  1591,  2130,  1765,   -48,  -499,   -44,     0,     0,     0, 10211,   195,  -116,     0,0000
  1663,98,03,11,07,   349,    12,   186,   176,     3,    -2,    -4,    -5,   -38,   -45,   701,  -210,  -215,   -43,   -23,     5,    64,    65,    79,    92,  1591,  2128,  1765,   -40,  -499,   -46,     1,     0,    14, 10207,   213,  -117,     0,0000
  1664,98,03,11,08,   240,    47,    95,    81,    -5,    -4,    -7,    68,   -35,    15,  2441,   826,  -198,     3,    -0,     3,    63,    64,    79,    92,  1593,  2130,  1765,   -18,  -499,   -40,    -3,     0,     1, 10208,   105,  -117,     0,0000
  1665,98,03,11,09,    82,    82,   121,   120,     0,   -35,   -26,   545,   335,   423,  4289,  2072,  -116,    45,    36,    35,    61,    63,    79,    92,  1593,  2128,  1765,   -14,  -499,   -31,     3,     0,     8, 10211,   128,  -116,     0,0000
  1666,98,03,11,10,   142,   114,   223,   234,  -103,  -165,   -90,  1003,  1360,  1465,  5857,  3079,    87,    69,    57,    56,    61,    61,    79,    92,  1593,  2123,  1765,   -24,  -499,   -37,    -1,     0,     1, 10210,   257,  -116,     0,0000
  1667,98,03,11,11,   204,   107,   164,   168,   -23,  -208,  -140,  1198,  2145,  2183,  7259,  4185,   250,    84,    68,    68,    64,    61,    79,    92,  1593,  2120,  1768,   -30,  -500,   -42,     0,     0,     5, 10206,   186,  -116,     0,0000
  1668,98,03,11,12,   178,   126,   213,   206,    25,  -104,   -65,  1708,  1875,  1918,  7918,  4673,   361,   102,    83,    82,    68,    60,    79,    92,  1592,  2120,  1765,   -34,  -500,   -45,     1,     0,    18, 10192,   234,  -115,     0,0000
  1669,98,03,11,13,   208,   157,   265,   255,   -48,  -136,  -104,  1893,  2090,  2060,  7603,  4464,   401,   112,    96,    95,    73,    60,    79,    92,  1592,  2118,  1765,   -19,  -500,   -31,    -1,     0,    -1, 10177,   281,  -115,     0,0000
  1670,98,03,11,14,   167,   188,   344,   330,   -60,  -243,  -198,  1380,  1963,  1873,  6338,  3643,   384,   115,   103,   102,    79,    61,    79,    92,  1592,  2118,  1765,     2,  -500,   -10,    -1,     0,    -1, 10166,   374,  -115,     0,0000
  1671,98,03,11,15,   164,   159,   326,   319,  -115,  -261,  -185,  1050,  1283,  1348,  4580,  2439,   302,   119,   109,   108,    85,    62,    79,    92,  1592,  2115,  1768,    10,  -500,    -3,     1,     0,     2, 10157,   362,  -115,     0,0000
  1672,98,03,11,16,   151,   133,   301,   303,  -140,  -308,  -233,   290,   535,   545,  1354,   623,   180,   114,   109,   109,    88,    64,    79,    92,  1593,  2110,  1768,    22,  -500,    10,     0,     0,    -1, 10154,   348,  -115,     0,0000
  1673,98,03,11,17,   151,   102,   296,   279,  -105,  -235,  -166,    45,   103,   103,   695,    93,    87,   110,   106,   109,    91,    66,    79,    92,  1594,  2108,  1768,    27,  -500,    15,     1,     0,    17, 10150,   314,  -115,     0,0000
  1674,98,03,11,18,    91,   109,   288,   325,   -85,  -273,  -158,  -120,   -80,   -93,   107,  -483,    23,   106,   102,   105,    92,    68,    79,    92,  1594,  2105,  1768,    27,  -500,    15,    -1,     0,    -1, 10147,   354,  -115,     0,0000
  1675,98,03,11,19,    77,   126,   346,   311,   -78,   -75,   -53,  -163,  -168,  -125,     0,  -559,   -41,    78,    75,    78,    92,    69,    79,    92,  1595,  2103,  1768,    26,  -500,    14,    -1,     0,    -1, 10140,   348,  -115,     0,0000
  1676,98,03,11,20,    86,   163,   369,   344,   -98,   -78,   -67,  -130,  -115,   -95,     6,  -291,   -58,    76,    72,    76,    91,    70,    79,    92,  1595,  2100,  1765,    29,  -500,    17,    -2,     0,    -2, 10138,   387,  -115,     0,0000
  1677,98,03,11,21,    91,   171,   368,   341,  -120,   -92,   -67,   -88,  -103,   -65,     0,  -180,   -41,    76,    72,    75,    90,    71,    79,    92,  1595,  2098,  1765,    29,  -500,    17,     2,     0,     3, 10130,   380,  -115,     0,0000
  1678,98,03,11,22,    87,   137,   334,   306,   -85,   -72,   -47,   -75,  -138,   -93,     0,  -134,   -35,    78,    74,    78,    89,    72,    79,    92,  1595,  2095,  1765,    31,  -500,    20,     0,     0,     7, 10120,   344,  -115,     0,0000
  1679,98,03,11,23,    81,   102,   293,   273,   -53,   -29,   -19,   -75,  -113,   -83,     0,  -128,   -29,    81,    78,    83,    88,    72,    79,    92,  1594,  2090,  1765,    35,  -500,    22,     1,     0,     5, 10106,   308,  -115,     0,0000
  1680,98,03,11,24,   353,    49,   159,   154,    -3,   -14,    -9,   -33,   -73,   -40,     0,   -93,   -23,    81,    78,    83,    88,    72,    79,    92,  1594,  2088,  1765,    39,  -500,    26,    -1,     0,    -5, 10095,   174,  -116,     0,0000
    -1,98,03,11,24,     0,    91,   229,   223,   -44,   -98,   -68,   352,   446,   466,   177,    75,    -1,    49,    50,    58,    78,    67,    79,    92,  1593,  2115,  1765,    -6,  -499,   -16,     0,     0,    82, 10173,   251,  -115,     0,0000
    -2,98,03,11,24,     0,    12,    54,    56,  -140,  -308,  -233,  -163,  -168,  -125,     0,  -559,  -256,   -49,   -30,   -14,    61,    60,    79,    92,  1589,  2088,  1763,   -48,  -500,   -48,    -3,     0,    -5, 10095,    63,  -117,     0,0000
    -3,98,03,11,24,     0,   188,   369,   344,    25,     0,     6,  1893,  2145,  2183,  7918,  4673,   401,   119,   109,   109,    92,    73,    79,    92,  1595,  2130,  1768,    39,  -499,    26,     3,     0,    18, 10212,   387,  -115,     0,0000
  1681,98,03,12,01,   301,    43,   173,   169,   -18,   -14,   -14,   -48,   -55,   -28,     0,   -58,   -23,    74,    72,    76,    87,    72,    79,    92,  1594,  2085,  1765,    51,  -500,    34,     0,     5,   -26, 10082,   189,  -116,     0,0000
  1682,98,03,12,02,   336,    40,   188,   171,   -15,   -29,   -40,   -35,  -108,   -80,     0,   -41,   -23,    65,    61,    65,    87,    72,    79,    92,  1594,  2070,  1765,    64,  -500,    45,     1,     5,   -38, 10071,   209,  -116,     0,0000
  1683,98,03,12,03,   311,    51,   230,   221,   -35,   -31,   -50,   -48,  -125,   -90,     6,   -41,   -29,    67,    63,    68,    86,    72,    79,    92,  1594,  2063,  1768,    70,  -500,    53,    -1,    15,   -84, 10054,   260,  -116,     0,0000
  1684,98,03,12,04,   340,    94,   275,   239,   -65,   -86,  -133,   -43,  -115,   -55,     6,    -6,   -35,    66,    61,    64,    86,    72,    79,    92,  1594,  2058,  1768,    70,  -500,    56,     1,    31,  -120, 10042,   302,  -116,     0,0000
  1685,98,03,12,05,    23,    40,   151,   155,   -13,  -134,  -420,   -35,   -70,   -38,     6,   -29,   -35,    67,    62,    65,    86,    72,    79,    92,  1594,  2055,  1768,    73,  -500,    59,     0,    35,  -186, 10031,   179,  -116,     0,0000
  1686,98,03,12,06,   278,    47,   130,   113,    -8,    -8,  -459,   -23,   -43,  -235,     6,   -17,   -29,    69,    64,    69,    85,    72,    79,    92,  1594,  2053,  1765,    77,  -500,    65,    -2,    30,  -123, 10019,   138,  -116,     0,0000
  1687,98,03,12,07,   343,    46,   160,   138,   -15,   -25,  -111,   -20,  -238,   180,    42,    29,   -12,    74,    68,    73,    85,    72,    79,    92,  1594,  2050,  1765,    81,  -500,    69,     1,    20,  -103, 10010,   174,  -116,     0,0000
  1688,98,03,12,08,   279,    69,    89,    85,    18,   -26,  -165,   -15,  -198,  -108,   244,   186,    23,    84,    80,    87,    85,    71,    79,    93,  1594,  2045,  1763,    92,  -500,    82,    -2,     9,   -69, 10002,    96,  -116,     0,0000
  1689,98,03,12,09,     4,    53,   119,   125,    -3,  -132,  -131,    -5,  -160,     8,   303,   210,    70,    94,    88,    93,    85,    71,    79,    92,  1594,  2043,  1760,    99,  -500,    87,     2,    30,  -114,  9998,   141,  -116,     0,0000
  1690,98,03,12,10,   353,    91,   211,   219,   -38,  -267,    -6,   -10,  -103,    -3,   416,   314,   116,   100,    94,    98,    86,    71,    79,    92,  1592,  2040,  1758,   103,  -500,    92,     1,    50,  -227,  9988,   237,  -115,     0,0000
  1691,98,03,12,11,    36,    85,   200,   204,   -30,  -108,   -28,    85,  -300,    -8,  1093,   838,   157,   106,    99,   102,    88,    71,    79,    92,  1584,  2033,  1748,   109,  -500,    97,    -1,    20,  -113,  9979,   215,  -115,     0,0000
  1692,98,03,12,12,    49,   253,   439,   435,  -178,  -333,  -678,   253,    28,  -213,  2180,  1711,   221,   114,   110,   108,    90,    72,    79,    92,  1563,  2020,  1720,   119,  -500,   103,    -2,     5,   -18,  9967,   444,  -115,     0,0000
  1693,98,03,12,13,    50,   306,   534,   524,  -288,  -342,  -431,   375,    80,   183,  2614,  2043,   267,   119,   114,   111,    92,    72,    79,    92,  1538,  2000,  1683,   125,  -500,   108,     1,     0,     6,  9949,   542,  -115,     0,0000
  1694,98,03,12,14,    45,   284,   493,   491,  -775,  -299,  -244,   385,    43,    83,  1752,  1350,   233,   117,   113,   111,    95,    73,    79,    92,  1518,  1985,  1660,   123,  -500,   107,    -2,     0,   -21,  9935,   501,  -114,     0,0000
  1695,98,03,12,15,    33,   257,   439,   438,  -400,  -194,  -567,   305,    53,   320,  1966,  1502,   238,   117,   113,   111,    97,    74,    79,    92,  1503,  1970,  1645,   125,  -500,   107,     3,     5,   -25,  9931,   443,  -114,     0,0000
  1696,98,03,12,16,     6,   208,   366,   374,  -298,  -155,  -415,    78,   -68,     3,   701,   495,   180,   113,   110,   108,   100,    75,    79,    92,  1489,  1955,  1633,   116,  -500,   102,    -1,     6,    -8,  9929,   375,  -114,     0,0000
  1697,98,03,12,17,   346,    97,   204,   273,   -33,  -120,  -211,    -8,   -95,   -33,   327,   204,   110,   110,   108,   110,   102,    76,    79,    92,  1478,  1945,  1625,   113,  -500,   100,     1,     0,     0,  9929,   297,  -114,     0,0000
  1698,98,03,12,18,   344,    85,   194,   256,   -23,  -102,  -169,   -40,  -135,   -90,    77,    17,    76,   111,   106,   109,   102,    77,    79,    92,  1468,  1938,  1618,   113,  -500,   101,    -1,     0,    -6,  9928,   294,  -114,     0,0000
