  1743,98,12,08,02,   271,    25,   119,   118,     3,   -10,    -5,   -20,   -40,   -15,     0,   -41,   -23,    83,    77,    81,   107,    97,   127,   151,  2022,  2895,  3035,    73,  -499,  -500,    -1,     0,    -0, 10088,   132,  -115,     0,0000
  1744,98,12,08,03,   323,    25,   140,   139,     5,   -13,   -14,   -25,   -48,   -20,     0,   -87,   -29,    82,    76,    80,   108,    97,   127,   152,  2021,  2893,  3013,    71,  -499,  -500,     4,     0,     2, 10085,   153,  -115,     0,0000
  1745,98,12,08,04,   339,    46,   183,   168,     3,   -11,   -22,   -45,   -40,   -20,     0,  -204,   -52,    80,    76,    81,   108,    97,   127,   152,  2020,  2893,  2993,    70,  -499,  -500,    -2,     0,    -1, 10079,   200,  -115,     0,0000
  1746,98,12,08,05,   315,    26,   166,   138,    10,    -9,   -17,   -38,   -50,   -28,     6,  -111,   -70,    76,    77,    86,   108,    97,   127,   151,  2019,  2893,  2975,    68,  -499,  -500,     1,     0,     0, 10076,   176,  -115,     0,0000
  1747,98,12,08,06,   355,    41,   198,   186,    -3,    -9,   -19,   -55,   -95,   -55,     0,   -70,   -47,    84,    82,    89,   108,    97,   126,   151,  2018,  2890,  2960,    74,  -499,  -500,    -2,     0,    -4, 10076,   219,  -115,     0,0000
  1748,98,12,08,07,     7,    26,   189,   201,     5,   -15,   -26,   -75,   -90,   -78,    12,   -81,   -35,    88,    87,    95,   108,    97,   126,   151,  2017,  2890,  2948,    78,  -499,  -500,    -1,     0,    11, 10078,   230,  -115,     0,0000
  1749,98,12,08,08,   349,    28,   155,   156,    10,    -4,    -4,   -23,   -53,   -33,   196,    64,   -17,    91,    93,   105,   108,    97,   126,   151,  2016,  2890,  2933,    84,  -499,  -500,    -1,     0,     2, 10081,   183,  -115,     0,0000
  1750,98,12,08,09,     7,    29,    88,    94,     0,    -8,    -4,   -15,   -38,   -15,   463,   221,    35,   103,    97,   103,   108,    97,   126,   151,  2015,  2890,  2918,    93,  -499,  -500,     1,     0,     1, 10087,   102,  -115,     0,0000
  1751,98,12,08,10,   101,    49,   116,   101,   -18,   -18,    -9,    15,   -30,    -8,   647,   355,    76,   107,   100,   103,   109,    98,   126,   151,  2014,  2890,  2903,    93,  -500,  -500,     1,     0,     4, 10089,   110,  -115,     0,0000
  1752,98,12,08,11,   300,    42,    81,    83,     5,    -6,    -7,    28,   -30,    -8,   843,   466,   105,   111,   105,   107,   110,    98,   126,   147,  2013,  2888,  2888,    97,  -500,  -500,     2,     0,     5, 10085,    93,  -115,     0,0000
  1753,98,12,08,12,   311,    72,   151,   158,   -10,   -67,   -88,    55,    35,   105,  1146,   681,   151,   116,   112,   109,   111,    98,   126,   150,  2011,  2888,  2875,    97,  -500,  -500,    -3,     0,     6, 10083,   198,  -115,     0,0000
  1754,98,12,08,13,   304,    59,    73,   100,    -3,   -18,   -40,    33,    20,    70,   950,   477,   145,   116,   112,   109,   113,    98,   126,   150,  2011,  2888,  2860,    97,  -500,  -500,     1,     0,     3, 10078,   122,  -114,     0,0000
  1755,98,12,08,14,   115,    54,    66,    78,    10,   -23,   -39,    38,    10,    65,  1123,   477,   145,   119,   115,   113,   114,    99,   126,   150,  2010,  2885,  2843,    98,  -500,  -500,    -1,     0,     2, 10082,    95,  -114,     0,0000
  1756,98,12,08,15,   196,    27,    68,    45,     5,    -4,    -6,    -8,   -25,     3,   731,   151,   116,   121,   118,   116,   116,    99,   126,   151,  2009,  2885,  2825,    99,  -500,  -500,     0,     0,    -5, 10086,    53,  -114,     0,0000
  1757,98,12,08,16,   283,    32,   100,   106,    20,    -7,   -13,   -53,   -38,   -18,   285,  -163,    52,   114,   115,   114,   117,   100,   126,   151,  2008,  2885,  2813,   100,  -500,  -500,     1,     0,    -3, 10098,   117,  -114,     0,0000
  1758,98,12,08,17,   284,    27,   129,   130,    23,    -7,    -6,   -85,   -25,     3,    30,  -262,   -35,   104,   108,   110,   118,   101,   126,   151,  2007,  2885,  2798,    96,  -500,  -500,     1,     0,     6, 10109,   141,  -114,     0,0000
  1759,98,12,08,18,   298,    19,   189,   160,     3,    -7,    -9,   -25,   -43,   -28,     6,  -239,   -81,    94,   103,   109,   118,   101,   126,   151,  2005,  2885,  2785,    89,  -500,  -500,    -1,     0,     3, 10115,   200,  -114,     0,0000
  1760,98,12,08,19,   290,    25,   123,   115,    10,    -6,    -6,  -113,   -43,   -20,    18,  -239,  -105,    89,    99,   107,   118,   102,   126,   151,  2005,  2885,  2770,    84,  -500,  -500,    -1,     0,     0, 10124,   132,  -114,     0,0000
  1761,98,12,08,20,   253,    15,   113,    98,     3,    -3,    -3,   -43,   -38,   -30,    12,  -268,  -122,    83,    92,   104,   117,   102,   126,   151,  2003,  2883,  2758,    79,  -500,  -500,     0,     0,     0, 10130,   119,  -114,     0,0000
  1762,98,12,08,21,   278,    22,   171,   171,     5,    -4,    -1,   -18,   -38,   -18,     0,  -204,  -134,    75,    86,    95,   116,   102,   126,   151,  2002,  2885,  2745,    75,  -500,  -500,     0,     0,    -3, 10136,   185,  -114,     0,0000
  1763,98,12,08,22,   286,    17,   141,   130,    10,    -4,    -2,   -13,   -35,   -20,     0,  -279,  -134,    73,    82,    98,   115,   103,   126,   150,  2001,  2885,  2733,    69,  -499,  -500,     0,     0,    -0, 10139,   153,  -114,     0,0000
  1764,98,12,08,23,   285,    13,   101,    99,     8,    -4,    -1,   -33,   -30,   -10,     0,  -215,  -145,    67,    78,    90,   115,   103,   126,   150,  2000,  2885,  2718,    63,  -500,  -500,     1,     0,    -1, 10143,   116,  -115,     0,0000
  1765,98,12,08,24,   289,    14,    69,    73,     8,    -6,    -4,   -13,   -40,   -25,     0,  -262,  -151,    64,    75,    85,   114,   102,   126,   150,  1998,  2885,  2703,    59,  -500,  -500,    -1,     0,    -0, 10145,    86,  -115,     0,0000
    -1,98,12,08,24,     0,    32,   130,   126,     4,   -12,   -15,   -23,   -35,    -9,    23,     0,    -1,    93,    93,    99,   112,    99,   126,   151,  2011,  2888,  2868,    82,  -499,  -500,    -3,     0,    26, 10100,   147,  -114,     0,0000
    -2,98,12,08,24,     0,    13,    66,    45,   -20,   -67,   -88,  -113,   -95,   -78,     0,  -279,  -151,    64,    75,    79,   107,    96,   126,   147,  1998,  2883,  2703,    59,  -500,  -500,    -3,     0,    -5, 10076,    53,  -115,     0,0000
    -3,98,12,08,24,     0,    72,   198,   201,    23,    -3,    -1,    55,    35,   105,  1146,   681,   151,   121,   118,   116,   118,   103,   127,   152,  2023,  2898,  3055,   100,  -499,  -500,     4,     0,    11, 10145,   230,  -114,     0,0000
  1766,98,12,09,01,   304,    16,   129,   124,     5,    -4,    -6,   -38,   -33,   -15,     0,  -233,  -157,    59,    73,    86,   113,   102,   126,   150,  1997,  2885,  2685,    55,  -499,  -500,     0,     0,     0, 10144,   161,  -115,     0,0000
  1767,98,12,09,02,   251,    21,   126,   118,     3,    -5,    -6,   -15,   -48,   -35,     0,  -250,  -151,    57,    70,    83,   112,   102,   126,   150,  1996,  2888,  2673,    51,  -500,  -500,     1,     0,     0, 10147,   149,  -115,     0,0000
  1768,98,12,09,03,   265,    36,   169,   175,    -3,   -13,   -14,   -43,  -140,  -130,     0,  -204,  -151,    54,    65,    80,   111,   102,   126,   150,  1995,  2885,  2660,    47,  -499,  -500,    -1,     0,     1, 10150,   195,  -115,     0,0000
  1769,98,12,09,04,   273,    12,   108,   108,     8,    -5,    -2,   -25,   -35,   -18,     0,  -157,  -128,    55,    64,    75,   110,   101,   126,   150,  1994,  2883,  2650,    47,  -499,  -500,     0,     0,    -4, 10154,   125,  -114,     0,0000
  1770,98,12,09,05,    14,    21,   144,   148,    -3,    -5,    -5,   -35,   -55,   -33,     0,  -250,  -134,    51,    65,    76,   109,   101,   126,   150,  1992,  2883,  2640,    43,  -500,  -500,     0,     0,     3, 10157,   170,  -115,     0,0000
  1771,98,12,09,06,   303,    22,    60,    71,     8,    -1,     1,   -18,   -28,   -13,     0,  -221,  -140,    48,    65,    79,   108,   100,   126,   150,  1992,  2880,  2630,    39,  -500,  -500,     1,     0,     1, 10162,    81,  -115,     0,0000
  1772,98,12,09,07,   350,    18,    51,    61,     8,    -2,     0,   -15,  -385,   -23,    24,  -192,  -151,    46,    56,    74,   108,   100,   126,   150,  1991,  2880,  2620,    36,  -500,  -500,     0,     0,     0, 10169,    78,  -115,     0,0000
  1773,98,12,09,08,    89,    14,    74,    78,     8,    -2,     5,    -8,   -68,   -45,   291,    35,  -110,    52,    61,    74,   107,   100,   126,   150,  1989,  2880,  2610,    44,  -500,  -500,     0,     0,     0, 10176,    84,  -115,     0,0000
  1774,98,12,09,09,   196,    45,    91,    89,     3,    -7,    -3,    15,   -25,    -5,  1188,   588,    -6,    74,    71,    78,   107,    99,   126,   150,  1988,  2880,  2603,    55,  -500,  -500,     1,     0,     7, 10180,   102,  -115,     0,0000
  1775,98,12,09,10,   213,    48,   119,    98,   -38,   -34,   -29,   128,   103,   110,  2132,  1199,   145,    94,    86,    88,   107,    99,   126,   150,  1987,  2880,  2595,    47,  -500,  -500,    -2,     0,    22, 10185,   114,  -115,    60,0000
  1776,98,12,09,11,   216,    65,   113,    98,   -15,   -14,   -16,    88,    63,    73,  1556,   821,   157,   102,    92,    95,   108,    99,   126,   150,  1985,  2880,  2585,    39,  -500,  -500,     0,     0,    20, 10180,   111,  -114,     0,0000
  1777,98,12,09,12,   117,    41,   114,   113,   -60,   -56,   -40,   178,   210,   195,  2174,  1228,   140,   105,    96,    98,   110,    98,   126,   150,  1984,  2878,  2573,    31,  -500,  -500,     0,     0,    10, 10168,   126,  -114,    48,0000
  1778,98,12,09,13,    92,   123,   259,   249,  -188,  -106,   -74,   320,   340,   338,  3041,  1781,   221,   111,   103,   105,   111,    99,   126,   150,  1983,  2878,  2560,    28,  -500,  -500,     1,     0, -1584, 10160,   275,  -114,   138,0000
  1779,98,12,09,14,    99,   141,   290,   279,  -210,  -156,  -112,   510,   585,   588,  3065,  1717,   267,   114,   108,   109,   113,    99,   126,   150,  1982,  2875,  2545,    43,  -500,  -500,     0,     0, -1590, 10157,   309,  -114,   234,0000
  1780,98,12,09,15,    94,   103,   265,   266,  -160,  -111,   -83,   193,   163,   190,  1835,   739,   151,   116,   111,   109,   115,    99,   126,   150,  1981,  2875,  2533,    45,  -500,  -500,     1,     0,    32, 10160,   296,  -114,   252,0000
  1781,98,12,09,16,    97,    95,   246,   249,  -110,   -75,   -59,   -83,   -30,    -5,   659,  -262,    41,   110,   108,   108,   117,   100,   126,   150,  1980,  2875,  2515,    44,  -500,  -500,    -1,     0,     0, 10165,   275,  -114,   108,0000
  1782,98,12,09,17,    82,    87,   331,   326,   -78,   -61,   -41,  -230,  -158,  -125,    42,  -710,  -110,    96,    96,   103,   117,   101,   126,   150,  1979,  2875,  2505,    44,  -500,  -500,     0,     0,    -4, 10170,   363,  -114,     0,0000
  1783,98,12,09,18,    61,    97,   349,   326,   -58,   -70,   -61,  -215,  -270,  -258,     0,  -739,  -192,    85,    85,    92,   117,   101,   126,   150,  1978,  2875,  2493,    39,  -500,  -500,     0,     0,     0, 10175,   360,  -114,     0,0000
  1784,98,12,09,19,    63,   114,   339,   335,   -38,   -85,   -62,  -215,  -270,  -225,     0,  -739,  -215,    85,    86,    92,   116,   102,   126,   150,  1977,  2875,  2483,    36,  -500,  -500,     0,     0,    29, 10181,   359,  -114,     0,0000
  1785,98,12,09,20,    52,   112,   350,   344,   -50,   -84,   -66,  -253,  -263,  -248,     0,  -733,  -221,    84,    84,    90,   114,   102,   126,   150,  1976,  2875,  2473,    33,  -500,  -500,     0,     0,    -1, 10184,   368,  -114,     0,0000
  1786,98,12,09,21,    52,    75,   303,   306,   -28,   -28,   -23,  -190,  -155,  -113,     0,  -640,  -238,    71,    81,    89,   113,   102,   126,   149,  1974,  2873,  2460,    27,  -500,  -500,     0,     0,    -4, 10186,   321,  -114,     0,0000
  1787,98,12,09,22,   318,    25,   220,   219,     3,   -18,   -16,  -158,  -113,  -125,     0,  -565,  -273,    43,    74,    85,   111,   102,   126,   149,  1973,  2873,  2453,    25,  -500,  -500,     1,     0,    15, 10189,   239,  -114,     0,0000
  1788,98,12,09,23,   302,    45,   236,   199,    -3,   -11,   -22,   -70,   -20,   -20,     0,  -605,  -285,    36,    44,    58,   109,   101,   126,   149,  1972,  2873,  2443,    21,  -500,  -500,    -1,     0,    11, 10194,   251,  -114,     0,0000
  1789,98,12,09,24,   308,    24,   230,   181,     0,   -11,   -16,   -75,   -53,   -33,     0,  -570,  -297,    23,    33,    41,   107,   101,   126,   149,  1971,  2873,  2435,    13,  -500,  -500,     1,     0,    -3, 10196,   240,  -115,     0,0000
    -1,98,12,09,24,     0,    58,   196,   190,   -41,   -40,   -31,   -11,   -28,     1,    58,     4,    -7,    74,    78,    86,   111,   101,   126,   150,  1984,  2878,  2559,    38,  -499,  -500,     1,     0, -3122, 10170,   214,  -114,   840,0000
    -2,98,12,09,24,     0,    12,    51,    61,  -210,  -156,  -112,  -253,  -385,  -258,     0,  -739,  -297,    23,    33,    41,   107,    98,   126,   149,  1971,  2873,  2435,    13,  -500,  -500,    -2,     0, -1590, 10144,    78,  -115,     0,0000
    -3,98,12,09,24,     0,   141,   350,   344,     8,    -1,     5,   510,   585,   588,  3065,  1781,   267,   116,   111,   109,   117,   102,   126,   150,  1997,  2888,  2685,    55,  -499,  -500,     1,     0,    20, 10196,   368,  -114,     0,0000
  1790,98,12,10,01,   338,    16,   216,   179,     5,   -10,   -18,   -85,   -85,   -50,     0,  -565,  -297,     9,    26,    35,   105,   100,   126,   149,  1970,  2873,  2425,     4,  -500,  -500,    -1,     0,    -0, 10195,   227,  -115,     0,0000
  1791,98,12,10,02,   231,    25,   188,   184,     0,    -4,    -4,   -18,   -40,   -20,     0,  -576,  -291,     1,    20,    35,   103,    99,   126,   149,  1969,  2873,  2413,    -2,  -500,  -500,     1,     0,    25, 10201,   201,  -115,     0,0000
  1792,98,12,10,03,   274,    13,   106,   105,     5,    -2,     2,   -38,   -43,   -10,     6,  -559,  -285,    -5,    14,    30,   101,    98,   126,   149,  1968,  2873,  2405,   -10,  -500,  -500,    -1,     0,    -1, 10208,   117,  -115,     0,0000
  1793,98,12,10,04,   325,    30,   291,   250,     0,    -9,   -19,   -78,   -73,   -45,     6,  -582,  -279,    -3,     7,    20,    98,    97,   126,   149,  1967,  2873,  2395,   -10,  -500,  -500,     1,     0,     1, 10211,   309,  -115,     0,0000
  1794,98,12,10,05,   312,    19,   131,   108,   -10,    -5,   -10,   -53,  -123,   -20,     0,  -565,  -267,    -9,     6,    18,    96,    96,   126,   149,  1966,  2873,  2385,   -15,  -500,  -500,     0,     0,    21, 10214,   140,  -115,     0,0000
  1795,98,12,10,06,   162,    24,    71,    86,    10,    -9,     1,   -20,  -110,   -13,     0,  -559,  -262,   -16,     1,    17,    95,    95,   126,   149,  1965,  2873,  2375,   -22,  -500,  -500,    -1,     0,     0, 10220,   102,  -115,     0,0000
  1796,98,12,10,07,    73,    19,    85,    95,    10,   -21,    -2,   -33,  -165,   -25,    36,  -512,  -262,   -17,    -1,    24,    93,    94,   126,   149,  1965,  2873,  2368,   -23,  -500,  -500,     0,     0,    -0, 10230,   113,  -115,     0,0000
  1797,98,12,10,08,    82,    21,   166,   161,     5,   -15,    -4,   -25,  -105,   -60,   606,   -47,  -244,    -7,    14,    35,    91,    93,   126,   149,  1964,  2873,  2363,   -13,  -500,  -500,     2,     0,    30, 10238,   185,  -115,    24,0000
  1798,98,12,10,09,    78,    81,   288,   274,     3,   -72,   -54,   -70,  -228,  -218,  1360,   669,  -215,    33,    43,    49,    89,    92,   126,   149,  1963,  2875,  2355,     1,  -499,  -500,    -1,     0,    11, 10245,   302,  -115,     0,0000
  1799,98,12,10,10,    76,   116,   260,   251,  -135,  -126,   -92,    50,   113,   138,  2376,  1286,   -47,    62,    56,    58,    88,    91,   126,   149,  1961,  2875,  2345,    -6,  -500,  -500,    -1,     0,    13, 10246,   281,  -115,    18,0000
  1800,98,12,10,11,    57,   108,   179,   180,   -10,   -62,   -32,   243,   298,   328,  3012,  1653,   122,    72,    64,    65,    89,    90,   126,   149,  1960,  2875,  2335,    -4,  -500,  -500,     0,     0,    34, 10240,   186,  -115,    42,0000
  1801,98,12,10,12,   174,    55,    53,    55,    28,   -19,   -14,   343,   413,   423,  2810,  1507,   256,    81,    70,    72,    90,    89,   126,   149,  1959,  2878,  2323,    -9,  -500,  -500,     0,     0,     7, 10236,    51,  -114,     0,0000
  1802,98,12,10,13,    69,    65,   105,   109,   -50,   -51,   -22,   333,   340,   280,  2590,  1362,   221,    85,    74,    76,    92,    89,   126,   149,  1958,  2875,  2310,    -8,  -500,  -500,     1,     0,    -1, 10231,   122,  -114,     6,0000
  1803,98,12,10,14,    75,    90,   170,   170,   -55,   -59,   -41,   235,   230,   278,  2061,   931,   169,    88,    79,    80,    95,    89,   126,   149,  1958,  2875,  2298,    -8,  -500,  -500,    -1,     0,    32, 10229,   186,  -114,    18,0000
  1804,98,12,10,15,    86,    91,   213,   214,  -140,   -97,   -71,   105,    95,   110,  1556,   326,    87,    89,    82,    84,    97,    89,   126,   148,  1957,  2875,  2283,   -17,  -500,  -500,     0,     0,     4, 10232,   237,  -114,   192,0000
  1805,98,12,10,16,   103,    89,   220,   226,   -60,   -71,   -54,  -100,   -68,   -58,   665,  -338,   -12,    83,    79,    83,    99,    90,   126,   149,  1957,  2873,  2270,    -9,  -500,  -500,     0,     0,    -2, 10237,   251,  -114,   162,0000
  1806,98,12,10,17,   100,    40,   226,   241,   -53,   -59,   -40,  -158,  -143,  -128,    42,  -623,  -128,    63,    69,    76,   100,    90,   126,   149,  1956,  2873,  2260,     0,  -500,  -500,     0,     0,    24, 10240,   266,  -114,     0,0000
  1807,98,12,10,18,    80,    11,   220,   205,     0,    -5,     0,   -10,   -40,   -13,     6,  -495,  -215,    31,    56,    68,    99,    91,   126,   149,  1955,  2873,  2248,     6,  -500,  -500,     1,     0,     0, 10243,   236,  -114,     0,0000
  1808,98,12,10,19,    72,    11,   164,   158,     3,    -7,    -2,   -23,   -48,   -20,     0,  -466,  -244,    18,    49,    66,    98,    91,   126,   149,  1954,  2873,  2240,     2,  -499,  -500,    -1,     0,    -1, 10246,   185,  -114,     0,0000
  1809,98,12,10,20,     3,    12,   123,   124,     8,    -5,    -4,     5,   -35,   -23,     0,  -460,  -233,    15,    42,    62,    97,    91,   126,   149,  1954,  2873,  2230,     1,  -500,  -500,     0,     0,    27, 10245,   131,  -114,     0,0000
  1810,98,12,10,21,   266,    19,   116,   115,     0,    -2,     0,    18,   -50,   -40,     0,  -466,  -250,     5,    32,    54,    95,    91,   126,   149,  1953,  2873,  2223,    -4,  -500,  -500,     0,     0,    -1, 10247,   122,  -114,     0,0000
  1811,98,12,10,22,    21,    10,   150,   140,    13,    -1,    -3,    23,   -50,   -23,     0,  -524,  -244,    -0,    23,    49,    93,    90,   126,   149,  1952,  2873,  2215,    -9,  -500,  -500,     1,     0,    -1, 10241,   158,  -114,     0,0000
  1812,98,12,10,23,   305,    19,   148,   134,     8,    -5,   -12,   -23,  -148,   -73,     0,  -530,  -250,    -5,    21,    51,    92,    90,   126,   149,  1952,  2873,  2208,   -13,  -500,  -500,    -1,     0,    26, 10237,   149,  -114,     0,0000
  1813,98,12,10,24,   312,    22,   251,   199,    15,    -6,   -31,   -58,  -113,   -88,     6,  -524,  -244,    -9,    13,    26,    90,    89,   126,   149,  1951,  2873,  2198,   -18,  -500,  -500,     0,     0,    -1, 10229,   263,  -115,     0,0000
    -1,98,12,10,24,     0,    42,   172,   165,   -17,   -30,   -22,    24,    -7,    26,    62,    -2,   -12,    28,    39,    51,    95,    92,   126,   149,  1960,  2873,  2311,    -8,  -499,  -500,    -1,     0,    27, 10231,   188,  -114,   462,0000
    -2,98,12,10,24,     0,    10,    53,    55,  -140,  -126,   -92,  -158,  -228,  -218,     0,  -623,  -297,   -17,    -1,    17,    88,    89,   126,   148,  1951,  2873,  2198,   -23,  -500,  -500,    -1,     0,    -2, 10195,    51,  -115,     0,0000
    -3,98,12,10,24,     0,   116,   291,   274,    28,    -1,     2,   343,   413,   423,  3012,  1653,   256,    89,    82,    84,   105,   100,   126,   149,  1970,  2878,  2425,     6,  -499,  -500,     2,     0,    13, 10247,   309,  -114,     0,0000
  1814,98,12,11,01,   313,    23,   210,   180,    10,    -8,   -16,   -83,   -93,   -85,     0,  -402,  -238,   -10,     9,    23,    88,    89,   126,   148,  1950,  2873,  2188,   -21,  -500,  -500,     0,     0,     0, 10222,   222,  -115,     0,0000
  1815,98,12,11,02,   300,    17,   199,   158,    10,     0,   -12,   -25,   -30,    23,     6,  -431,  -233,   -14,     5,    19,    87,    88,   126,   149,  1950,  2873,  2178,   -23,  -500,  -500,     2,     0,    33, 10216,   207,  -115,     0,0000
  1816,98,12,11,03,   285,    19,   239,   189,    13,     1,   -24,  -113,   -83,   -95,     6,  -308,  -221,   -12,     4,    17,    85,    87,   126,   149,  1949,  2873,  2170,   -21,  -500,  -500,     1,     0,    -2, 10209,   251,  -115,     0,0000
  1817,98,12,11,04,   303,    40,   244,   233,     5,    -9,   -18,   -83,   -75,   -48,     0,  -314,  -209,    -1,     4,    11,    84,    86,   126,   148,  1948,  2873,  2163,   -17,  -500,  -500,    -3,     0,     0, 10206,   257,  -115,     0,0000
  1818,98,12,11,05,   321,    48,   249,   204,     5,   -19,   -48,   -95,   -93,   -80,    24,   -99,  -192,    12,    10,    15,    83,    86,   126,   148,  1948,  2873,  2153,   -15,  -500,  -500,     0,     0,    14, 10204,   261,  -115,     0,0000
  1819,98,12,11,06,   309,    39,   171,   143,     0,    -8,   -22,   -50,   -68,   -40,     0,   -76,  -169,    18,    14,    18,    82,    85,   125,   148,  1947,  2873,  2145,   -11,  -499,  -500,     1,     0,    18, 10200,   179,  -115,     0,0000
  1820,98,12,11,07,   292,    31,   196,   178,     8,   -12,   -15,   -43,   -53,   -30,     6,  -303,  -157,    13,    12,    16,    82,    84,   125,   148,  1947,  2873,  2140,   -12,  -500,  -500,     0,     0,    -1, 10193,   207,  -115,     0,0000
  1821,98,12,11,08,   307,    49,   203,   185,    -8,   -12,   -18,   -45,   -40,   -18,   327,    12,  -145,    14,    11,    14,    82,    83,   125,   148,  1946,  2870,  2133,   -11,  -500,  -500,    -1,     0,     5, 10190,   212,  -115,     0,0000
  1822,98,12,11,09,   288,    71,   214,   186,   -28,   -33,   -42,    20,   -23,    15,  1188,   524,   -81,    26,    20,    21,    82,    83,   125,   148,  1946,  2870,  2133,    -5,  -500,  -500,     1,     0,    31, 10184,   222,  -115,     0,0000
  1823,98,12,11,10,   281,    90,   229,   215,   -15,   -38,   -55,   195,   160,   198,  2590,  1292,    35,    48,    39,    39,    82,    82,   125,   148,  1945,  2870,  2138,     2,  -500,  -500,     1,     0,     7, 10174,   240,  -115,   222,0000
  1824,98,12,11,11,   324,   115,   251,   223,     8,  -107,  -135,   473,   533,   618,  3760,  2020,   192,    76,    64,    64,    83,    82,   125,   148,  1944,  2868,  2143,     2,  -500,  -500,    -1,     0,    12, 10159,   263,  -115,   408,0000
  1825,98,12,11,12,   294,   117,   244,   206,    23,  -141,  -190,   553,   830,   915,  3208,  1641,   326,    91,    79,    79,    85,    82,   125,   148,  1943,  2868,  2143,    13,  -500,  -500,    -1,     0,    28, 10141,   254,  -114,   120,0000
  1826,98,12,11,13,   280,    96,   229,   200,    25,   -94,  -121,   535,   520,   550,  3344,  1513,   250,    94,    81,    82,    87,    82,   125,   148,  1943,  2865,  2138,    17,  -500,  -500,     1,     0,     8, 10126,   240,  -114,   390,0000
  1827,98,12,11,14,   260,   112,   210,   211,    20,   -83,   -95,   488,   535,   638,  3558,  1438,   291,   103,    89,    89,    90,    82,   125,   148,  1943,  2863,  2133,    19,  -500,  -500,    -2,     0,     3, 10117,   230,  -114,   600,0000
  1828,98,12,11,15,   272,    97,   219,   219,   -33,   -41,   -69,   253,   268,   340,  2281,   547,   227,   106,    94,    96,    92,    83,   125,   148,  1943,  2860,  2125,    19,  -499,  -500,     3,     0,    29, 10111,   237,  -114,   600,0000
  1829,98,12,11,16,   269,    57,   241,   238,    -3,   -77,   -97,   -73,   -18,    43,   849,  -425,    70,    99,    93,    97,    93,    83,   125,   148,  1943,  2860,  2118,    18,  -499,  -500,    -2,     0,    -0, 10112,   255,  -114,   594,0000
  1830,98,12,11,17,    78,    30,   198,   205,    -3,   -35,   -42,  -235,  -163,  -175,    42,  -629,  -105,    68,    82,    91,    94,    84,   125,   148,  1943,  2858,  2110,    17,  -500,  -500,     0,     0,    -3, 10121,   218,  -114,     0,0000
  1831,98,12,11,18,   321,    21,   139,   125,    28,   -18,   -20,  -185,  -158,  -125,     0,  -588,  -204,    39,    75,    89,    94,    85,   125,   148,  1943,  2858,  2105,    12,  -500,  -500,     1,     0,    27, 10135,   149,  -114,     0,0000
  1832,98,12,11,19,   290,    78,   444,   371,   -13,  -147,  -213,  -478,  -508,  -438,     0,  -768,  -215,    65,    78,    89,    93,    85,   125,   148,  1942,  2858,  2100,    -1,  -500,  -500,    -2,     0,     2, 10147,   474,  -114,     0,0000
  1833,98,12,11,20,   321,    76,   370,   348,   -18,  -146,  -191,  -408,  -475,  -415,     0,  -821,  -192,    72,    71,    78,    92,    86,   125,   148,  1943,  2858,  2095,   -20,  -500,  -500,     1,     0,     2, 10161,   404,  -114,     0,0000
  1834,98,12,11,21,   291,    38,   333,   313,     3,   -28,   -46,  -230,  -200,  -158,     0,  -646,  -221,    49,    60,    73,    91,    86,   125,   148,  1942,  2860,  2093,   -20,  -500,  -500,     0,     0,    15, 10174,   357,  -114,     0,0000
  1835,98,12,11,22,   331,    47,   360,   326,    -8,   -25,   -55,  -305,  -275,  -195,     0,  -693,  -238,    45,    52,    65,    90,    85,   125,   148,  1941,  2860,  2093,   -19,  -499,  -500,    -1,     0,    11, 10180,   387,  -114,     0,0000
  1836,98,12,11,23,   344,    17,   181,   161,     8,   -18,   -26,  -118,  -128,  -135,     0,  -611,  -250,    13,    43,    56,    88,    85,   125,   148,  1941,  2863,  2088,   -18,  -500,  -500,     1,     0,    -4, 10186,   195,  -114,     0,0000
  1837,98,12,11,24,   222,    16,   121,   121,     8,    -7,    -8,   -60,   -78,   -45,     0,  -582,  -262,    -6,    34,    54,    87,    85,   124,   148,  1941,  2863,  2085,   -22,  -500,  -500,     0,     0,    -1, 10193,   132,  -114,     0,0000
    -1,98,12,11,24,     0,    56,   237,   214,     2,   -46,   -66,    -5,    12,    52,    76,     5,    -7,    42,    47,    54,    87,    84,   125,   148,  1945,  2866,  2129,    -5,  -499,  -500,     1,     0,    87, 10169,   252,  -114,  2934,0000
    -2,98,12,11,24,     0,    16,   121,   121,   -33,  -147,  -213,  -478,  -508,  -438,     0,  -821,  -262,   -14,     4,    11,    82,    82,   124,   148,  1941,  2858,  2085,   -23,  -500,  -500,    -3,     0,    -4, 10111,   132,  -115,     0,0000
    -3,98,12,11,24,     0,   117,   444,   371,    28,     1,    -8,   553,   830,   915,  3760,  2020,   326,   106,    94,    97,    94,    89,   126,   149,  1950,  2873,  2188,    19,  -499,  -500,     3,     0,    18, 10222,   474,  -114,     0,0000
  1838,98,12,12,01,   230,    14,   131,   129,     5,    -2,     1,   -58,   -63,   -53,     0,  -576,  -256,   -15,    20,    46,    85,    84,   124,   148,  1941,  2865,  2083,   -29,  -500,  -500,    -1,     0,    29, 10197,   147,  -115,     0,0000
  1839,98,12,12,02,   131,    20,    99,   116,     3,    -9,     0,   -35,   -63,   -20,     0,  -576,  -250,   -20,    11,    40,    84,    84,   124,   148,  1941,  2865,  2070,   -31,  -500,  -500,     0,     0,    -3, 10201,   134,  -115,     0,0000
