-14152,88,3,4,16,324,1.8,2.64,4.03,-0.0395,-0.0641,-0.0572,0.0551,0.0571,0.0656,324.2,101.7,2,7.6,7.3,6.8,9.3,5.8,6,7.8,1.994,4.724,5.611,-99999,-99999,-12,0,0,0.1,1016,-99999,-999,-99999
-14151,88,3,4,17,336,1.21,1.73,2.65,-0.0289,-0.0506,-0.0852,0.0268,0.0253,0.0618,133.4,-18.8,0.3,7,7.1,6.7,8,6,6,7.8,1.994,4.725,5.612,-99999,-99999,-11.1,0,0,0,1016.7,-99999,-999,-99999
-14150,88,3,4,18,30,0.34,0.97,2.1,-0.0042,-0.0157,-0.02,-0.0045,-0.0009,0.0083,8.7,-61.4,-0.8,5,6,6.1,6.6,6.1,6,7.8,1.994,4.725,5.612,-99999,-99999,-11,0,0,-99999,1017.5,-99999,-999,-99999
-14149,88,3,4,19,54,0.44,1.26,3.12,-0.0036,-0.0298,-0.0169,-0.0166,-0.0061,-0.0058,-99999,-64.8,-1.8,3.6,4.7,4.8,5.5,6.1,6,7.8,1.994,4.726,5.613,-99999,-99999,-10.2,0,0,0,1018,-99999,-999,-99999
-14148,88,3,4,20,71,0.55,1.19,2.95,-0.0002,-0.0285,0.0058,-0.0101,-0.0063,-0.0611,-99999,-52.3,-2,2.7,3.4,3.4,4.8,6,6,7.8,1.995,4.727,5.614,-99999,-99999,-11.3,0,0,0,1019.2,-99999,-999,-99999
-14147,88,3,4,21,83,0.86,1.59,3.31,-0.0068,-0.0365,-0.0302,-0.0143,-0.0071,-0.0194,-99999,-60.3,-2,2.1,2.7,2.7,4.3,5.8,6,7.8,1.995,4.729,5.615,-99999,-99999,-12.2,0,0,0.1,1020.1,-99999,-999,-99999
-14146,88,3,4,22,96,0.59,1.14,2.59,-0.0034,-0.023,-0.0173,-0.0052,-0.0058,-0.0052,-99999,-33,-2,1.7,2.3,2.2,3.9,5.7,6,7.8,1.995,4.732,5.616,-99999,-99999,-11.6,0,0,0,1020.4,-99999,-999,-99999
-14145,88,3,4,23,74,1.15,1.85,3.51,-0.0113,-0.0474,-0.015,-0.0098,-0.0029,-0.0377,-99999,-36.4,-1.9,1.6,1.9,1.8,3.7,5.5,6,7.8,1.995,4.734,5.617,-99999,-99999,-11.1,0,0,0,1020.4,-99999,-999,-99999
-14144,88,3,4,24,94,0.57,1.17,3.08,-0.0053,-0.0361,-0.0201,-0.0095,-0.0056,-0.0009,-99999,-49.5,-2,1.2,1.7,1.7,3.4,5.4,6,7.8,1.995,4.735,5.617,-99999,-99999,-11.6,0,0.1,0,1019.9,-99999,-999,-99999
-1,88,3,4,24,-99999,0.95,1.52,2.48,-0.0135,-0.037,-0.0326,0.0238,0.0189,0.017,15.3,4.2,-0.1,2.3,2.8,2.8,5,5.2,6,7.8,1.995,4.715,5.604,-99999,-99999,-10.3,0,0.3,0.9,1015.8,-99999,-999,-99999
-2,88,3,4,24,-99999,0.26,0.62,0.78,-0.0441,-0.0641,-0.0852,-0.0166,-0.0071,-0.0611,-99999,-101.8,-2.8,-4.2,-1.4,-0.6,1.5,4.1,5.9,7.8,1.994,4.687,5.589,-99999,-99999,-12.2,0,0,-99999,1009.4,-99999,-999,-99999
-3,88,3,4,24,-99999,2.21,3.56,6.06,0.0023,-0.0008,0.0058,0.0958,0.0694,0.0908,629.9,364.3,4.9,7.6,7.3,6.8,10.6,6.1,6,7.8,1.995,4.735,5.617,-99999,-99999,-8.6,0,0.1,0.2,1020.4,-99999,-999,-99999
-14143,88,3,5,1,283,0.47,0.57,1.11,-0.0008,-0.0018,-0.0012,-0.0026,0,-0.0024,-99999,-19.9,-1.9,0.5,1.6,1.7,3.2,5.2,6,7.8,1.995,4.736,5.617,-99999,-99999,-11.2,0,0,0,1019.9,-99999,-999,-99999
-14142,88,3,5,2,214,0.4,0.66,0.63,-0.0012,-0.0055,-0.0037,-0.0012,0.0007,0,-99999,-19.4,-1.6,0.6,1,1.1,3.2,5.1,6,7.8,1.995,4.737,5.617,-99999,-99999,-9.1,0,0,0.1,1019.6,-99999,-999,-99999
-14141,88,3,5,3,338,0.56,0.92,1.21,-0.0052,-0.0134,-0.0033,0.0005,0.003,0.0029,0,-16.5,-1.5,0.6,0.8,0.9,3.1,5,6,7.8,1.995,4.737,5.617,-99999,-99999,-8.2,0,0,0,1019.2,-99999,-999,-99999
-14140,88,3,5,4,29,0.41,0.98,2.29,-0.0074,-0.0286,-0.0138,0.0016,0.005,-0.0024,-99999,-13.7,-1.4,1.1,1.4,1.4,3.1,4.9,6.1,7.8,1.995,4.737,5.617,-99999,-99999,-7.5,0,0,0,1019.3,-99999,-999,-99999
-14139,88,3,5,5,77,0.43,0.26,1.95,-0.0008,-0.004,-0.0065,-0.0004,-0.0026,-0.0038,-99999,-14.3,-1.3,0.9,2,2.3,3.1,4.8,6.1,7.8,1.995,4.737,5.618,-99999,-99999,-6.8,0,0,0,1018.7,-99999,-999,-99999
-14138,88,3,5,6,296,0.62,0.92,1.08,-0.004,-0.0113,-0.0011,0.0007,0.0026,-0.0022,-99999,-12.6,-1.2,0.9,1.3,1.6,3.1,4.7,6.1,7.8,1.995,4.737,5.618,-99999,-99999,-6,0,0,0,1019.2,-99999,-999,-99999
-14137,88,3,5,7,320,0.47,0.76,1.23,-0.0042,-0.0126,-0.0074,0.0016,0.0038,-0.0016,3.4,-5.7,-1.4,0.3,0.4,0.4,3,4.6,6.1,7.9,1.995,4.737,5.618,-99999,-99999,-4.9,0,0,-99999,1019.3,-99999,-999,-99999
-14136,88,3,5,8,346,0.71,1.1,1.94,-0.0115,-0.0235,-0.034,0.0059,0.0084,0.0113,24.3,8.5,-1.2,0.4,0.5,0.3,3,4.6,6.1,7.8,1.995,4.738,5.618,-99999,-99999,-4.7,0,0,-99999,1019.3,-99999,-999,-99999
-14135,88,3,5,9,328,0.7,1.03,1.68,-0.0125,-0.0285,-0.0365,0.013,0.0099,0.0223,62.6,35.2,-0.8,0.8,0.8,0.5,3.3,4.5,6.1,7.8,1.995,4.738,5.618,-99999,-99999,-4.3,0,0,0,1019,-99999,-999,-99999
-14134,88,3,5,10,322,0.68,1.03,1.64,-0.0137,-0.0446,-0.0332,0.0198,0.0151,0.0167,91.6,54.5,-0.2,1.8,1.7,1.4,4,4.5,6.1,7.9,1.995,4.739,5.618,-99999,-99999,-3.5,0,0,0.1,1018.5,-99999,-999,-99999
-14133,88,3,5,11,304,0.93,1.22,1.84,-0.0151,-0.0315,-0.0444,0.0166,0.0167,0.0152,74.2,45.4,0,2,1.9,1.6,4.4,4.5,6.1,7.9,1.995,4.739,5.619,-99999,-99999,-3.3,0,0,0,1018.2,-99999,-999,-99999
-14132,88,3,5,12,320,1.01,1.34,1.85,-0.0225,-0.0446,-0.0545,0.0316,0.0242,0.0373,169.9,110.2,0.2,2.7,2.4,2.1,4.9,4.5,6.1,7.9,1.995,4.739,5.621,-99999,-99999,-2.7,0,0,0.1,1017.3,-99999,-999,-99999
-14131,88,3,5,13,353,1.15,1.64,2.38,-0.0286,-0.0635,-0.0666,0.0612,0.0416,0.0491,389.2,237,1.5,4.5,4.1,3.6,6.2,4.5,6.1,7.9,1.995,4.739,5.622,-99999,-99999,-2,0,0,0.1,1016.1,-99999,-999,-99999
-14130,88,3,5,14,106,0.58,0.6,0.89,-0.0044,-0.0118,-0.0129,0.0767,0.0263,0.0428,436.7,221.6,3.4,6.3,6,5.6,8.1,4.7,6.1,7.9,1.994,4.74,5.623,-99999,-99999,-1.1,0,0,0.1,1015,-99999,-999,-99999
-14129,88,3,5,15,143,0.73,0.81,1.16,-0.009,-0.0074,-0.0015,0.0791,0.0264,-0.0067,396.7,192.1,3.5,7.6,7.1,6.6,8.8,4.9,6.1,7.9,1.994,4.74,5.624,-99999,-99999,-1.2,0,0,0,1014.2,-99999,-999,-99999
-14128,88,3,5,16,142,0.85,1.01,0.94,-0.0074,-0.0365,-0.0153,0.0513,0.0256,0.026,297.5,105.1,2.9,8.4,7.9,7.5,8.9,5.2,6.1,7.9,1.994,4.74,5.624,-99999,-99999,-1.6,0,0,0.1,1014.2,-99999,-999,-99999
-14127,88,3,5,17,94,0.94,1.25,2.12,-0.0102,-0.039,-0.0314,0.0066,0.0075,-0.0101,108.4,-1.8,1.5,7.8,7.7,7.5,8.2,5.5,6.1,7.9,1.994,4.74,5.624,-99999,-99999,-1.4,0,0,-99999,1013.7,-99999,-999,-99999
-14126,88,3,5,18,76,0.88,1.45,3.02,-0.0052,-0.0314,-0.0083,-0.006,-0.0039,-0.0095,9.8,-50.1,0.2,6.3,6.8,6.7,7.2,5.7,6.1,7.9,1.994,4.739,5.623,-99999,-99999,-1.2,0,0,0,1013.9,-99999,-999,-99999
-14125,88,3,5,19,69,0.56,1.31,3.38,-0.0043,-0.0241,-0.0046,-0.0059,-0.0075,-0.0203,-99999,-47.8,-0.8,5.1,5.7,5.9,6.1,5.8,6.1,7.9,1.994,4.738,5.622,-99999,-99999,-1.1,0,0,0,1014.3,-99999,-999,-99999
-14124,88,3,5,20,66,1.25,2.04,4.29,-0.0106,-0.0584,-0.0332,-0.008,-0.0074,-0.0038,-99999,-35.9,-1,5,5.3,5.2,5.5,5.8,6.1,7.9,1.994,4.738,5.621,-99999,-99999,-0.7,0,0,0,1013.9,-99999,-999,-99999
-14123,88,3,5,21,68,1.22,1.94,3.89,-0.0137,-0.0537,-0.0254,-0.0064,-0.0027,-0.0032,-99999,-27.9,-0.8,5.2,5.5,5.4,5.4,5.7,6.1,7.9,1.994,4.737,5.621,-99999,-99999,-0.6,0,0,0,1013.8,-99999,-999,-99999
-14122,88,3,5,22,66,1.08,1.62,3.66,-0.0107,-0.0405,-0.0351,-0.005,-0.001,-0.006,-99999,-32.4,-0.9,5.3,5.6,5.5,5.2,5.6,6.1,7.9,1.994,4.737,5.621,-99999,-99999,-1,0,0,0,1013.7,-99999,-999,-99999
-14121,88,3,5,23,282,0.51,0.9,1.49,-0.0006,-0.0126,-0.0062,-0.0051,-0.0011,0.0018,-99999,-29.6,-1.2,4.1,4.9,5.3,4.9,5.6,6.1,7.9,1.995,4.737,5.621,-99999,-99999,-1.1,0,0,0,1013.9,-99999,-999,-99999
-14120,88,3,5,24,321,0.34,0.69,0.83,-0.0003,-0.004,-0.0046,-0.0009,0.0001,0.0024,-99999,-16,-1.1,3.7,4.3,4.5,4.7,5.5,6.1,7.9,1.995,4.737,5.62,-99999,-99999,-0.9,0,0.1,0,1014,-99999,-999,-99999
-1,88,3,5,24,-99999,0.73,1.09,1.94,-0.0085,-0.0264,-0.0202,0.0135,0.0079,0.0065,7.3,2.4,0,3.4,3.6,3.5,5,5.1,6.1,7.9,1.995,4.738,5.62,-99999,-99999,-3.6,0,0.1,0.3,1016.6,-99999,-999,-99999
-2,88,3,5,24,-99999,0.34,0.26,0.63,-0.0286,-0.0635,-0.0666,-0.008,-0.0075,-0.0203,-99999,-50.1,-1.9,0.3,0.4,0.3,3,4.5,6,7.8,1.994,4.736,5.617,-99999,-99999,-11.2,0,0,-99999,1013.7,-99999,-999,-99999
-3,88,3,5,24,-99999,1.25,2.04,4.29,-0.0003,-0.0018,-0.0011,0.0791,0.0416,0.0491,436.7,237,3.5,8.4,7.9,7.5,8.9,5.8,6.1,7.9,1.995,4.74,5.624,-99999,-99999,-0.6,0,0.1,0.1,1019.9,-99999,-999,-99999
-14119,88,3,6,1,334,0.39,0.55,1.14,-0.0003,-0.0036,-0.0077,-0.001,-0.0004,0.0043,-99999,-42.1,-1.1,3.1,4,4.1,4.6,5.4,6.1,7.9,1.995,4.737,5.621,-99999,-99999,-1,0,0,0,1013.7,-99999,-999,-99999
-14118,88,3,6,2,328,0.36,0.5,1.43,0.0014,-0.0014,-0.0138,0.0023,-0.0013,0.0075,-99999,-50.6,-1.9,0.5,2.7,3.1,3.9,5.3,6.1,7.9,1.995,4.737,5.62,-99999,-99999,-1.6,0,0,0,1013.5,-99999,-999,-99999
-14117,88,3,6,3,316,0.34,0.62,1.02,0.0007,0.0001,-0.004,0.0001,-0.0005,0.0035,-99999,-29.6,-2.2,-0.9,1.8,2.3,3.4,5.2,6.1,7.9,1.995,4.736,5.619,-99999,-99999,-2.1,0,0.1,0,1013.7,-99999,-999,-99999
-14116,88,3,6,4,221,0.29,0.57,1.05,0.0002,0.0007,-0.0039,-0.0039,-0.0018,0.001,-99999,-19.9,-2.3,-1.5,1,1.6,3,5.1,6.1,7.9,1.995,4.736,5.619,-99999,-99999,-2.5,0,0,0,1013.6,-99999,-999,-99999
-14115,88,3,6,5,322,0.28,0.58,0.47,0.0005,0.0007,-0.0005,-0.0027,-0.0011,-0.0008,-99999,-16,-2.4,-2.4,-0.1,0.7,2.6,5,6.1,7.9,1.995,4.735,5.619,-99999,-99999,-2.9,0,0,0,1014,-99999,-999,-99999
-14114,88,3,6,6,316,0.3,0.65,1.47,0.0008,0.001,0,-0.0027,-0.0006,0.005,-99999,-15.4,-2.4,-2.7,-0.8,0,2.3,4.8,6.1,7.9,1.995,4.735,5.619,-99999,-99999,-3.2,0,0,0,1014.4,-99999,-999,-99999
-14113,88,3,6,7,277,0.44,0.81,1.48,-0.0011,-0.0122,-0.0074,-0.002,0.0001,-0.0006,35.9,9,-2.3,-2.4,-1.1,-0.1,2.1,4.7,6.1,7.9,1.995,4.735,5.618,-99999,-99999,-3.2,0,0.1,0,1015.2,-99999,-999,-99999
-14112,88,3,6,8,285,0.59,0.71,0.7,-0.0091,-0.0223,-0.0157,0.0157,0.0113,0.0164,187.9,93.2,-2,0.4,0.4,0.1,2,4.5,6.1,7.9,1.995,4.736,5.619,-99999,-99999,-2.5,0,0,0.1,1016.1,-99999,-999,-99999
-14111,88,3,6,9,166,0.84,0.92,0.39,-0.0116,-0.0184,-0.027,0.0472,0.0244,0.0277,367.1,168.2,-1.1,3.8,3.6,3.3,2.7,4.4,6.1,7.9,1.995,4.738,5.621,-99999,-99999,-2.4,0,0,0.1,1015.9,-99999,-999,-99999
-14110,88,3,6,10,147,0.82,1.04,1.23,-0.0059,-0.0226,-0.0395,0.0816,0.0282,0.0336,510.4,257.4,1.6,6.8,6.2,5.8,5.9,4.3,6.1,7.9,1.995,4.74,5.623,-99999,-99999,-3.7,0,0,0.1,1015.4,-99999,-999,-99999
-14109,88,3,6,11,174,0.96,1.13,1.43,-0.0102,-0.0283,-0.0334,0.0919,0.0413,0.0362,614.8,318.2,3.9,8.5,7.6,7.2,8.8,4.5,6.1,7.9,1.995,4.741,5.625,-99999,-99999,-4,0,0.1,0,1015,-99999,-999,-99999
-14108,88,3,6,12,122,1.27,1.48,1.55,-0.011,-0.0298,-0.0081,0.097,0.036,-0.004,666.5,351.8,5.4,9.7,8.7,8.3,10.8,4.8,6.1,7.9,1.995,4.742,5.625,-99999,-99999,-5.4,0,0,0.2,1014.2,-99999,-999,-99999
-14107,88,3,6,13,140,1.26,1.49,2.14,-0.0138,-0.0512,-0.0375,0.0783,0.037,0.0486,624.7,327.9,5.5,10.2,9.4,9,11.8,5.2,6.2,7.9,1.994,4.743,5.626,-99999,-99999,-6.2,0,0,0,1012.7,-99999,-999,-99999
-14106,88,3,6,14,125,1.37,1.75,2.46,-0.0135,-0.0336,-0.0314,0.0686,0.04,0.0222,445.5,233,5.3,10.4,9.9,9.5,12.3,5.7,6.2,7.9,1.994,4.743,5.626,-99999,-99999,-4.7,0,0.1,0.1,1011.6,-99999,-999,-99999
-14105,88,3,6,15,112,1.87,2.49,3.89,-0.0245,-0.0745,0.0082,0.0159,0.0087,-99999,185.6,72.7,2.8,9.3,9.1,8.7,11,6.1,6.2,7.9,1.995,4.741,5.625,-99999,-99999,-3.8,0,0,-99999,1011.4,-99999,-999,-99999
-14104,88,3,6,16,119,2.14,2.93,4.79,-0.0345,-0.0633,-0.0219,0.0039,-0.0015,-0.0849,107.8,22.1,1.3,8.5,8.5,8.2,9.7,6.5,6.2,7.9,1.994,4.74,5.625,-99999,-99999,-2.9,0,0,0,1011.5,-99999,-999,-99999
-14103,88,3,6,17,112,1.93,2.74,4.32,-0.0276,-0.0616,-0.04,-0.0037,-0.0002,-0.0646,84.1,-9.7,0.4,8.4,8.5,8.2,8.8,6.6,6.2,7.9,1.995,4.74,5.625,-99999,-99999,-2.4,0,0,0.1,1011.5,-99999,-999,-99999
-14102,88,3,6,18,74,1.52,2.28,3.85,-0.0179,-0.0542,-0.054,-0.0124,-0.0072,-0.1118,9.2,-61.4,-0.3,7.2,7.6,7.5,7.9,6.7,6.2,7.9,1.995,4.739,5.624,-99999,-99999,-2.2,0,0.1,-99999,1011.5,-99999,-999,-99999
-14101,88,3,6,19,75,1.07,1.89,3.92,-0.0115,-0.0405,0.0067,-0.0105,-0.007,-0.1332,-99999,-50.1,-0.8,5.8,6.3,6.4,7,6.7,6.2,7.9,1.995,4.739,5.623,-99999,-99999,-1.8,0,0,0,1011.7,-99999,-999,-99999
-14100,88,3,6,20,63,1.01,1.74,4.2,-0.009,-0.0501,-0.0184,-0.0091,-0.006,-0.0094,-99999,-41.5,-1,5.9,6.3,6.4,6.5,6.6,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-2.1,0,0.1,0.1,1011.9,-99999,-999,-99999
-14099,88,3,6,21,63,1.02,1.79,4.41,-0.0088,-0.051,-0.0255,-0.0099,-0.0112,-0.0022,-99999,-39.8,-1,6.5,6.9,7,6.2,6.5,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-1.7,0,0,0,1011.6,-99999,-999,-99999
-14098,88,3,6,22,64,1.71,2.52,5.09,-0.0134,-0.0588,-0.0441,-0.0118,-0.007,-0.0463,-99999,-43.8,-1,6.6,6.9,6.9,5.9,6.4,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-1.4,0,0,0,1010.9,-99999,-999,-99999
-14097,88,3,6,23,49,2.06,2.96,5.11,-0.0179,-0.0496,-0.034,-0.004,-0.007,-0.1035,-99999,-40.4,-1.1,5.1,5.3,5.1,5.7,6.3,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-0.8,0,0,0,1010.8,-99999,-999,-99999
-14096,88,3,6,24,50,1.99,2.91,4.95,-0.0118,-0.0581,-0.0343,-0.0044,-0.0045,-0.0359,-99999,-38.1,-1.2,4.7,4.9,4.7,5.5,6.2,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-1.5,0,0.1,0,1010.6,-99999,-999,-99999
-1,88,3,6,24,-99999,1.08,1.54,2.6,-0.0104,-0.0326,-0.0203,0.0177,0.0071,-0.0251,13.7,4.9,0,4.6,5.2,5.2,6.3,5.6,6.2,7.9,1.995,4.738,5.622,-99999,-99999,-2.8,0,0.7,0.6,1013,-99999,-999,-99999
-2,88,3,6,24,-99999,0.28,0.5,0.39,-0.0345,-0.0745,-0.054,-0.0124,-0.0112,-99999,-99999,-61.4,-2.4,-2.7,-1.1,-0.1,2,4.3,6.1,7.9,1.994,4.735,5.618,-99999,-99999,-6.2,0,0,-99999,1010.6,-99999,-999,-99999
-3,88,3,6,24,-99999,2.14,2.96,5.11,0.0014,0.001,0.0082,0.097,0.0413,0.0486,666.5,351.8,5.5,10.4,9.9,9.5,12.3,6.7,6.2,7.9,1.995,4.743,5.626,-99999,-99999,-0.8,0,0.1,0.2,1016.1,-99999,-999,-99999
-14095,88,3,7,1,62,0.93,1.32,2.39,-0.0056,-0.0219,-0.0052,-0.0009,0.0036,0.0032,-99999,-32.4,-1.2,4,4.3,4.2,5.3,6.1,6.2,7.9,1.995,4.738,5.623,-99999,-99999,-1.8,0,0,0,1010.8,-99999,-999,-99999
-14094,88,3,7,2,320,0.72,1.16,1.72,-0.0044,-0.0436,-0.0209,-0.0016,0.0072,0.01,-99999,-27.9,-1.2,3.2,3.4,3.3,5,6,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-2.2,0,0,0,1010.5,-99999,-999,-99999
-14093,88,3,7,3,343,0.3,0.56,1.38,0.0001,-0.0072,-0.0053,-0.002,0.0005,0.0055,-99999,-30.2,-1.3,2.3,2.9,2.9,4.8,5.9,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-2.4,0,0,0,1009.6,-99999,-999,-99999
-14092,88,3,7,4,66,0.86,1.22,2.57,-0.0053,-0.0122,-0.0238,-0.0063,-0.0049,-0.0244,-99999,-27.9,-1.5,2.3,3.1,3.3,4.5,5.8,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-2.7,0,0,0,1008.9,-99999,-999,-99999
-14091,88,3,7,5,45,1.44,2.21,4.72,-0.02,-0.0648,-0.0367,-0.0097,-0.0045,-0.0781,-99999,-22.8,-1.4,3.6,3.8,3.7,4.4,5.7,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-3,0,0,0.1,1008.3,-99999,-999,-99999
-14090,88,3,7,6,292,1.04,1.52,2.26,-0.0069,-0.0425,-0.0411,0.001,0.0078,0.0174,-99999,-12,-1.2,3.2,3.3,3.1,4.5,5.6,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-2.2,0,0.1,-99999,1008.6,-99999,-999,-99999
-14089,88,3,7,7,311,0.53,0.78,1.21,-0.0046,-0.0211,-0.0166,0.0025,0.007,-0.0063,0,-6.9,-1.2,1.6,1.7,1.6,4.4,5.5,6.2,7.9,1.995,4.737,5.622,-99999,-99999,-1.5,0,0,-99999,1008.5,-99999,-999,-99999
-14088,88,3,7,8,302,0.45,0.71,1.12,-0.0027,-0.0159,-0.0241,0.0041,0.0025,-0.1695,6.3,0.5,-1.5,1.1,1.3,1.2,4.1,5.5,6.2,7.9,1.995,4.737,5.621,-99999,-99999,-1.5,0,0.4,-99999,1008.5,-99999,-999,-99999
-14087,88,3,7,9,316,0.6,0.94,1.61,-0.0044,-0.0175,-0.0143,0.007,0.0045,-0.0626,33.6,15.9,-1.2,1.2,1.2,1,4.1,5.4,6.3,7.9,1.995,4.737,5.621,-99999,-99999,-1.2,0,0.6,-99999,1008.3,-99999,-999,-99999
-14086,88,3,7,10,18,0.5,0.72,0.83,-0.004,-0.0147,-0.0274,0.0337,0.0152,-0.0241,320.2,188.6,0.1,3,2.7,2.4,5.2,5.3,6.3,7.9,1.995,4.737,5.621,-99999,-99999,1.3,0,0.5,0.1,1008,-99999,-999,-99999
-14085,88,3,7,11,258,0.68,0.8,0.76,-0.0148,-0.0396,-0.0348,0.0772,0.0372,0.0616,532.5,295.5,3.1,5.9,5.3,4.9,8.5,5.3,6.3,7.9,1.995,4.739,5.623,-99999,-99999,2.7,0,0,0.2,1007.4,-99999,-999,-99999
-14084,88,3,7,12,286,1.04,1.29,0.92,-0.0178,-0.0438,-0.0721,0.0875,0.0466,0.0795,573.6,315.4,5,7.9,7.3,6.8,11.1,5.5,6.3,7.9,1.995,4.74,5.624,-99999,-99999,0.8,0,0,0.2,1006.8,-99999,-999,-99999
-14083,88,3,7,13,315,1.6,1.96,1.66,-0.0157,-0.0425,-0.0515,0.081,0.05,0.042,512.2,274.5,5,9.6,8.8,8.3,12,5.8,6.3,7.9,1.994,4.741,5.625,-99999,-99999,-1.2,0,0,0.1,1005.7,-99999,-999,-99999
-14082,88,3,7,14,296,1.6,2.23,2.78,-0.0282,-0.0575,-0.0625,0.0741,0.0576,0.0922,549.9,304.6,4.5,9.7,9.1,8.6,12.3,6.3,6.3,7.9,1.994,4.741,5.625,-99999,-99999,-4.3,0,0,0.1,1005,-99999,-999,-99999
-14081,88,3,7,15,306,1.75,2.29,2.76,-0.0304,-0.0688,-0.0616,0.0708,0.061,0.0427,419.9,192.1,3.8,10.5,10,9.5,12.1,6.7,6.3,7.9,1.994,4.741,5.625,-99999,-99999,-6,0,0,0.1,1005.1,-99999,-999,-99999
-14080,88,3,7,16,311,2.12,3.23,5.19,-0.0441,-0.0575,-0.0345,0.055,0.0607,-0.0459,317.3,118.2,2.1,10.4,10.2,9.7,11.1,7,6.3,7.9,1.994,4.741,5.624,-99999,-99999,-9.2,0,0,0.1,1005.9,-99999,-999,-99999
-14079,88,3,7,17,306,1.72,2.57,3.97,-0.032,-0.0471,-0.0613,0.0328,0.0304,-0.004,179.2,12.5,0.4,9,9,8.6,9.8,7.3,6.3,7.9,1.994,4.74,5.624,-99999,-99999,-9.4,0,0,0,1007.2,-99999,-999,-99999
-14078,88,3,7,18,291,1.53,2.33,3.87,-0.0342,-0.0572,-0.0373,0.0128,0.0208,-0.0424,21.4,-57.5,-0.7,7.3,7.5,7.4,8.5,7.4,6.3,7.9,1.994,4.739,5.623,-99999,-99999,-12,0,0,0,1008.5,-99999,-999,-99999
-14077,88,3,7,19,346,1.03,1.85,3.56,-0.0226,-0.0472,-0.0343,-0.002,0.0126,-0.0254,-99999,-81.9,-1.4,5.7,6.1,6.1,7.4,7.3,6.3,7.9,1.994,4.738,5.623,-99999,-99999,-12.3,0,0,0,1009.8,-99999,-999,-99999
-14076,88,3,7,20,28,0.56,0.98,2.01,-0.0034,-0.016,-0.0267,-0.0143,-0.0003,0.0169,-99999,-83.6,-2.2,3.8,5,5,6.2,7.2,6.3,7.9,1.995,4.738,5.623,-99999,-99999,-13,0,0,0,1011,-99999,-999,-99999
-14075,88,3,7,21,317,0.5,1.04,2.07,-0.0006,-0.0194,-0.0414,-0.0122,-0.0029,0.0175,-99999,-86.4,-2.7,2.5,3.8,4,5.3,7.1,6.3,7.9,1.995,4.739,5.623,-99999,-99999,-12.9,0,0,0,1011.7,-99999,-999,-99999
-14074,88,3,7,22,315,1.44,2.24,3.57,-0.0279,-0.0419,-0.0503,-0.0047,0.0093,0.0457,-99999,-102.9,-2.8,3.1,3.6,3.5,4.7,6.8,6.3,7.9,1.995,4.742,5.624,-99999,-99999,-12.5,0,0,0.1,1012.1,-99999,-999,-99999
-14073,88,3,7,23,307,1.13,1.84,3.17,-0.0154,-0.0427,-0.0651,-0.0074,0.0069,0.0482,-99999,-102.4,-2.7,2.7,3.1,3.1,4.2,6.6,6.4,7.9,1.995,4.745,5.625,-99999,-99999,-12,0,0,0,1012.4,-99999,-999,-99999
-14072,88,3,7,24,318,1.66,2.53,4.34,-0.0352,-0.0437,-0.0529,0.0005,0.0103,0.063,-99999,-105.8,-2.7,2.5,2.9,2.8,3.8,6.4,6.4,7.9,1.995,4.747,5.625,-99999,-99999,-11.7,0,0,0,1012.5,-99999,-999,-99999
-1,88,3,7,24,-99999,1.07,1.6,2.52,-0.0158,-0.0369,-0.0376,0.02,0.0183,0.0026,12.4,3.4,0,4.8,5,4.8,6.8,6.2,6.3,7.9,1.995,4.739,5.623,-99999,-99999,-5.4,0,1.6,-99999,1008.8,-99999,-999,-99999
-2,88,3,7,24,-99999,0.3,0.56,0.76,-0.0441,-0.0688,-0.0721,-0.0143,-0.0049,-0.1695,-99999,-105.8,-2.8,1.1,1.2,1,3.8,5.3,6.2,7.9,1.994,4.737,5.621,-99999,-99999,-13,0,0,-99999,1005,-99999,-999,-99999
-3,88,3,7,24,-99999,2.12,3.23,5.19,0.0001,-0.0072,-0.0052,0.0875,0.061,0.0922,573.6,315.4,5,10.5,10.2,9.7,12.3,7.4,6.4,7.9,1.995,4.747,5.625,-99999,-99999,2.7,0,0.6,0.2,1012.5,-99999,-999,-99999
-14071,88,3,8,1,319,1.09,1.9,3.38,-0.0288,-0.0408,-0.0513,-0.0052,0.0069,0.0315,-99999,-96.7,-2.7,1,1.5,1.6,3.4,6.2,6.4,7.9,1.995,4.749,5.626,-99999,-99999,-11.1,0,0,0,1012.9,-99999,-999,-99999
-14070,88,3,8,2,352,0.61,1.24,2.74,-0.0103,-0.0317,-0.0465,-0.0087,0.0008,0.0192,-99999,-87,-2.7,0.1,0.9,1,3.1,6,6.4,7.9,1.995,4.75,5.626,-99999,-99999,-10.1,0,0,0,1013.2,-99999,-999,-99999
