    -3,04,12,08,24,     0,   108,   386,   370,  -606, -2892, -2231,  1075,  1146,  1303,  5331,  3831,-99999,   167,   157,   152,    85,    94,    59,   143,  1574,  2063,  6509,    66,    64,    57,     0,     0,     3, 10248,   370,    31,   350
  8233,04,12,09,01,    30,    35,   178,   168,   -40,  -795,  -113,   -93,  -535,-99999,    14,  -588,-99999,    12,    68,    96,    84,    90,    58,   142,  1575,  1995,  6506,    16,    41,    40,     0,     0,    -9, 10249,   168,    83,     0
  8234,04,12,09,02,    61,    28,   134,   135,   -33,  -338,  -431,   -99,   -42,   -20,     1,  -540,-99999,    -2,    70,    99,    84,    91,    58,   142,  1576,  1999,  6506,     4,    42,    41,     0,     0,    -9, 10253,   135,    83,     0
  8235,04,12,09,03,    87,    82,   374,   373,  -470, -1483, -1362,  -598,  -416,  -411,     0,  -459,-99999,    56,    95,    98,    83,    91,    59,   142,  1577,  1995,  6506,    30,    38,    33,     0,     0,     0, 10255,   373,    83,     0
  8236,04,12,09,04,    96,   158,   476,   458, -1155, -4503, -4267,  -450,  -479,  -533,     0,  -610,-99999,    88,    94,    94,    83,    91,    59,   142,  1578,  1994,  6506,    43,    39,    34,     0,     0,   -25, 10260,   458,    83,     0
  8237,04,12,09,05,    93,   179,   560,   540, -1833, -5257, -4441,  -465,  -297,  -288,     0,  -770,-99999,    83,    87,    86,    83,    91,    59,   142,  1579,  1995,  6506,    37,    38,    32,     0,     0,    -3, 10261,   540,    83,     0
  8238,04,12,09,06,    96,   211,   638,   620, -2241, -6535, -6111,  -265,  -253,  -223,     0,  -371,-99999,    81,    82,    81,    82,    91,    59,   142,  1581,  1992,  6506,    36,    37,    32,     0,     0,   -22, 10269,   620,    83,     0
  8239,04,12,09,07,    99,   204,   606,   589, -2021, -5726, -4491,  -216,  -224,  -160,    14,  -272,-99999,    81,    82,    80,    82,    90,    58,   142,  1582,  1991,  6506,    33,    34,    29,     0,     0,     0, 10280,   589,    83,     0
  8240,04,12,09,08,   102,   182,   588,   553, -1597, -5461, -4710,   -60,  -118,   -39,   357,   161,-99999,    84,    83,    81,    81,    90,    58,   142,  1584,  1992,  6506,    35,    36,    31,     0,     0,    -3, 10291,   553,    83,     0
  8241,04,12,09,09,   100,   222,   632,   602, -2345, -7368, -6345,   297,   174,   305,  1481,  1042,-99999,    89,    85,    83,    81,    90,    58,   142,  1585,  1995,  6507,    34,    33,    28,     0,     0,   -19, 10300,   602,    83,     0
  8242,04,12,09,10,    98,   194,   547,   522, -1952, -5395, -5086,   391,   265,   418,  1859,  1425,-99999,    94,    89,    86,    82,    90,    58,   142,  1586,  1998,  6507,    33,    31,    26,     0,     0,    -3, 10305,   522,    83,     5
  8243,04,12,09,11,   103,   176,   495,   467, -1543, -5571, -4872,   404,   454,   551,  1797,  1491,-99999,    98,    92,    88,    82,    90,    58,   142,  1587,  2002,  6507,    31,    28,    23,     0,     0,   -22, 10304,   467,    83,     5
  8244,04,12,09,12,   107,   176,   525,   497, -1763, -4276, -3999,   388,   300,   438,  1490,  1227,-99999,    98,    93,    89,    82,    90,    58,   142,  1587,  2006,  6507,    30,    29,    23,     0,     0,    -3, 10299,   497,    83,     0
  8245,04,12,09,13,   106,   178,   512,   487, -1676, -3713, -3571,   441,   388,   463,  1620,  1358,-99999,    99,    93,    89,    83,    90,    58,   142,  1588,  2005,  6507,    31,    30,    24,     0,     0,    -6, 10295,   487,    83,     0
  8246,04,12,09,14,   103,   183,   531,   505, -1688, -4031, -3811,   273,   261,   354,  1083,   854,-99999,    95,    90,    87,    83,    90,    58,   142,  1589,  2008,  6507,    31,    31,    25,     0,     0,   -22, 10290,   505,    83,     0
  8247,04,12,09,15,   101,   145,   427,   409, -1135, -2840, -2561,    86,   108,   146,   564,   358,-99999,    91,    88,    86,    83,    90,    58,   142,  1590,  2006,  6507,    30,    31,    25,     0,     0,    -3, 10295,   409,    83,     0
  8248,04,12,09,16,    94,   126,   383,   373,  -939, -2873, -2379,   -40,    -8,    12,   216,    28,-99999,    88,    87,    85,    84,    90,    58,   142,  1591,  2005,  6507,    28,    29,    23,     0,     0,   -22, 10296,   373,    83,     0
  8249,04,12,09,17,    85,   115,   322,   322,  -689, -2034, -1841,   -86,   -34,    -5,    24,  -145,-99999,    86,    86,    84,    84,    90,    58,   142,  1592,  2004,  6507,    26,    27,    22,     0,     0,    -3, 10299,   322,    83,     0
  8250,04,12,09,18,    72,    99,   275,   278,  -539, -1874, -1509,  -106,   -43,   -35,     0,  -158,-99999,    85,    86,    84,    85,    90,    58,   141,  1592,  2002,  6507,    24,    25,    19,     0,     0,    -3, 10300,   278,    83,    35
  8251,04,12,09,19,    61,    87,   239,   238,  -400, -1589, -1168,   -89,   -55,   -67,     0,  -153,-99999,    86,    87,    85,    85,    90,    58,   141,  1593,  2002,  6507,    22,    22,    17,     0,     0,   -19, 10299,   238,    83,    10
  8252,04,12,09,20,    46,    41,   157,   162,   -65,  -226,  -416,   -70,   -97,  -109,     0,  -139,-99999,    86,    88,    87,    85,    90,    58,   141,  1594,  2003,  6507,    22,    23,    17,     0,     0,    -3, 10300,   162,    83,    10
  8253,04,12,09,21,    19,    35,   184,   167,   -65,  -520,  -769,   -62,   -71,   -41,     1,  -143,-99999,    85,    87,    86,    85,    91,    58,   141,  1595,  2006,  6507,    26,    26,    21,     0,     0,    -9, 10299,   167,    83,    20
  8254,04,12,09,22,    10,    38,   158,   138,   -69,  -230,  -430,   -34,   -24,   -14,     0,  -136,-99999,    82,    84,    83,    86,    91,    57,   141,  1595,  2010,  6507,    28,    29,    22,     0,     0,   -12, 10294,   138,    83,     0
  8255,04,12,09,23,   358,    40,   242,   195,  -132,  -522,  -979,   -61,   -74,   -25,     0,  -121,-99999,    80,    81,    80,    86,    91,    57,   141,  1596,  2011,  6507,    24,    26,    20,     0,     0,    -3, 10289,   195,    83,     0
  8256,04,12,09,24,    13,    36,   225,   194,   -96,  -726, -1073,   -61,  -102,   -92,     0,  -111,-99999,    80,    82,    81,    86,    91,    57,   141,  1596,  2011,  6506,    29,    29,    23,     0,     0,   -16, 10281,   194,    83,     0
    -1,04,12,09,24,     0,   123,   392,   374, -1020, -3078, -2780,   -23,   -38,    27,   438,   134,-99999,    79,    85,    86,    83,    90,    58,   141,  1587,  2001,  6506,    28,    31,    26,     0,     0,  -247, 10285,   374,    83,     3
    -2,04,12,09,24,     0,    28,   134,   135,   -33,  -226,  -113,  -598,  -535,  -533,     0,  -770,-99999,    -2,    68,    80,    81,    90,    57,   141,  1575,  1991,  6506,     4,    22,    17,     0,     0,   -25, 10249,   135,    83,     0
    -3,04,12,09,24,     0,   222,   638,   620, -2345, -7368, -6345,   441,   454,   551,  1859,  1491,-99999,    99,    95,    99,    86,    91,    59,   142,  1596,  2011,  6507,    43,    42,    41,     0,     0,     0, 10305,   620,    83,    35
  8257,04,12,10,01,     9,    37,   235,   199,  -100,  -611, -1142,   -54,   -78,   -58,     0,   -97,-99999,    81,    82,    81,    86,    91,    57,   141,  1596,  2011,  6506,    28,    28,    22,     0,     0,    -3, 10275,   199,   116,     0
  8258,04,12,10,02,     5,    62,   360,   297,  -252, -1718, -2778,   -53,   -82,   -78,     0,   -94,-99999,    83,    83,    81,    86,    91,    57,   141,  1597,  2010,  6506,    23,    25,    19,     0,     0,     0, 10269,   297,   116,     0
  8259,04,12,10,03,     7,    71,   380,   313,  -369, -2504, -3942,   -50,   -88,   -65,     0,   -87,-99999,    84,    84,    82,    86,    91,    57,   141,  1597,  2009,  6506,    23,    25,    20,     0,     0,   -22, 10260,   313,   116,     0
  8260,04,12,10,04,     7,    76,   407,   336,  -397, -2432, -3992,   -42,   -67,   -54,     0,   -80,-99999,    84,    83,    81,    86,    92,    57,   141,  1598,  2009,  6506,    25,    28,    23,     0,     0,     0, 10250,   336,   116,     0
  8261,04,12,10,05,   359,    60,   313,   254,  -240, -1693, -2687,   -37,   -71,   -43,     0,   -78,-99999,    83,    82,    80,    86,    92,    57,   141,  1598,  2011,  6507,    29,    32,    26,     0,     0,    -3, 10241,   254,   116,     0
  8262,04,12,10,06,   356,    61,   352,   287,  -310, -1623, -2691,   -38,   -39,   -19,     0,   -73,-99999,    82,    81,    79,    86,    92,    57,   141,  1599,  2011,  6507,    34,    37,    32,    31,     0,  3190, 10240,   287,   116,     0
  8263,04,12,10,07,   357,    57,   300,   250,  -274, -1281, -2013,   -37,   -10,    -6,    11,   -57,-99999,    82,    81,    79,    87,    92,    57,   141,  1599,  2013,  6507,    38,    41,    35,     0,     0,    -3, 10235,   250,   116,     0
  8264,04,12,10,08,   348,    50,   283,   232,  -245, -1119, -1685,    27,     8,    13,   242,   170,-99999,    85,    83,    80,    87,    92,    57,   141,  1600,  2020,  6506,    41,    44,    38,     0,     0,     0, 10234,   232,   116,     0
  8265,04,12,10,09,   353,    63,   314,   258,  -308, -1529, -2342,    93,    17,    35,   749,   666,-99999,    93,    88,    85,    87,    92,    57,   141,  1601,  2021,  6507,    44,    46,    40,     0,     0,   -19, 10234,   258,   116,    15
  8266,04,12,10,10,   345,    72,   365,   312,  -600, -1796, -2545,   210,   367,   362,  1348,  1211,-99999,   104,    98,    94,    87,    93,    57,   141,  1602,  2020,  6507,    50,    51,    45,     0,     0,     0, 10232,   312,   116,   100
  8267,04,12,10,11,   347,    75,   281,   236,  -588, -2154, -2775,   774,   778,   966,  3307,  2787,-99999,   122,   113,   108,    87,    93,    57,   141,  1602,  2020,  6507,    57,    57,    51,     0,     0,     0, 10220,   236,   116,   120
  8268,04,12,10,12,   327,    84,   178,   163,  -611, -1081, -1976,  1531,  1957,  2088,  5171,  3810,-99999,   146,   133,   126,    88,    93,    57,   141,  1602,  2023,  6508,    72,    71,    66,     0,     0,   -22, 10205,   163,   116,   125
  8269,04,12,10,13,   300,    86,   170,   170,  -583, -1430, -2078,  1350,   846,   947,  4652,  2540,-99999,   160,   147,   141,    88,    93,    57,   141,  1602,  2025,  6508,    82,    82,    76,     0,     0,    -9, 10190,   170,   116,   395
  8270,04,12,10,14,   315,    70,   149,   136,  -389, -1038,  -856,   891,  1143,  1252,  3901,  1741,-99999,   162,   153,   147,    88,    93,    57,   141,  1603,  2024,  6509,    88,    88,    81,     0,     0,    -9, 10180,   136,   116,   145
  8271,04,12,10,15,   281,    76,   154,   147,  -342,  -408,  -355,   484,   427,   494,  2543,   735,-99999,   162,   156,   151,    89,    93,    57,   141,  1603,  2022,  6509,    89,    90,    84,     0,     0,   -16, 10177,   147,   116,     0
  8272,04,12,10,16,   301,    41,   132,   124,   -83,  -181,  -335,    74,    46,    66,   772,  -164,-99999,   145,   152,   149,    90,    93,    57,   141,  1605,  2022,  6508,    86,    91,    85,     0,     0,   -16, 10180,   124,   116,   180
  8273,04,12,10,17,   241,    25,   157,   148,   -16,   -73,   -91,   -24,   -54,   -49,    84,  -594,-99999,    78,   141,   143,    91,    93,    57,   140,  1606,  2023,  6508,    67,    90,    86,     0,     0,    -3, 10180,   148,   116,    85
  8274,04,12,10,18,   219,    16,   184,   172,    -8,   -66,   -32,   -16,-99999,     4,     4,  -556,-99999,    55,   129,   132,    92,    94,    57,   140,  1607,  2023,  6507,    61,    89,    87,     0,     0,     0, 10182,   172,   116,    20
  8275,04,12,10,19,   202,    21,   115,   119,   -13,  -161,  -350,   -16,   -22,   -60,     5,  -502,-99999,    46,   112,   123,    92,    94,    57,   140,  1608,  2025,  6507,    53,    86,    87,     0,     0,   -19, 10185,   119,   116,    25
  8276,04,12,10,20,   119,    16,    97,    96,    -6,  -370,  -371,   -11,   -64,   -38,     4,  -480,-99999,    39,   101,   120,    93,    95,    57,   141,  1609,  2024,  6506,    47,    83,    87,     0,     0,     0, 10190,    96,   116,     5
  8277,04,12,10,21,   102,    15,   119,   118,    -8,   -82,   -81,     9,    -7,   -17,     3,  -451,-99999,    31,    99,   120,    93,    95,    57,   141,  1610,  2019,  6506,    42,    82,    87,     0,     0,     0, 10192,   118,   116,     0
  8278,04,12,10,22,    92,    13,    51,    50,    -4,   -48,  -144,    -2,    -5,     7,     1,  -352,-99999,    34,    97,   119,    92,    95,    57,   141,  1610,  2017,  6506,    43,    81,    88,     0,     0,    -6, 10192,    50,   116,     0
  8279,04,12,10,23,     5,    13,   103,    95,   -23,  -119,  -261,   -25,     8,  -114,     2,  -360,-99999,    36,    89,   114,    92,    96,    57,   141,  1611,  2017,  6506,    43,    79,    87,     0,     0,   -12, 10190,    95,   116,     0
  8280,04,12,10,24,    16,    25,   184,   167,  -333,   -75,  -285,  -106,    -3,   166,     5,  -433,-99999,    26,    83,   111,    91,    96,    57,   140,  1612,  2017,  6506,    40,    75,    85,     0,     0,     0, 10187,   167,   116,     0
    -1,04,12,10,24,     0,    49,   224,   194,  -254,  -983, -1491,   205,   217,   241,   950,   383,-99999,    87,   106,   109,    88,    93,    57,   140,  1603,  2018,  6506,    50,    62,    59,     1,     0,  3023, 10213,   194,   116,    50
    -2,04,12,10,24,     0,    13,    51,    50,    -4,   -48,   -32,  -106,   -88,  -114,     0,  -594,-99999,    26,    81,    79,    86,    91,    57,   140,  1596,  2009,  6506,    23,    25,    19,     0,     0,   -22, 10177,    50,   116,     0
    -3,04,12,10,24,     0,    86,   407,   336,  -611, -2504, -3992,  1531,  1957,  2088,  5171,  3810,-99999,   162,   156,   151,    93,    96,    57,   141,  1612,  2025,  6509,    89,    91,    88,    31,     0,  3190, 10275,   336,   116,   395
  8281,04,12,11,01,    15,    17,   259,   236,   -42,   -71,  -231,   -95,   -15,    55,     0,  -367,-99999,    22,    80,   108,    91,    96,    57,   140,  1612,  2019,  6506,    31,    73,    84,     0,     0,     0, 10184,   236,    79,     0
  8282,04,12,11,02,    18,    17,   308,   283,   -16,  -128,  -364,   -10,  -126,   -77,     1,  -430,-99999,    20,    97,   110,    90,    96,    57,   140,  1613,  2019,  6506,    26,    85,    84,     0,     0,   -22, 10182,   283,    79,     0
  8283,04,12,11,03,    22,    20,   304,   302,   -91,   -98,  -169,  -467,   -75,   -29,     0,  -431,-99999,    20,    98,   108,    89,    95,    56,   140,  1614,  2021,  6506,    27,    87,    84,     0,     0,     3, 10180,   302,    79,     0
  8284,04,12,11,04,   352,    30,   277,   224,  -238,   -18,  -225,  -233,     7,    -1,    10,  -542,-99999,    12,    78,   102,    89,    95,    56,   140,  1614,  2026,  6506,    29,    73,    82,     0,     0,     0, 10180,   224,    79,     0
  8285,04,12,11,05,   317,    56,   253,   234,  -381,  -151,  -631,   797,   470,  -579,     0,  -297,-99999,    34,    52,    62,    88,    95,    57,   140,  1615,  2029,  6506,    37,    54,    53,     0,     0,     0, 10180,   234,    79,     0
  8286,04,12,11,06,   326,    59,   240,   222,  -263,  -355,  -633,    68,    77,   107,     0,  -227,-99999,    39,    39,    38,    87,    95,    57,   140,  1616,  2031,  6506,    38,    42,    32,     0,     0,   -19, 10187,   222,    79,     5
  8287,04,12,11,07,   330,    58,   238,   216,  -267,  -275,  -527,   -15,    -3,    66,    26,  -162,-99999,    42,    41,    41,    87,    95,    57,   140,  1617,  2035,  6506,    40,    45,    36,     0,     0,     3, 10194,   216,    79,     5
  8288,04,12,11,08,   337,    58,   197,   173,  -318,  -280,  -542,   110,    37,    46,   451,   160,-99999,    46,    44,    43,    86,    94,    57,   140,  1619,  2032,  6506,    44,    48,    40,     0,     0,     0, 10202,   173,    79,     0
  8289,04,12,11,09,    28,    44,   128,   115, -1024,  -296,  -689,  4374,  -165,   461,  1985,  1331,-99999,    65,    61,    63,    86,    94,    57,   140,  1620,  2029,  6506,    64,    67,    61,     0,     0,    -9, 10210,   115,    79,     5
  8290,04,12,11,10,    26,    58,    96,    90,  -265,  -398,  -613,  -164,   857,   527,  3501,  2538,-99999,    90,    84,    81,    86,    94,    57,   140,  1621,  2028,  6507,    90,    82,    76,     0,     0,   -22, 10217,    90,    79,   100
  8291,04,12,11,11,   203,    71,   115,   117,  -233, -1048,  -384,   955,  1262,   676,  4715,  3443,-99999,   130,   114,   115,    86,    94,    57,   140,  1621,  2030,  6508,    99,    92,    86,     0,     0,    -6, 10217,   117,    79,    60
  8292,04,12,11,12,   169,    76,    93,   105,  -245, -1414,  -796,  1069,  1232,   903,  5138,  3592,-99999,   158,   143,   139,    86,    94,    57,   140,  1621,  2033,  6508,    85,    82,    76,     0,     0,     0, 10210,   105,    79,   120
  8293,04,12,11,13,   252,    82,   141,   138,  -428,  -757,  -290,  1126,  1101,  1194,  4821,  2543,-99999,   171,   158,   154,    86,    93,    57,   140,  1622,  2035,  6509,    69,    66,    61,     0,     0,   -19, 10209,   138,    79,    10
  8294,04,12,11,14,   329,    87,   230,   219,  -522, -1584, -2034,   695,   819,   813,  3798,  1557,-99999,   173,   165,   160,    86,    93,    56,   140,  1623,  2036,  6509,    47,    43,    40,     0,     0,    -9, 10212,   219,    79,     5
  8295,04,12,11,15,   318,    75,   247,   234,  -592, -1880, -2709,   383,   353,   423,  2620,   733,-99999,   173,   169,   165,    87,    93,    56,   140,  1624,  2038,  6509,    25,    21,    16,     0,     0,    -3, 10217,   234,    79,    25
  8296,04,12,11,16,   292,    57,   243,   240,  -298,  -757, -1137,  -160,  -103,  -111,   830,  -164,-99999,   150,   164,   161,    88,    93,    56,   140,  1625,  2041,  6508,    15,    12,     5,     0,     0,   -12, 10224,   240,    79,    25
  8297,04,12,11,17,   185,    75,   256,   269,  -337, -2295,  -780,  -343,   402,   -16,    63,  -452,-99999,   115,   146,   145,    89,    93,    56,   140,  1626,  2046,  6508,    44,    41,    35,     0,     0,   -13, 10234,   269,    79,   130
  8298,04,12,11,18,   150,    84,   304,   328,  -371, -1521, -1106,  -247,   -70,  -103,     1,  -511,-99999,   124,   129,   128,    90,    94,    56,   140,  1628,  2042,  6507,    67,    71,    65,     0,     0,   -22, 10241,   328,    79,    65
  8299,04,12,11,19,   145,    75,   286,   294,  -319, -1229,  -894,  -360,  -155,   -80,     7,  -700,-99999,   110,   118,   118,    90,    94,    56,   140,  1629,  2039,  6507,    44,    44,    37,     0,     0,     0, 10251,   294,    79,    10
  8300,04,12,11,20,   169,    30,    98,    99,    -8,  -310,   -41,   -25,   -59,    34,    38,  -666,-99999,    42,   100,   104,    91,    94,    57,   140,  1629,  2037,  6507,    16,    26,    20,     0,     0,     0, 10260,    99,    79,    65
  8301,04,12,11,21,   177,    37,   166,   181,   -52,  -616,  -253,  -100,   350,    88,     3,  -411,-99999,    37,    88,    90,    91,    95,    57,   140,  1630,  2038,  6506,    18,    22,    15,     0,     0,    -3, 10269,   181,    79,    35
  8302,04,12,11,22,   148,    67,   252,   265,  -223, -1119,  -785,  -279,  -106,   -82,     2,  -670,-99999,    62,    77,    77,    91,    95,    57,   140,  1631,  2040,  6506,    12,    12,     7,     0,     0,   -19, 10274,   265,    79,     0
  8303,04,12,11,23,   159,    50,   170,   189,  -100,  -731,  -420,  -159,   -93,  -117,     8,  -435,-99999,    52,    70,    69,    91,    95,    57,   140,  1632,  2043,  6506,     6,     8,     2,     0,     0,    -3, 10279,   189,    79,     0
  8304,04,12,11,24,   121,    42,   209,   202,  -118,  -339,  -178,   -95,   -48,   -34,     7,  -334,-99999,    57,    66,    66,    91,    96,    57,   140,  1632,  2045,  6506,    10,     9,     2,     0,     0,     0, 10280,   202,    79,     0
    -1,04,12,11,24,     0,    55,   212,   207,  -281,  -736,  -684,   284,   247,   173,  1167,   379,-99999,    81,    99,   101,    88,    94,    56,   140,  1622,  2033,  6506,    40,    50,    45,     0,     0,  -179, 10220,   207,    79,    27
    -2,04,12,11,24,     0,    17,    93,    90,    -8,   -18,   -41,  -467,  -165,  -579,     0,  -700,-99999,    12,    39,    38,    86,    93,    56,   140,  1612,  2019,  6506,     6,     8,     2,     0,     0,   -22, 10180,    90,    79,     0
    -3,04,12,11,24,     0,    87,   308,   328, -1024, -2295, -2709,  4374,  1262,  1194,  5138,  3592,-99999,   173,   169,   165,    91,    96,    57,   140,  1632,  2046,  6509,    99,    92,    86,     0,     0,     3, 10280,   328,    79,   130
  8305,04,12,12,01,   120,    21,   160,   158,   -12,  -131,   -45,   -26,   -48,   -19,    23,  -575,-99999,    11,    62,    66,    91,    95,    57,   140,  1633,  2048,  6506,    -1,     8,     1,     0,     0,     3, 10279,   158,    84,     0
  8306,04,12,12,02,    71,    17,   169,   168,    -6,  -172,  -111,   -26,   -20,     7,     2,  -566,-99999,   -10,    53,    65,    90,    95,    56,   139,  1633,  2052,  6506,    -6,     9,     4,     0,     0,   -16, 10276,   168,    84,    35
  8307,04,12,12,03,    45,    21,   169,   170,   -10,   -82,   -77,   -31,    28,    55,     0,  -531,-99999,   -16,    51,    71,    90,    95,    57,   140,  1633,  2055,  6505,    -9,    16,     5,     0,     0,     0, 10274,   170,    84,     0
  8308,04,12,12,04,    21,    26,   230,   216,   -28,   -65,   -84,   -40,    57,    76,     0,  -289,-99999,   -10,    51,    63,    89,    95,    56,   139,  1634,  2056,  6505,    -7,     9,     0,     0,     0,    -3, 10271,   216,    84,     0
  8309,04,12,12,05,     3,    18,   213,   158,   -18,  -158,  -256,    -7,   -66,   -38,     0,    -2,-99999,    30,    47,    56,    88,    95,    57,   140,  1634,  2056,  6505,    22,    16,     9,     0,     0,    -3, 10275,   158,    84,     5
  8310,04,12,12,06,    16,    34,   182,   164,   -33,  -119,  -254,   -39,   -40,   -20,     0,  -121,-99999,    46,    50,    51,    88,    95,    57,   140,  1635,  2058,  6506,    23,    18,    10,     0,     0,     0, 10280,   164,    84,    10
  8311,04,12,12,07,    18,    26,   127,   117,   -27,  -219,  -128,   -14,  -103,     4,    10,   -79,-99999,    47,    50,    50,    86,    95,    57,   139,  1636,  2061,  6506,    23,    18,    12,     0,     0,   -22, 10284,   117,    84,     0
  8312,04,12,12,08,   356,    37,   183,   147,  -114,  -376,  -517,     4,   -27,   -20,   175,    78,-99999,    48,    47,    45,    86,    94,    56,   139,  1636,  2061,  6506,    19,    18,    12,     0,     0,     0, 10288,   147,    84,     0
  8313,04,12,12,09,   352,    45,   178,   161,  -179,  -338,  -468,     3,   -27,   -28,   396,   272,-99999,    57,    54,    53,    86,    94,    57,   140,  1637,  2062,  6506,    21,    20,    14,     0,     0,     0, 10286,   161,    84,   160
  8314,04,12,12,10,   343,    43,   151,   133,  -116,  -263,  -454,    44,    23,    31,   409,   257,-99999,    65,    62,    60,    86,    94,    57,   140,  1638,  2057,  6506,    24,    24,    18,     0,     0,    -3, 10286,   133,    84,    10
  8315,04,12,12,11,   352,    37,   137,   117,   -99,   -63,  -340,    59,    10,    76,   686,   510,-99999,    64,    62,    60,    85,    94,    57,   140,  1638,  2055,  6506,    36,    31,    23,     0,     0,     9, 10278,   117,    84,    95
  8316,04,12,12,12,    83,    58,   200,   203,  -206,  -769,  -737,   -64,  -239,  -323,   637,   517,-99999,    73,    73,    74,    85,    93,    57,   139,  1637,  2054,  6506,    50,    38,    30,     0,     0,    -3, 10258,   203,    84,    10
  8317,04,12,12,13,    26,    62,   269,   260,  -180,  -843, -1326,   -82,  -155,   123,   484,   342,-99999,    73,    73,    71,    84,    93,    56,   139,  1638,  2054,  6506,    46,    41,    34,     0,     5,    67, 10254,   260,    84,    10
  8318,04,12,12,14,    13,    38,   153,   134,   -96,  -323,  -693,    23,    21,    66,   487,   366,-99999,    63,    61,    59,    85,    93,    56,   139,  1638,  2053,  6506,    53,    53,    45,     1,    10,   121, 10253,   134,    84,     0
  8319,04,12,12,15,    86,    99,   281,   272,  -535, -1111,  -846,    27,   -29,   -67,   674,   552,-99999,    68,    66,    65,    85,    93,    56,   139,  1638,  2049,  6506,    59,    53,    48,     0,     0,    -9, 10240,   272,    84,     0
  8320,04,12,12,16,    84,    97,   289,   289,  -494, -1551, -1107,  -122,  -128,  -103,   136,    44,-99999,    67,    68,    67,    85,    93,    57,   139,  1639,  2044,  6506,    53,    49,    43,     0,     0,   -25, 10237,   289,    84,     0
  8321,04,12,12,17,    76,    98,   296,   290,  -551, -1026,  -860,  -103,  -166,  -194,    15,   -79,-99999,    66,    67,    66,    85,    93,    57,   139,  1639,  2041,  6506,    51,    50,    44,     0,     0,     0, 10225,   290,    84,     0
  8322,04,12,12,18,    90,    42,   128,   127,   -68,  -405,  -249,   -68,  -132,  -113,     0,  -107,-99999,    66,    69,    69,    86,    93,    57,   139,  1639,  2041,  6506,    52,    52,    45,     0,     0,    -3, 10220,   127,    84,     0
  8323,04,12,12,19,-99999,    49,   232,   194,   -61,  -726, -1240,   -73,   116,   225,     0,  -113,-99999,    66,    67,    66,    86,    93,    57,   139,  1640,  2040,  6506,    52,    52,    46,     0,     0,     0, 10222,   194,    84,     0
  8324,04,12,12,20,     5,    41,   243,   204,  -125,  -488, -1047,   -24,   -23,   -18,     0,  -108,-99999,    62,    62,    60,    86,    93,    57,   139,  1640,  2041,  6506,    50,    52,    46,     0,     0,     0, 10217,   204,    84,     0
  8325,04,12,12,21,   358,    40,   230,   198,  -114,  -616,  -906,   -28,   -33,   -24,     0,  -103,-99999,    62,    62,    60,    86,    93,    57,   139,  1640,  2042,  6506,    49,    52,    45,     0,     0,   -22, 10207,   198,    84,     0
  8326,04,12,12,22,   345,    45,   267,   230,  -200,  -762, -1171,   -49,   -24,   -16,     0,  -108,-99999,    62,    62,    60,    86,    93,    57,   139,  1641,  2044,  6506,    48,    50,    44,     0,     0,     0, 10205,   230,    84,     0
  8327,04,12,12,23,   343,    47,   232,   206,  -114,  -387, -1066,   -36,   -37,    -8,     0,  -122,-99999,    62,    62,    60,    86,    93,    57,   139,  1641,  2046,  6506,    47,    49,    42,     0,     0,    -3, 10192,   206,    84,     0
  8328,04,12,12,24,   341,    50,   297,   264,  -282,  -955, -1296,   -57,   -38,   -24,     0,  -148,-99999,    61,    61,    60,    86,    93,    57,   139,  1641,  2041,  6506,    45,    47,    41,     0,     0,     0, 10185,   264,    84,     0
    -1,04,12,12,24,     0,    45,   209,   190,  -152,  -497,  -636,   -30,   -45,   -14,   172,    -4,-99999,    49,    60,    61,    86,    93,    56,   139,  1637,  2050,  6505,    33,    34,    27,     0,     0,    86, 10249,   190,    84,    13
    -2,04,12,12,24,     0,    17,   127,   117,    -6,   -63,   -45,  -122,  -239,  -323,     0,  -575,-99999,   -16,    47,    45,    84,    93,    56,   139,  1633,  2040,  6505,    -9,     8,     0,     0,     0,   -25, 10185,   117,    84,     0
    -3,04,12,12,24,     0,    99,   297,   290,  -551, -1551, -1326,    59,   116,   225,   686,   552,-99999,    73,    73,    74,    91,    95,    57,   140,  1641,  2062,  6506,    59,    53,    48,     1,    10,   121, 10288,   290,    84,   160
  8329,04,12,13,01,   334,    26,   170,   160,   -48,  -119,  -184,   -25,    -7,   -13,     1,  -213,-99999,    56,    59,    59,    86,    93,    57,   139,  1641,  2039,  6506,    43,    48,    42,     0,     0,     0, 10175,   160,    97,     0
  8330,04,12,13,02,   342,    26,   215,   185,   -71,  -222,  -373,   -41,   -49,   -44,     0,  -186,-99999,    57,    59,    59,    86,    93,    57,   139,  1642,  2038,  6506,    45,    48,    42,     0,     0,   -22, 10175,   185,    97,     0
  8331,04,12,13,03,   343,    35,   225,   193,   -60,  -158,  -488,   -27,   -42,   -54,     0,  -190,-99999,    57,    59,    59,    86,    93,    57,   139,  1642,  2040,  6506,    44,    47,    41,     0,     0,     0, 10165,   193,    97,     0
  8332,04,12,13,04,   358,    44,   299,   240,  -135,  -457,  -918,   -86,   -97,   -93,     1,  -399,-99999,    56,    60,    60,    86,    93,    56,   139,  1642,  2036,  6506,    41,    42,    36,     0,     0,     9, 10155,   240,    97,     0
  8333,04,12,13,05,   354,    47,   338,   270,  -174,  -820, -1381,  -109,  -172,  -151,     0,  -339,-99999,    54,    58,    59,    86,    93,    56,   139,  1643,  2034,  6506,    37,    39,    33,     0,     0,     0, 10157,   270,    97,     0
