   913,04,02,08,01,   191,    40,   114,   115,   -35,   -44,  -251,    41,   -31,    35,     5,  -556,-99999,   -52,   -25,-99999,    35,    40,    15,    91,  2071,  3773,  2508,   -63,   -60,   -65,     0,     0,     3, 10165,   115,   -26,     0
   914,04,02,08,02,   110,    32,   103,   102,   -30,  -511,  -146,   -13,  -258,    55,     0,  -524,-99999,   -57,   -30,-99999,    34,    40,    15,    92,  2072,  3774,  2519,   -65,   -61,   -62,     0,     0,     0, 10167,   102,   -26,     0
   915,04,02,08,03,   320,    34,   195,   198,   -26,   -82,  -300,    11,    42,   -55,     4,  -521,-99999,   -62,   -40,-99999,    34,    40,    15,    91,  2072,  3776,  2530,   -68,   -62,   -61,     0,     0,     3, 10170,   198,   -26,     0
   916,04,02,08,04,   329,    29,   182,   178,   -13,  -195,  -104,    18,    81,   -38,     1,  -470,-99999,   -67,   -42,   -15,    33,    39,    15,    91,  2072,  3777,  2539,   -69,   -61,   -56,     0,     0,     3, 10172,   178,   -26,     0
   917,04,02,08,05,     2,    18,   189,   143,   -11,  -108,  -110,     3,    -6,   -46,     1,  -397,-99999,   -72,   -38,   -12,    32,    39,    15,    91,  2072,  3780,  2549,   -70,   -58,   -57,     0,     0,     0, 10177,   143,   -26,     0
   918,04,02,08,06,   317,    40,   185,   173,   -89,  -153,  -560,    23,     7,   -40,     2,  -326,-99999,   -72,   -42,    -9,    31,    39,    15,    91,  2072,  3782,  2558,   -71,   -62,   -61,     0,     0,     3, 10182,   173,   -26,     0
   919,04,02,08,07,     4,    29,   230,   179,   -59,   -67,  -193,    -4,   -43,   -63,    51,  -247,-99999,   -72,   -35,    -8,    30,    38,    15,    91,  2073,  3786,  2568,   -73,   -59,   -65,     0,     0,     3, 10182,   179,   -26,     0
   920,04,02,08,08,   326,    48,   187,   178,   -28,   -75,  -150,  -173,    27,     4,  1274,   372,-99999,   -49,   -24,    -8,    30,    38,    15,    91,  2073,  3789,  2578,   -58,   -54,   -64,     0,     0,    -9, 10185,   178,   -26,   480
   921,04,02,08,09,   331,    98,   216,   205,  -146,  -748, -1014,   326,   270,   144,  3347,  1668,-99999,     3,     0,    -3,    30,    38,    15,    92,  2073,  3791,  2588,   -40,   -52,   -58,     0,     0,   -12, 10187,   205,   -26,   590
   922,04,02,08,10,   345,   167,   362,   321,  -434, -2548, -3513,   891,  1022,  1059,  5001,  2791,-99999,    27,    21,-99999,    29,    38,    15,    91,  2074,  3795,  2600,   -48,   -58,   -59,     0,     0,    -6, 10185,   321,   -26,   590
   923,04,02,08,11,   338,   149,   264,   243,  -100, -2628, -3143,   987,  1575,  1818,  6055,  3429,-99999,    51,    44,-99999,    28,    37,    15,    91,  2074,  3797,  2612,   -51,   -58,   -59,     0,     0,    -3, 10179,   243,   -26,   585
   924,04,02,08,12,   311,   162,   260,   248,  -339, -1466, -2046,  1431,  1657,  1642,  6550,  3712,-99999,    75,    64,-99999,    28,    37,    15,    91,  2074,  3800,  2623,   -52,   -58,   -58,     0,     0,    -3, 10167,   248,   -26,   600
   925,04,02,08,13,   275,   204,   361,   354,  -109, -2651, -3214,  1427,  1749,  1996,  6496,  3630,-99999,    93,    80,-99999,    28,    36,    15,    91,  2074,  3801,  2633,   -49,   -56,   -54,     0,     0,    -3, 10157,   354,   -26,   590
   926,04,02,08,14,   244,   172,   298,   289,  -282, -1757, -2105,  1088,  1337,  1367,  5500,  2708,-99999,    94,    84,-99999,    28,    36,    15,    91,  2074,  3799,  2641,   -48,   -52,   -51,     0,     0,    -3, 10147,   289,   -26,   590
   927,04,02,08,15,   246,   184,   365,   356,  -422, -2175, -2467,   704,  1114,  1048,  4081,  1811,-99999,    94,    87,-99999,    28,    36,    14,    91,  2075,  3797,  2647,   -41,   -44,   -44,     0,     0,    -3, 10144,   356,   -26,   535
   928,04,02,08,16,   248,   179,   396,   390,  -391, -2041, -2443,   361,   565,   542,  2708,   865,-99999,    95,    90,-99999,    29,    35,    14,    91,  2075,  3797,  2654,   -51,   -53,   -53,     0,     0,    -3, 10144,   390,   -26,   600
   929,04,02,08,17,   242,   118,   342,   336,  -279, -1334, -1248,    17,    11,     9,   827,  -383,-99999,    84,    84,-99999,    30,    35,    14,    91,  2075,  3800,  2661,   -64,   -64,   -65,     0,     0,     0, 10142,   336,   -26,   535
   930,04,02,08,18,   239,    20,   242,   239,   -12,  -180,  -163,    52,   -57,   -79,    37,  -566,-99999,    43,    67,-99999,    31,    35,    14,    91,  2075,  3801,  2669,   -58,   -61,   -61,     0,     0,     0, 10147,   239,   -26,     0
   931,04,02,08,19,   204,    51,   220,   218,   -71,  -692,  -261,     5,  -227,  -151,     2,  -589,-99999,    30,    60,-99999,    33,    36,    14,    91,  2076,  3799,  2676,   -37,   -34,   -32,     0,     0,     0, 10150,   218,   -26,     0
   932,04,02,08,20,   228,    39,   170,   167,   -58,  -261,   -46,  -142,   -51,   -39,    10,  -572,-99999,    28,    49,-99999,    33,    36,    14,    91,  2076,  3799,  2684,   -15,   -14,   -15,     0,     0,     0, 10152,   167,   -26,     0
   933,04,02,08,21,   260,    26,    69,    64,   -37,   -75,   -48,    23,     7,   -19,     5,  -495,-99999,    -2,    34,-99999,    33,    37,    14,    91,  2076,  3801,  2692,   -23,   -18,   -14,     0,     0,     3, 10155,    64,   -26,     0
   934,04,02,08,22,    69,    20,    65,    68,   -18,  -130,  -128,    23,   -10,-99999,     2,  -431,-99999,   -15,    27,-99999,    33,    37,    14,    91,  2076,  3801,  2700,   -25,   -18,   -14,     0,     0,     0, 10157,    68,   -26,     0
   935,04,02,08,23,   336,    25,   176,   163,   -23,   -82,  -108,     4,   -11,   -30,     3,  -301,-99999,   -21,    21,-99999,    33,    37,    14,    91,  2076,  3804,  2708,   -27,   -15,   -13,     0,     0,     3, 10160,   163,   -26,     0
   936,04,02,08,24,-99999,    15,   134,   120,    -6,   -60,   -99,   -14,    79,    69,     1,  -171,-99999,   -29,    16,-99999,    33,    37,    15,    91,  2076,  3807,  2716,   -30,   -20,   -16,     0,     0,     3, 10162,   120,   -26,     0
    -1,04,02,08,24,     0,    79,   222,   210,  -126,  -836,  -994,   295,   368,   401,  1748,   601,-99999,     6,    23,    -9,    31,    37,    14,    91,  2074,  3792,  2618,   -49,   -48,   -48,     0,     0,   -22, 10163,   210,   -26,   237
    -2,04,02,08,24,     0,    15,    65,    64,    -6,   -44,   -46,  -173,  -258,  -151,     0,  -589,-99999,   -72,   -42,   -15,    28,    35,    14,    91,  2071,  3773,  2508,   -73,   -64,   -65,     0,     0,   -12, 10142,    64,   -26,     0
    -3,04,02,08,24,     0,   204,   396,   390,  -434, -2651, -3513,  1431,  1749,  1996,  6550,  3712,-99999,    95,    90,    -3,    35,    40,    15,    92,  2076,  3807,  2716,   -15,   -14,   -13,     0,     0,     3, 10187,   390,   -26,   600
   937,04,02,09,01,     8,    27,   307,   251,   -12,   -96,  -259,     6,    12,   -90,     0,  -127,-99999,   -32,    17,-99999,    32,    37,    15,    91,  2076,  3810,  2725,   -34,   -21,   -27,     0,     0,     2, 10162,   251,    -8,     0
   938,04,02,09,02,    24,    25,   338,   344,    -3,  -251,  -522,   -40,  -199,  -201,     1,  -119,-99999,   -37,    16,-99999,    31,    37,    14,    91,  2076,  3813,  2734,   -38,   -34,   -42,     0,     0,     3, 10162,   344,    -8,     0
   939,04,02,09,03,    28,    53,   395,   413,   -64,  -833, -1561,  -467,  -409,  -382,     0,  -131,-99999,     0,    20,-99999,    31,    37,    14,    91,  2077,  3816,  2743,   -43,   -49,   -54,     0,     0,    -9, 10162,   413,    -8,     0
   940,04,02,09,04,    24,   101,   429,   441,  -177, -1588, -2666,  -303,  -479,  -455,     0,  -412,-99999,    21,    27,-99999,    31,    37,    15,    91,  2077,  3817,  2751,   -50,   -56,   -60,     0,     0,    -9, 10160,   441,    -8,     0
   941,04,02,09,05,   325,    84,   317,   316,  -257,  -169,  -403,  -399,   -27,  -123,     8,  -614,-99999,     3,    11,-99999,    30,    37,    14,    91,  2078,  3819,  2761,   -54,   -55,   -60,     0,     0,     0, 10164,   316,    -8,     0
   942,04,02,09,06,   278,    96,   356,   361,   -70,  -192,  -247,  -169,  -140,  -113,     1,  -686,-99999,   -25,   -17,-99999,    29,    37,    14,    91,  2078,  3822,  2770,   -56,   -54,   -59,     0,     0,     3, 10172,   361,    -8,     0
   943,04,02,09,07,   286,    55,   275,   281,   -35,  -113,  -150,   -24,  -104,   -76,    63,  -574,-99999,   -29,   -20,   -15,    29,    36,    14,    91,  2078,  3826,  2778,   -55,   -50,   -54,     0,     0,     0, 10179,   281,    -8,     0
   944,04,02,09,08,   270,    68,   253,   249,   -61,  -164,  -174,    -7,  -130,  -193,  1225,   114,-99999,   -15,    -7,    -6,    29,    36,    14,    91,  2078,  3829,  2785,   -46,   -44,   -50,     0,     0,    -6, 10185,   249,    -8,   475
   945,04,02,09,09,   327,   103,   172,   163,   -71, -1169, -1443,   314,   399,   309,  3164,  1381,-99999,    19,    14,-99999,    28,    36,    15,    91,  2078,  3831,  2794,   -34,   -38,   -42,     0,     0,    -3, 10194,   163,    -8,   590
   946,04,02,09,10,   313,   109,   136,   134,  -174,  -678,  -900,   642,  1393,  1408,  4755,  2427,-99999,    45,    37,-99999,    28,    36,    14,    91,  2079,  3835,  2802,   -24,   -29,   -32,     0,     0,    -3, 10194,   134,    -8,   595
   947,04,02,09,11,   342,   153,   250,   220,  -156, -1100, -2274,  1206,  1455,  1312,  5892,  3397,-99999,    71,    63,-99999,    27,    35,    14,    91,  2079,  3837,  2812,   -32,   -37,   -38,     0,     0,    -3, 10192,   220,    -8,   600
   948,04,02,09,12,   352,   179,   322,   290,  -246, -3203, -4333,  1517,  1892,  1795,  6536,  3464,-99999,    82,    74,-99999,    27,    35,    14,    91,  2079,  3838,  2822,   -31,   -36,   -36,     0,     0,    -3, 10185,   290,    -8,   590
   949,04,02,09,13,   355,   195,   366,   318,  -508, -3560, -4624,  1103,  1478,  1471,  5115,  2611,-99999,    94,    87,-99999,    27,    35,    14,    91,  2079,  3838,  2833,   -36,   -41,   -40,     0,     0,    -3, 10180,   318,    -8,   525
   950,04,02,09,14,    21,   157,   251,   244,  -394, -1591, -2579,   855,  1054,  1052,  4207,  2024,-99999,    99,    93,-99999,    28,    35,    14,    91,  2079,  3839,  2843,   -43,   -48,   -47,     0,     0,    -3, 10180,   244,    -8,   310
   951,04,02,09,15,    35,   104,   163,   160,  -164, -1475, -1598,   359,   760,   626,  2693,  1073,-99999,   100,    95,-99999,    29,    34,    14,    91,  2080,  3837,  2850,   -47,   -49,   -49,     0,     0,     0, 10180,   160,    -8,   150
   952,04,02,09,16,    20,   149,   322,   324,  -353, -2322, -3483,    19,   173,   170,  1382,   356,-99999,    97,    95,-99999,    30,    34,    14,    91,  2080,  3834,  2857,   -55,   -56,   -57,     0,     0,    -2, 10184,   324,    -8,    10
   953,04,02,09,17,    14,   164,   401,   362,  -173, -3162, -4656,  -137,  -138,   -79,   369,  -211,-99999,    88,    87,-99999,    31,    35,    14,    90,  2080,  3834,  2863,   -74,   -77,   -77,     0,     0,     0, 10192,   362,    -8,     0
   954,04,02,09,18,    27,   103,   312,   299,  -113, -1413, -2571,  -181,  -175,  -380,     8,  -428,-99999,    75,    76,-99999,    33,    35,    14,    91,  2081,  3836,  2869,   -95,   -97,   -97,     0,     0,    -3, 10202,   299,    -8,     0
   955,04,02,09,19,     5,   138,   375,   322,  -182, -2484, -4509,  -279,  -210,   -97,     0,  -529,-99999,    65,    66,-99999,    34,    35,    14,    91,  2081,  3839,  2875,  -103,  -104,  -106,     0,     0,     0, 10207,   322,    -8,     0
   956,04,02,09,20,   345,    62,   230,   215,   -53,  -291,  -535,  -141,  -115,   -84,     3,  -454,-99999,    47,    52,-99999,    35,    36,    14,    91,  2081,  3842,  2883,   -84,   -83,   -86,     0,     0,     0, 10212,   215,    -8,     0
   957,04,02,09,21,   327,    36,   185,   180,   -26,  -184,  -413,   -42,    -5,    30,    10,  -393,-99999,    18,    36,-99999,    35,    36,    14,    91,  2082,  3844,  2889,   -67,   -70,   -74,     0,     0,    -3, 10215,   180,    -8,     0
   958,04,02,09,22,   314,    59,   134,   132,   -43,  -428,  -551,  -196,  -192,  -155,    10,  -421,-99999,     9,    31,-99999,    36,    37,    14,    91,  2082,  3844,  2896,   -66,   -70,   -74,     0,     0,     0, 10220,   132,    -8,     0
   959,04,02,09,23,   161,    60,   161,   183,   -43,  -919,  -141,  -174,   -88,  -105,     5,  -584,-99999,     9,    30,-99999,    36,    37,    14,    91,  2082,  3842,  2905,   -64,   -66,   -69,     0,     0,     0, 10225,   183,    -8,     0
   960,04,02,09,24,   130,    64,   226,   232,   -94,  -567,  -162,    27,  -252,  -149,    10,  -628,-99999,     1,    19,-99999,    35,    38,    14,    91,  2082,  3842,  2913,   -68,   -69,   -74,     0,     0,     0, 10232,   232,    -8,     0
    -1,04,02,09,24,     0,    97,   278,   268,  -144, -1164, -1698,   145,   248,   228,  1477,   439,-99999,    33,    41,   -10,    30,    35,    14,    90,  2079,  3831,  2823,   -54,   -55,   -58,     0,     0,   -44, 10189,   268,    -8,   160
    -2,04,02,09,24,     0,    25,   134,   132,    -3,   -96,  -141,  -467,  -479,  -455,     0,  -686,-99999,   -37,   -20,   -15,    27,    34,    14,    90,  2076,  3810,  2725,  -103,  -104,  -106,     0,     0,    -9, 10160,   132,    -8,     0
    -3,04,02,09,24,     0,   195,   429,   441,  -508, -3560, -4656,  1517,  1892,  1795,  6536,  3464,-99999,   100,    95,    -6,    36,    38,    15,    91,  2082,  3844,  2913,   -24,   -21,   -27,     0,     0,     3, 10232,   441,    -8,   600
   961,04,02,10,01,   130,    58,   243,   251,  -197,  -857,  -244,  -166,   -62,  -110,     3,  -667,-99999,   -14,    10,-99999,    36,    38,    13,    91,  2082,  3845,  2921,   -71,   -72,   -76,     0,     0,     0, 10237,   251,    19,     0
   962,04,02,10,02,   118,    64,   186,   185,   -66,  -111,  -299,    56,   -32,    35,     8,  -648,-99999,   -14,     1,-99999,    34,    38,    13,    91,  2082,  3847,  2929,   -70,   -70,   -73,     0,     0,     2, 10240,   185,    19,     0
   963,04,02,10,03,   174,    26,    75,    91,   -27,  -152,  -257,     2,   -24,   -86,     2,  -595,-99999,   -43,   -12,-99999,    34,    38,    14,    91,  2082,  3849,  2937,   -72,   -72,   -71,     0,     0,     0, 10245,    91,    19,     0
   964,04,02,10,04,   157,    34,   136,   164,   -28,  -116,  -298,   -62,    -1,    14,     2,  -597,-99999,   -50,   -14,-99999,    33,    38,    14,    91,  2083,  3853,  2945,   -71,   -69,   -72,     0,     0,     3, 10243,   164,    19,     0
   965,04,02,10,05,   134,    36,   177,   181,    -4,   -51,  -130,    24,   -19,   -39,     2,  -585,-99999,   -55,   -18,-99999,    33,    38,    14,    91,  2083,  3856,  2952,   -73,   -71,   -74,     0,     0,     0, 10246,   181,    19,     0
   966,04,02,10,06,   118,    25,   220,   216,    -3,  -232,  -119,     2,  -123,    12,     1,  -571,-99999,   -64,   -20,-99999,    32,    38,    14,    91,  2083,  3856,  2959,   -75,   -71,   -76,     0,     0,     0, 10250,   216,    19,     0
   967,04,02,10,07,    80,    29,   145,   148,   -13,  -145,  -101,    20,   -19,   -22,    57,  -528,-99999,   -65,   -30,-99999,    31,    37,    13,    91,  2084,  3849,  2966,   -76,   -75,   -75,     0,     0,     3, 10256,   148,    19,     0
   968,04,02,10,08,    27,    42,   102,    94,   -42,   -31,  -238,   108,   -35,    16,  1325,   187,-99999,   -42,   -18,-99999,    31,    37,    14,    91,  2084,  3845,  2976,   -62,   -64,   -72,     0,     0,    -9, 10265,    94,    19,   455
   969,04,02,10,09,   101,   147,   213,   204,  -522,  -953,  -155,   511,  1235,  1474,  3440,  1689,-99999,    11,     7,-99999,    31,    38,    14,    91,  2084,  3847,  2986,   -53,   -64,   -69,     0,     0,    -6, 10270,   204,    19,   600
   970,04,02,10,10,   119,   186,   308,   305,  -849, -2919, -2175,   767,  1034,  1155,  5151,  2735,-99999,    30,    23,-99999,    30,    37,    14,    91,  2084,  3852,  2994,   -63,   -73,   -74,     0,     0,    -6, 10269,   305,    19,   590
   971,04,02,10,11,   115,   161,   242,   247,  -439, -1167, -1194,  1148,  1353,  1349,  6262,  3342,-99999,    42,    33,-99999,    29,    37,    14,    91,  2085,  3857,  3003,   -67,   -75,   -76,     0,     0,    -3, 10268,   247,    19,   595
   972,04,02,10,12,   153,   147,   190,   199,  -391, -1929,  -687,  1296,  1696,  1773,  6704,  3513,-99999,    53,    44,-99999,    29,    36,    14,    91,  2085,  3859,  3011,   -75,   -80,   -81,     0,     0,     0, 10260,   199,    19,   590
   973,04,02,10,13,   163,   146,   216,   221,  -332, -2624, -1150,  1232,  2217,  2471,  6678,  3452,-99999,    62,    53,-99999,    28,    36,    13,    91,  2085,  3859,  3019,   -70,   -75,   -75,     0,     0,    -3, 10250,   221,    19,   600
   974,04,02,10,14,   157,   173,   301,   330,  -803, -4523, -2586,  1263,  1930,  1905,  5967,  3069,-99999,    63,    55,-99999,    29,    36,    13,    91,  2085,  3860,  3026,   -63,   -67,   -68,     0,     0,    -3, 10245,   330,    19,   595
   975,04,02,10,15,   154,   194,   363,   396,  -974, -5138, -4426,   960,  1574,  1628,  4658,  2261,-99999,    58,    51,-99999,    29,    35,    13,    90,  2086,  3860,  3032,   -54,   -57,   -59,     0,     0,    -3, 10245,   396,    19,   590
   976,04,02,10,16,   161,   176,   363,   403,  -846, -5604, -4187,   527,   999,   918,  2861,   937,-99999,    51,    47,-99999,    31,    35,    13,    90,  2086,  3861,  3036,   -53,   -54,   -57,     0,     0,     0, 10248,   403,    19,   590
   977,04,02,10,17,   165,   127,   313,   356,  -406, -4631, -3386,    93,   240,   156,   909,  -428,-99999,    43,    42,-99999,    32,    35,    13,    90,  2086,  3862,  3039,   -50,   -49,   -53,     0,     0,     0, 10250,   356,    19,   560
   978,04,02,10,18,   146,   136,   307,   322,  -359, -1608, -1360,  -202,  -117,   -87,    23,  -831,-99999,    29,    32,-99999,    33,    35,    13,    90,  2086,  3865,  3045,   -43,   -41,   -45,     0,     0,     0, 10256,   322,    19,     0
   979,04,02,10,19,   132,   118,   304,   302,  -284, -1151,  -853,  -234,  -186,  -144,     0,  -782,-99999,    19,    23,-99999,    34,    36,    13,    90,  2087,  3865,  3050,   -42,   -38,   -43,     0,     0,     0, 10261,   302,    19,     0
   980,04,02,10,20,   130,    64,   278,   278,   -93,  -344,  -236,   -77,   -93,   -78,     0,  -635,-99999,     6,    13,-99999,    35,    36,    13,    90,  2087,  3867,  3058,   -41,   -36,   -41,     0,     0,     0, 10263,   278,    19,     0
   981,04,02,10,21,   142,    30,   225,   229,   -56,  -407,  -270,   -84,  -120,  -109,     4,  -560,-99999,    -8,    11,-99999,    35,    37,    13,    90,  2087,  3869,  3068,   -40,   -33,   -37,     0,     0,   -16, 10264,   229,    19,     0
   982,04,02,10,22,   123,    21,   214,   207,    -6,  -140,   -17,     3,   -28,    -3,     3,  -511,-99999,   -27,     6,-99999,    35,    37,    13,    90,  2087,  3872,  3075,   -43,   -34,   -38,     0,     0,     0, 10260,   207,    19,     0
   983,04,02,10,23,    78,    18,   238,   238,    -3,  -126,   -92,    -7,   -15,   -49,     1,  -479,-99999,   -34,     0,-99999,    34,    37,    13,    90,  2087,  3873,  3085,   -44,   -37,   -41,     0,     0,     3, 10255,   238,    19,     0
   984,04,02,10,24,    10,    22,   251,   214,   -13,   -83,  -297,    -4,    10,   158,     1,  -452,-99999,   -38,    -9,-99999,    34,    37,    13,    90,  2087,  3873,  3094,   -46,   -39,   -42,     0,     0,     0, 10255,   214,    19,     0
    -1,04,02,10,24,     0,    91,   234,   241,  -281, -1460, -1031,   299,   475,   514,  1835,   513,-99999,     0,    13,-99999,    32,    36,    13,    90,  2084,  3858,  3008,   -59,   -59,   -62,     0,     0,   -38, 10254,   241,    19,   240
    -2,04,02,10,24,     0,    18,    75,    91,    -3,   -31,   -17,  -234,  -186,  -144,     0,  -831,-99999,   -65,   -30,-99999,    28,    35,    13,    90,  2082,  3845,  2921,   -76,   -80,   -81,     0,     0,   -16, 10237,    91,    19,     0
    -3,04,02,10,24,     0,   194,   363,   403,  -974, -5604, -4426,  1296,  2217,  2471,  6704,  3513,-99999,    63,    55,-99999,    36,    38,    14,    91,  2087,  3873,  3094,   -40,   -33,   -37,     0,     0,     3, 10270,   403,    19,   600
   985,04,02,11,01,    20,    22,   250,   243,   -25,   -90,  -163,    20,   -52,   -30,     2,  -419,-99999,   -43,    -9,-99999,    33,    37,    13,    90,  2087,  3876,  3096,   -48,   -39,   -42,     0,     0,     3, 10255,   243,   -19,     0
   986,04,02,11,02,    15,    21,   240,   206,   -24,   -76,  -134,    67,    13,     9,     3,  -405,-99999,   -47,   -18,-99999,    33,    37,    13,    90,  2088,  3877,  3095,   -49,   -41,   -41,     0,     0,     3, 10254,   206,   -19,     0
   987,04,02,11,03,    19,    23,   235,   229,   -17,  -133,   -40,    -8,  -110,    31,     1,  -381,-99999,   -51,   -22,-99999,    32,    37,    13,    90,  2088,  3878,  3096,   -52,   -43,   -43,     0,     0,     2, 10245,   229,   -19,     0
   988,04,02,11,04,     2,    28,   259,   208,   -34,  -166,  -146,     9,   -51,    51,     1,  -345,-99999,   -53,   -29,-99999,    31,    37,    13,    90,  2088,  3879,  3098,   -54,   -43,   -44,     0,     0,     0, 10240,   208,   -19,     0
   989,04,02,11,05,    16,    33,   206,   197,   -40,   -14,   -95,    20,   159,    36,     3,  -295,-99999,   -55,   -34,-99999,    31,    37,    13,    91,  2088,  3879,  3094,   -55,   -47,   -42,     0,     0,     3, 10237,   197,   -19,     0
   990,04,02,11,06,    13,    27,   195,   170,    -9,  -146,  -121,    -7,   -38,   195,     0,   -53,-99999,   -47,   -37,-99999,    30,    37,    13,    91,  2089,  3879,  3100,   -51,   -48,   -42,     0,     0,    -3, 10235,   170,   -19,     0
   991,04,02,11,07,    23,    33,   197,   184,   -16,  -170,  -198,   -12,    56,   -16,    21,   -50,-99999,   -33,   -21,-99999,    29,    36,    13,    90,  2089,  3877,  3107,   -41,   -41,   -40,     0,     0,     0, 10237,   184,   -19,     0
   992,04,02,11,08,     7,    48,   239,   222,   -42,  -171,  -449,    55,    93,   205,   701,   227,-99999,   -17,    -9,-99999,    29,    36,    13,    90,  2089,  3877,  3111,   -29,   -34,   -39,     0,     0,    -6, 10237,   222,   -19,     5
   993,04,02,11,09,    10,    93,   205,   201,   -70, -1199, -1255,   137,  -479,  -255,  1917,   908,-99999,     7,     4,-99999,    28,    36,    13,    90,  2090,  3880,  3118,   -20,   -26,   -32,     0,     0,   -12, 10239,   201,   -19,   115
   994,04,02,11,10,     9,   107,   174,   157,   -71,  -660, -1209,   452,   341,   399,  2876,  1615,-99999,    31,    27,-99999,    28,    36,    13,    90,  2090,  3882,  3118,   -22,   -28,   -31,     0,     0,    -3, 10234,   157,   -19,   160
   995,04,02,11,11,   275,   103,   137,   132,  -153, -1582,  -675,   775,  1196,  1571,  4975,  2712,-99999,    53,    45,-99999,    28,    35,    13,    91,  2090,  3884,  3120,   -17,   -21,   -26,     0,     0,    -6, 10225,   132,   -19,   380
   996,04,02,11,12,   230,   104,   126,   130,  -270, -1132,  -689,   970,  1767,  1736,  5306,  2690,-99999,    66,    57,-99999,    27,    35,    13,    90,  2090,  3885,  3120,   -17,   -22,   -24,     0,     0,     0, 10212,   130,   -19,   465
   997,04,02,11,13,   145,   149,   221,   230,  -484, -2383, -1081,  1072,  1591,  1415,  5495,  2898,-99999,    72,    63,-99999,    27,    35,    13,    90,  2091,  3885,  3122,   -14,   -20,   -21,     0,     0,    -6, 10200,   230,   -19,   405
   998,04,02,11,14,   156,   124,   186,   203,  -475, -2128, -1300,  1183,  1689,  1543,  5576,  2789,-99999,    78,    70,-99999,    28,    34,    13,    90,  2091,  3884,  3125,   -11,   -15,   -17,     0,     0,     0, 10190,   203,   -19,   595
   999,04,02,11,15,   156,   112,   198,   216,  -377, -2735, -2160,   654,   594,   548,  3243,  1335,-99999,    81,    76,-99999,    29,    34,    13,    90,  2091,  3883,  3128,    -7,   -11,   -13,     0,     0,    -2, 10187,   216,   -19,   390
  1000,04,02,11,16,   174,   120,   234,   260,  -428, -3851, -2674,   381,   602,   544,  2377,   662,-99999,    84,    80,-99999,    30,    34,    13,    90,  2091,  3883,  3134,    -4,    -7,    -9,     0,     0,     0, 10185,   260,   -19,   590
  1001,04,02,11,17,   141,   174,   336,   348,  -597, -2297, -1695,  -163,   125,   201,   740,  -385,-99999,    70,    70,-99999,    32,    34,    13,    90,  2091,  3883,  3142,     0,     1,    -2,     0,     0,    -3, 10185,   348,   -19,   340
  1002,04,02,11,18,   145,   119,   259,   267,  -164,  -824,  -507,  -121,  -112,   -82,    23,  -663,-99999,    52,    57,-99999,    33,    35,    13,    90,  2091,  3875,  3141,     2,     6,     2,     0,     0,     3, 10190,   267,   -19,     0
  1003,04,02,11,19,   131,    93,   295,   292,   -88,  -432,  -211,   -50,  -171,  -117,     2,  -581,-99999,    39,    48,-99999,    34,    35,    13,    90,  2092,  3863,  3140,     3,     8,     4,     0,     0,     3, 10190,   292,   -19,     0
  1004,04,02,11,20,   126,    77,   330,   330,  -131,  -259,  -204,  -177,  -100,   -89,     1,  -541,-99999,    29,    43,-99999,    35,    36,    13,    90,  2092,  3860,  3139,     2,     7,     4,     0,     0,     0, 10187,   330,   -19,     0
  1005,04,02,11,21,   114,    57,   301,   288,   -51,  -182,   -99,    -9,   -17,   -18,     7,  -506,-99999,    23,    38,-99999,    36,    36,    13,    90,  2092,  3861,  3137,     0,     7,     3,     0,     0,     0, 10184,   288,   -19,     0
  1006,04,02,11,22,   116,    20,   249,   233,   -12,   -58,   -50,    11,    22,    25,     3,  -375,-99999,     0,    40,-99999,    36,    37,    13,    90,  2092,  3861,  3137,    -6,     8,     6,     0,     0,     3, 10182,   233,   -19,     0
  1007,04,02,11,23,    33,    31,   199,   176,   -12,  -135,  -392,    15,   169,   289,     1,  -248,-99999,    -5,    24,-99999,    35,    37,    13,    90,  2092,  3864,  3140,   -10,     3,     1,     0,     0,     3, 10179,   176,   -19,     0
  1008,04,02,11,24,    12,    22,   254,   207,   -12,  -109,  -276,    -3,   -60,    -6,     4,  -183,-99999,   -17,    12,-99999,    35,    37,    12,    90,  2092,  3868,  3142,   -16,    -4,    -4,     0,     0,     3, 10177,   207,   -19,     0
    -1,04,02,11,24,     0,    72,   230,   222,  -150,  -872,  -659,   219,   301,   341,  1386,   433,-99999,    13,    23,-99999,    31,    35,    12,    90,  2090,  3875,  3120,   -21,   -18,   -20,     0,     0,   -16, 10211,   222,   -19,   143
    -2,04,02,11,24,     0,    20,   126,   130,    -9,   -14,   -40,  -177,  -479,  -255,     0,  -663,-99999,   -55,   -37,-99999,    27,    34,    12,    90,  2087,  3860,  3094,   -55,   -48,   -44,     0,     0,   -12, 10177,   130,   -19,     0
    -3,04,02,11,24,     0,   174,   336,   348,  -597, -3851, -2674,  1183,  1767,  1736,  5576,  2898,-99999,    84,    80,-99999,    36,    37,    13,    91,  2092,  3885,  3142,     3,     8,     6,     0,     0,     3, 10255,   348,   -19,   595
  1009,04,02,12,01,   330,    37,   217,   197,   -69,  -241,  -632,    32,   -26,    67,     2,  -149,-99999,   -23,     3,-99999,    35,    37,    13,    90,  2092,  3872,  3143,   -22,    -6,    -6,     0,     0,     3, 10177,   197,     9,     0
  1010,04,02,12,02,   342,    42,   275,   248,   -47,  -162,  -307,   -63,   -97,   -99,     2,  -135,-99999,   -18,    -6,-99999,    34,    38,    13,    90,  2092,  3876,  3148,   -20,   -12,   -15,     0,     0,     3, 10180,   248,     9,     0
