   181,04,01,08,13,   338,   373,  1247,  1142, -2820,-99999,-27709,  1360,-99999,  2854,  5413,  2954,-99999,    62,    57,-99999,    40,    48,    28,   111,  1847,  3034,  1863,   -92,   -95,   -98,     0,     0,    -9, 10152,  1142,    43,   590
   182,04,01,08,14,   336,   321,  1091,  1019, -2664,-16626,-22627,  1196,  1724,  2294,  4540,  2336,-99999,    60,    56,-99999,    41,    48,    28,   111,  1847,  3035,  1863,   -90,   -93,   -96,     0,     0,    -3, 10160,  1019,    43,   595
   183,04,01,08,15,   329,   290,   964,   953, -1462,-12798,-17174,   670,  1062,  1576,  3258,  1390,-99999,    58,    54,-99999,    41,    48,    27,   111,  1848,  3036,  1864,   -90,   -93,   -96,     0,     0,     0, 10169,   953,    43,   595
   184,04,01,08,16,   332,   248,   837,   794, -1131, -9377,-12201,    14,   387,   682,  1606,    69,-99999,    50,    48,-99999,    42,    48,    28,   111,  1848,  3038,  1863,   -88,   -89,   -92,     0,     0,    -6, 10175,   794,    43,   600
   185,04,01,08,17,   328,   189,   673,   648,  -752, -5573, -8149,  -438,  -497,  -235,   155,  -880,-99999,    37,    37,-99999,    42,    48,    27,   110,  1849,  3038,  1863,   -82,   -82,   -86,     0,     0,    -3, 10184,   648,    43,   245
   186,04,01,08,18,   336,   146,   548,   501,  -462, -3462, -4888,  -394,  -404,  -331,     0,  -964,-99999,    25,    27,-99999,    43,    48,    27,   110,  1849,  3040,  1863,   -78,   -77,   -81,     0,     0,    -3, 10192,   501,    43,     0
   187,04,01,08,19,   348,    87,   335,   297,  -129, -1503, -2813,  -224,  -292,  -372,     3,  -837,-99999,    15,    19,-99999,    43,    48,    27,   110,  1850,  3042,  1864,   -75,   -73,   -77,     0,     0,     0, 10197,   297,    43,     0
   188,04,01,08,20,     1,    47,   239,   197,   -48,  -600, -1337,  -309,  -136,  -187,     9,  -668,-99999,    -8,    16,-99999,    43,    49,    27,   110,  1850,  3048,  1864,   -75,   -73,   -77,     0,     0,     0, 10202,   197,    43,     0
   189,04,01,08,21,   348,    45,   247,   206,   -20,  -634, -1306,  -287,  -245,  -252,    11,  -667,-99999,    -2,    14,-99999,    43,    48,    27,   110,  1851,  3052,  1864,   -70,   -71,   -75,     0,     0,     0, 10205,   206,    43,     0
   190,04,01,08,22,     9,    29,   213,   175,   -18,  -187,  -479,   -35,   -87,   -90,     6,  -588,-99999,   -35,    10,-99999,    43,    49,    27,   110,  1851,  3052,  1864,   -71,   -72,   -76,     0,     0,     0, 10209,   175,    43,     0
   191,04,01,08,23,   288,    27,   126,   114,   -24,  -261,  -499,   -78,   -48,   -93,     4,  -586,-99999,   -41,     3,-99999,    42,    49,    27,   110,  1852,  3054,  1864,   -69,   -72,   -77,     0,     0,     0, 10212,   114,    43,     0
   192,04,01,08,24,   296,    22,   136,   137,   -35,  -122,  -163,   -20,    -8,   -12,     3,  -566,-99999,   -46,     1,-99999,    42,    49,    27,   110,  1852,  3055,  1865,   -68,   -73,   -77,     0,     0,     3, 10215,   137,    43,     0
    -1,04,01,08,24,     0,   155,   575,   529,  -770, -4592, -8271,   138,   142,   460,  1365,   224,-99999,    14,    23,    13,    42,    49,    27,   110,  1846,  3034,  1860,   -63,   -65,   -68,     0,     0,   -67, 10163,   529,    43,   225
    -2,04,01,08,24,     0,    22,   126,   114,   -18,  -122,  -163,  -438,  -497,  -860,     0,  -964,-99999,   -46,    -7,    13,    40,    48,    27,   110,  1842,  3023,  1855,   -93,   -97,  -101,     0,     0,   -19, 10114,   114,    43,     0
    -3,04,01,08,24,     0,   401,  1431,  1343, -2966,-16626,-28940,  1448,  1906,  3059,  5618,  3148,-99999,    62,    57,    13,    45,    51,    28,   111,  1852,  3055,  1865,   -20,   -19,   -22,     0,     0,     3, 10215,  1343,    43,   600
   193,04,01,09,01,   318,    32,   211,   213,   -37,  -207,  -410,    14,  -129,  -144,     3,  -568,-99999,   -50,     0,-99999,    41,    49,    27,   110,  1852,  3057,  1865,   -68,   -72,   -77,     0,     0,     0, 10219,   213,   -29,     0
   194,04,01,09,02,   301,    43,   183,   191,   -59,  -105,  -229,   220,   -33,   -54,     2,  -544,-99999,   -53,    -1,-99999,    41,    49,    28,   110,  1853,  3058,  1865,   -68,   -71,   -77,     0,     0,   -19, 10227,   191,   -29,     0
   195,04,01,09,03,   328,    58,   369,   352,   -86, -1112, -2044,  -322,  -530,  -377,     1,  -685,-99999,   -24,     2,-99999,    40,    49,    27,   111,  1853,  3061,  1865,   -65,   -67,   -70,     0,     0,    -6, 10230,   352,   -29,     0
   196,04,01,09,04,   352,    93,   388,   322,  -201, -1647, -2443,  -375,  -405,  -348,     0,  -803,-99999,     4,     9,-99999,    39,    48,    27,   110,  1854,  3062,  1866,   -56,   -59,   -63,     0,     0,     0, 10232,   322,   -29,     0
   197,04,01,09,05,     9,   109,   437,   368,  -154, -1376, -2966,  -335,  -371,  -366,     0,  -821,-99999,     2,     7,-99999,    39,    48,    27,   110,  1854,  3064,  1866,   -62,   -64,   -68,     0,     0,    -3, 10234,   368,   -29,     0
   198,04,01,09,06,    11,    70,   371,   309,   -85, -1115, -2047,  -197,  -278,  -286,     0,  -751,-99999,     1,     6,-99999,    38,    48,    27,   110,  1855,  3065,  1867,   -67,   -68,   -72,     0,     0,     0, 10240,   309,   -29,     0
   199,04,01,09,07,     7,    51,   356,   288,   -68,  -650, -1449,  -176,  -255,  -268,    11,  -665,-99999,    -4,     4,-99999,    37,    47,    27,   110,  1855,  3066,  1868,   -70,   -69,   -74,     0,     0,     0, 10246,   288,   -29,     0
   200,04,01,09,08,     7,    73,   320,   288,    -3,  -656, -1298,  -188,  -169,  -248,   514,  -338,-99999,     0,    10,-99999,    37,    47,    27,   110,  1855,  3067,  1869,   -66,   -68,   -73,     0,     0,    -3, 10253,   288,   -29,   395
   201,04,01,09,09,   339,   103,   255,   235,  -186, -1011, -1300,    91,   233,   299,  2539,   958,-99999,    25,    22,-99999,    37,    46,    27,   110,  1856,  3069,  1869,   -55,   -62,   -66,     0,     0,    -3, 10259,   235,   -29,   595
   202,04,01,09,10,   350,   154,   298,   264,  -319, -2254, -2800,   594,   831,   910,  4006,  1948,-99999,    43,    38,-99999,    36,    46,    27,   110,  1856,  3071,  1871,   -53,   -60,   -63,     0,     0,    -3, 10260,   264,   -29,   600
   203,04,01,09,11,   349,   175,   341,   300,  -247, -3204, -3752,   856,  1310,  1391,  5048,  2591,-99999,    53,    47,-99999,    36,    46,    27,   110,  1857,  3073,  1872,   -55,   -61,   -63,     0,     0,    -2, 10254,   300,   -29,   595
   204,04,01,09,12,   331,   161,   306,   288,  -377, -2126, -3059,  1339,  1484,  1364,  5537,  2829,-99999,    69,    60,-99999,    35,    45,    27,   110,  1857,  3072,  1872,   -61,   -66,   -68,     0,     0,    -3, 10244,   288,   -29,   595
   205,04,01,09,13,   349,   195,   411,   358,  -366, -4520, -5675,  1105,  1677,  1451,  5496,  2760,-99999,    73,    66,-99999,    35,    45,    26,   110,  1857,  3070,  1873,   -71,   -75,   -76,     0,     0,    -6, 10234,   358,   -29,   600
   206,04,01,09,14,     6,   190,   397,   349,  -393, -2956, -4657,   997,  1250,  1276,  4656,  2171,-99999,    77,    72,-99999,    35,    45,    27,   110,  1857,  3070,  1873,   -78,   -82,   -83,     0,     0,    -3, 10230,   349,   -29,   590
   207,04,01,09,15,   357,   162,   329,   283,  -206, -2551, -3400,   329,   545,   627,  2846,  1032,-99999,    78,    74,-99999,    36,    44,    27,   110,  1858,  3069,  1874,   -82,   -84,   -86,     0,     0,    -3, 10230,   283,   -29,   560
   208,04,01,09,16,   340,    93,   300,   273,  -135, -1510, -1966,   -15,    46,    53,  1217,   -56,-99999,    72,    71,-99999,    37,    44,    26,   110,  1858,  3066,  1873,   -77,   -77,   -81,     0,     0,     0, 10235,   273,   -29,   335
   209,04,01,09,17,     4,    35,   235,   194,   -57,  -382,  -715,  -245,   -97,  -137,   214,  -466,-99999,    49,    63,-99999,    38,    44,    26,   110,  1858,  3065,  1874,   -74,   -82,   -89,     0,     0,     0, 10237,   194,   -29,   120
   210,04,01,09,18,    84,    25,   209,   205,   -54,  -316,  -294,    55,   -59,   -62,    10,  -515,-99999,     9,    52,-99999,    38,    44,    26,   110,  1859,  3065,  1873,   -67,   -83,   -90,     0,     0,     0, 10239,   205,   -29,     0
   211,04,01,09,19,   110,    22,   259,   245,    -4,  -103,   -26,    31,   -35,   -50,     3,  -506,-99999,    -3,    44,-99999,    39,    45,    26,   110,  1859,  3065,  1873,   -68,   -74,   -81,     0,     0,     0, 10241,   245,   -29,     0
   212,04,01,09,20,    66,    40,   219,   204,   -19,  -923,  -754,    16,  -222,   167,     3,  -553,-99999,   -11,    26,-99999,    39,    45,    26,   110,  1860,  3064,  1873,   -64,   -69,   -76,     0,     0,     0, 10245,   204,   -29,     0
   213,04,01,09,21,     2,    36,   193,   150,    -6,  -104,  -151,     7,   -61,  -183,     5,  -542,-99999,   -27,     9,-99999,    39,    45,    26,   110,  1860,  3065,  1873,   -62,   -70,   -73,     0,     0,     3, 10246,   150,   -29,     0
   214,04,01,09,22,    64,    29,    74,    77,   -21,   -33,  -549,    40,   -89,  -183,     2,  -542,-99999,   -36,     2,-99999,    39,    45,    27,   110,  1860,  3065,  1873,   -63,   -67,   -69,     0,     0,   -19, 10248,    77,   -29,     0
   215,04,01,09,23,   182,    26,    89,   108,   -32,   -36,  -302,   -25,   -58,   -64,     2,  -520,-99999,   -41,    -7,-99999,    39,    45,    26,   109,  1860,  3065,  1873,   -61,   -63,   -66,     0,     0,     0, 10245,   108,   -29,     0
   216,04,01,09,24,   177,    17,    70,    82,   -13,   -22,   -74,    -2,    -4,    61,     3,  -499,-99999,   -49,   -19,-99999,    38,    45,    26,   109,  1861,  3065,  1874,   -60,   -65,   -68,     0,     0,     0, 10243,    82,   -29,     0
    -1,04,01,09,24,     0,    83,   276,   248,  -130, -1205, -1765,   158,   190,   201,  1338,   204,-99999,    10,    27,-99999,    37,    46,    26,   109,  1856,  3065,  1870,   -65,   -69,   -73,     0,     0,   -73, 10240,   248,   -29,   207
    -2,04,01,09,24,     0,    17,    70,    77,    -3,   -22,   -26,  -375,  -530,  -377,     0,  -821,-99999,   -53,   -19,-99999,    35,    44,    26,   109,  1852,  3057,  1865,   -82,   -84,   -90,     0,     0,   -19, 10219,    77,   -29,     0
    -3,04,01,09,24,     0,   195,   437,   368,  -393, -4520, -5675,  1339,  1677,  1451,  5537,  2829,-99999,    78,    74,-99999,    41,    49,    28,   111,  1861,  3073,  1874,   -53,   -59,   -63,     0,     0,     3, 10260,   368,   -29,   600
   217,04,01,10,01,   333,    23,   200,   173,   -30,  -247,   -41,    27,  -194,   -10,     0,  -483,-99999,   -49,   -22,-99999,    38,    46,    26,   110,  1861,  3064,  1874,   -61,   -63,   -69,     0,     0,     0, 10240,   173,   -30,     0
   218,04,01,10,02,     9,    40,   265,   222,   -21,   -88,  -269,     6,   -67,    41,     4,  -494,-99999,   -51,   -22,-99999,    37,    46,    26,   110,  1862,  3064,  1875,   -63,   -64,   -69,     0,     0,     3, 10239,   222,   -30,     0
   219,04,01,10,03,   357,    46,   249,   188,    -3,   -85,  -259,  -100,     9,   -13,     4,  -483,-99999,   -57,   -29,   -21,    37,    45,    26,   110,  1862,  3066,  1875,   -68,   -65,   -70,     0,     0,     0, 10235,   188,   -30,     0
   220,04,01,10,04,     6,    43,   247,   194,   -18,   -96,  -438,   -78,   -51,   -61,     2,  -474,-99999,   -55,   -33,   -27,    36,    45,    26,   110,  1862,  3066,  1874,   -68,   -65,   -69,     0,     0,     0, 10227,   194,   -30,     0
   221,04,01,10,05,     1,    30,   230,   172,   -24,   -21,  -158,   -41,     6,     7,     3,  -465,-99999,   -59,   -39,   -26,    36,    45,    26,   109,  1863,  3064,  1875,   -67,   -65,   -68,     0,     0,     0, 10224,   172,   -30,     0
   222,04,01,10,06,   352,    30,   231,   182,   -34,  -118,  -125,    40,  -105,   -89,     1,  -446,-99999,   -66,   -40,   -25,    35,    44,    26,   109,  1863,  3059,  1875,   -68,   -66,   -71,     0,     0,     0, 10222,   182,   -30,     0
   223,04,01,10,07,   346,    25,   231,   189,   -26,   -71,  -211,    19,    60,    79,    10,  -430,-99999,   -68,   -46,   -34,    34,    44,    26,   109,  1863,  3057,  1876,   -69,   -68,   -72,     0,     0,     3, 10224,   189,   -30,     0
   224,04,01,10,08,   341,    49,   286,   262,   -37,  -157,  -258,   -68,   -47,   -35,   498,  -186,-99999,   -51,   -44,   -40,    34,    44,    26,   109,  1863,  3056,  1876,   -62,   -64,   -68,     0,     0,    -6, 10222,   262,   -30,   365
   225,04,01,10,09,   338,    95,   188,   177,   -98,  -225,  -403,   194,  -164,   -86,  2193,   846,-99999,   -21,   -24,   -26,    34,    44,    26,   110,  1864,  3056,  1877,   -48,   -53,   -58,     0,     0,    -6, 10219,   177,   -30,   570
   226,04,01,10,10,   334,   111,   160,   152,   -95,  -583,  -761,   597,  -143,   -43,  3452,  1789,-99999,     9,     3,-99999,    33,    43,    26,   110,  1864,  3056,  1878,   -34,   -40,   -43,     0,     0,    -6, 10210,   152,   -30,   550
   227,04,01,10,11,   311,    99,   132,   127,   -76, -1027, -1519,   769,  1251,  1562,  4734,  2543,-99999,    46,    39,-99999,    33,    43,    26,   110,  1865,  3056,  1879,   -25,   -29,   -33,     0,     0,    -2, 10197,   127,   -30,   600
   228,04,01,10,12,   245,    98,   131,   130,  -147, -1123,  -346,   914,  1372,  1246,  5260,  2680,-99999,    70,    61,    57,    32,    43,    26,   109,  1865,  3056,  1881,   -23,   -26,   -30,     0,     0,    -3, 10180,   130,   -30,   590
   229,04,01,10,13,   238,   103,   159,   156,  -207,  -955,  -480,  1017,   969,   906,  5082,  2486,-99999,    80,    71,    69,    32,    42,    25,   109,  1865,  3056,  1882,   -23,   -26,   -29,     0,     0,    -2, 10162,   156,   -30,   595
   230,04,01,10,14,   283,   102,   159,   154,   -88, -1143,  -709,   838,  1134,  1113,  4247,  1935,-99999,    88,    81,    78,    32,    42,    25,   109,  1865,  3055,  1882,   -19,   -21,   -23,     0,     0,     0, 10152,   154,   -30,   585
   231,04,01,10,15,   263,   142,   258,   259,  -103, -1080, -1107,   435,   631,   668,  2940,  1112,-99999,    89,    83,    80,    32,    41,    25,   109,  1866,  3057,  1882,   -20,   -24,   -25,     0,     0,    -3, 10147,   259,   -30,   600
   232,04,01,10,16,   310,    70,   143,   139,   -70,  -254,  -381,    60,    59,   124,  1300,    -3,-99999,    81,    79,    77,    33,    41,    25,   109,  1866,  3058,  1882,   -25,   -25,   -28,     0,     0,   -12, 10139,   139,   -30,   595
   233,04,01,10,17,   344,    18,   160,   130,    -3,   -13,  -177,    43,    -7,    58,   181,  -429,-99999,    44,    69,    72,    34,    41,    25,   109,  1866,  3057,  1881,   -21,   -28,   -31,     0,     0,    -6, 10130,   130,   -30,   135
   234,04,01,10,18,    12,    23,   277,   234,   -12,  -159,  -422,   -30,   -30,  -146,     5,  -462,-99999,    15,    53,    63,    35,    41,    25,   109,  1867,  3055,  1881,   -25,   -27,   -32,     0,     0,     0, 10125,   234,   -30,     0
   235,04,01,10,19,    31,    18,   262,   265,   -13,    -5,  -103,   -30,    42,    88,     2,  -430,-99999,    -1,    47,    64,    36,    42,    25,   109,  1867,  3054,  1881,   -28,   -28,   -35,     0,     0,     0, 10119,   265,   -30,     0
   236,04,01,10,20,   356,    49,   330,   255,   -44,   -96,  -427,   -29,   116,   508,     2,  -475,-99999,    -2,    33,-99999,    37,    42,    25,   109,  1868,  3053,  1881,   -25,   -28,   -36,     0,     0,     0, 10115,   255,   -30,     0
   237,04,01,10,21,   342,    36,   286,   248,   -33,  -200,  -474,   -18,   -24,  -135,    13,  -480,-99999,    -8,    22,-99999,    36,    42,    25,   109,  1868,  3053,  1881,   -30,   -30,   -40,     0,     0,     3, 10115,   248,   -30,     0
   238,04,01,10,22,   336,    28,   221,   191,   -18,   -12,  -309,     4,-99999,    72,     3,  -451,-99999,   -25,    21,-99999,    36,    42,    25,   109,  1868,  3053,  1881,   -35,   -33,   -43,     0,     0,     0, 10112,   191,   -30,     0
   239,04,01,10,23,   332,    54,   227,   209,   -45,  -164,  -534,    11,   -18,   -92,     2,  -470,-99999,   -26,    19,-99999,    36,    43,    25,   109,  1868,  3052,  1881,   -36,   -38,   -48,     0,     0,     0, 10112,   209,   -30,     0
   240,04,01,10,24,   351,    61,   381,   314,   -67,  -325,  -498,  -203,   185,    85,     0,  -569,-99999,   -11,     6,-99999,    36,    43,    25,   109,  1869,  3053,  1882,   -39,   -41,   -45,     0,     0,    -3, 10115,   314,   -30,     0
    -1,04,01,10,24,     0,    58,   225,   197,   -54,  -343,  -433,   182,   216,   243,  1247,   256,-99999,    -1,    16,    24,    34,    43,    25,   109,  1865,  3057,  1878,   -40,   -42,   -47,     0,     0,   -44, 10174,   197,   -30,   216
    -2,04,01,10,24,     0,    18,   131,   127,    -3,    -5,   -41,  -203,  -194,  -146,     0,  -569,-99999,   -68,   -46,   -40,    32,    41,    25,   109,  1861,  3052,  1874,   -69,   -68,   -72,     0,     0,   -12, 10112,   127,   -30,     0
    -3,04,01,10,24,     0,   142,   381,   314,  -207, -1143, -1519,  1017,  1372,  1562,  5260,  2680,-99999,    89,    83,    80,    38,    46,    26,   110,  1869,  3066,  1882,   -19,   -21,   -23,     0,     0,     3, 10240,   314,   -30,   600
   241,04,01,11,01,   322,    92,   398,   343,  -255, -1449, -3899,  -239,  -640, -1663,     4,  -675,-99999,     2,    12,-99999,    35,    43,    25,   109,  1869,  3054,  1883,   -34,   -36,   -40,     0,     0,    -3, 10119,   343,    -1,     0
   242,04,01,11,02,   302,    58,   229,   222,  -194,  -696, -1144,   166,  -103,  -256,     7,  -563,-99999,   -21,    11,-99999,    35,    43,    25,   109,  1870,  3056,  1884,   -40,   -36,   -42,     0,     0,     3, 10127,   222,    -1,     0
   243,04,01,11,03,   356,   142,   488,   409,  -423, -3459, -6487,  -406,  -903, -1138,     0,  -730,-99999,    -1,    18,-99999,    34,    42,    25,   109,  1870,  3057,  1883,   -49,   -56,   -60,     0,     0,    -6, 10127,   409,    -1,     0
   244,04,01,11,04,   345,   218,   692,   611,  -751, -5857, -8314,  -655,  -676,  -547,     0,  -922,-99999,    31,    34,-99999,    34,    42,    25,   109,  1871,  3059,  1883,   -75,   -83,   -86,     0,     0,     0, 10129,   611,    -1,     0
   245,04,01,11,05,   318,   237,   783,   792,  -904, -7804,-11442,  -524,  -730,  -457,     0,  -978,-99999,    28,    30,-99999,    34,    42,    25,   109,  1871,  3059,  1884,   -84,   -88,   -91,     0,     0,     0, 10129,   792,    -1,     0
   246,04,01,11,06,   321,   230,   737,   742, -1001, -7042,-11176,  -485,  -633,  -364,     0,  -893,-99999,    27,    28,-99999,    33,    42,    25,   109,  1871,  3060,  1885,   -84,   -86,   -89,     0,     0,    -3, 10134,   742,    -1,     0
   247,04,01,11,07,   315,   184,   594,   598,  -668, -4674, -7834,  -515,  -539,  -440,    12,  -928,-99999,    23,    25,-99999,    33,    42,    25,   109,  1872,  3062,  1886,   -83,   -84,   -87,     0,     0,    -3, 10139,   598,    -1,     0
   248,04,01,11,08,   318,   220,   703,   707,  -952, -7934,-12272,  -353,  -669,  -499,   530,  -565,-99999,    25,    26,-99999,    33,    42,    25,   109,  1872,  3063,  1886,   -84,   -87,   -90,     0,     0,     0, 10142,   707,    -1,   345
   249,04,01,11,09,   320,   290,   875,   901, -1801, -9143,-14003,   298,   354,   870,  2653,  1019,-99999,    42,    39,-99999,    33,    41,    25,   109,  1872,  3065,  1887,   -81,   -86,   -90,     0,     0,    -3, 10145,   901,    -1,   590
   250,04,01,11,10,   322,   303,   910,   910, -1882,-10861,-14841,   794,   911,  1462,  4042,  2073,-99999,    54,    50,-99999,    32,    41,    25,   109,  1873,  3071,  1889,   -80,   -86,   -89,     0,     0,    -3, 10145,   910,    -1,   600
   251,04,01,11,11,   334,   332,  1017,   970, -1872,-13673,-18839,  1183,  1753,  1985,  5187,  2843,-99999,    65,    60,-99999,    32,    41,    25,   109,  1873,  3075,  1889,   -80,   -87,   -89,     0,     0,    -6, 10145,   970,    -1,   590
   252,04,01,11,12,   335,   339,  1043,   971, -2322,-17725,-22379,  1347,  2022,  2332,  5543,  3063,-99999,    72,    67,-99999,    32,    41,    24,   108,  1874,  3076,  1890,   -87,   -94,   -96,     0,     0,   -22, 10137,   971,    -1,   595
   253,04,01,11,13,   337,   337,  1010,   935, -1906,-16432,-22662,  1410,  1962,  2417,  5545,  2995,-99999,    74,    69,-99999,    32,    41,    24,   108,  1874,  3077,  1891,   -94,   -99,  -101,     0,     0,    -3, 10130,   935,    -1,   590
   254,04,01,11,14,   343,   323,   832,   721, -1269,-13536,-19448,  1015,  1757,  1788,  4816,  2435,-99999,    76,    72,-99999,    33,    40,    24,   108,  1874,  3078,  1891,   -93,   -98,   -99,     0,     0,    -9, 10132,   721,    -1,   600
   255,04,01,11,15,   344,   313,   854,   738, -1266,-12880,-16617,   692,  1271,  1330,  3482,  1490,-99999,    74,    71,-99999,    33,    40,    24,   108,  1875,  3080,  1891,   -97,  -100,  -102,     0,     0,    -3, 10140,   738,    -1,   585
   256,04,01,11,16,   343,   317,   902,   798, -1351,-13440,-18072,   130,   810,  1132,  1650,   221,-99999,    64,    63,-99999,    34,    40,    24,   108,  1875,  3082,  1891,   -97,   -98,  -101,     0,     0,    -3, 10144,   798,    -1,   440
   257,04,01,11,17,   343,   262,   750,   646, -1348, -8679,-12966,  -264,   124,    57,   285,  -638,-99999,    48,    48,-99999,    35,    41,    24,   108,  1876,  3084,  1891,   -90,   -89,   -93,     0,     0,    -3, 10150,   646,    -1,   175
   258,04,01,11,18,     5,   132,   365,   320,  -229, -1920, -4128,  -283,  -192,  -380,     0,  -729,-99999,    35,    37,-99999,    36,    41,    24,   108,  1876,  3087,  1892,   -89,   -87,   -92,     0,     0,     0, 10160,   320,    -1,     0
   259,04,01,11,19,   356,   123,   371,   307,  -134, -1248, -2415,  -300,  -284,  -264,     0,  -708,-99999,    28,    31,-99999,    36,    41,    24,   108,  1877,  3089,  1891,   -87,   -85,   -90,     0,     0,     0, 10167,   307,    -1,     0
   260,04,01,11,20,   344,    55,   326,   283,   -85,  -800, -1233,  -177,  -291,  -289,     0,  -607,-99999,    18,    23,-99999,    37,    41,    24,   108,  1877,  3091,  1892,   -84,   -82,   -87,     0,     0,    -3, 10172,   283,    -1,     0
   261,04,01,11,21,   343,    25,   247,   216,   -23,  -122,  -242,    19,   -87,   -78,     8,  -481,-99999,    -7,    16,-99999,    37,    42,    24,   108,  1878,  3092,  1891,   -75,   -77,   -82,     0,     0,     3, 10175,   216,    -1,     0
   262,04,01,11,22,   341,    40,   275,   255,   -31,  -186,  -339,    42,   -83,  -104,     2,  -461,-99999,   -19,    10,-99999,    37,    42,    24,   108,  1878,  3094,  1893,   -69,   -74,   -79,     0,     0,     0, 10175,   255,    -1,     0
   263,04,01,11,23,   305,    36,   271,   280,   -79,  -189,  -489,   174,  -113,  -234,     6,  -535,-99999,   -25,     4,-99999,    37,    42,    24,   108,  1878,  3096,  1893,   -68,   -72,   -77,     0,     0,     0, 10177,   280,    -1,     0
   264,04,01,11,24,   337,    22,   246,   226,   -16,  -122,  -285,    -4,   -58,   -92,     1,  -533,-99999,   -38,     0,-99999,    36,    42,    24,   108,  1879,  3098,  1892,   -70,   -72,   -75,     0,     0,     0, 10180,   226,    -1,     0
    -1,04,01,11,24,     0,   193,   621,   579,  -865, -6661, -9647,   127,   206,   273,  1407,   216,-99999,    28,    35,-99999,    34,    41,    24,   108,  1873,  3075,  1888,   -78,   -80,   -84,     0,     0,   -70, 10146,   579,    -1,   212
    -2,04,01,11,24,     0,    22,   229,   216,   -16,  -122,  -242,  -655,  -903, -1663,     0,  -978,-99999,   -38,     0,-99999,    32,    40,    24,   108,  1869,  3054,  1883,   -97,  -100,  -102,     0,     0,   -22, 10119,   216,    -1,     0
    -3,04,01,11,24,     0,   339,  1043,   971, -2322,-17725,-22662,  1410,  2022,  2417,  5545,  3063,-99999,    76,    72,-99999,    37,    43,    25,   109,  1879,  3098,  1893,   -34,   -36,   -40,     0,     0,     3, 10180,   971,    -1,   600
   265,04,01,12,01,     1,    17,   259,   199,   -14,  -105,  -320,   -20,   -52,   -92,     2,  -480,-99999,   -45,    -3,-99999,    36,    42,    24,   108,  1879,  3101,  1893,   -69,   -71,   -75,     0,     0,     0, 10180,   199,   -17,     0
   266,04,01,12,02,    16,    27,   184,   150,   -17,  -154,  -570,     8,   -50,  -140,     1,  -527,-99999,   -46,    -1,-99999,    35,    42,    23,   108,  1879,  3102,  1893,   -70,   -73,   -74,     0,     0,     0, 10185,   150,   -17,     0
   267,04,01,12,03,   131,    26,   188,   201,   -34,  -134,  -320,     4,   -49,   -67,     3,  -536,-99999,   -51,   -16,-99999,    35,    42,    24,   108,  1880,  3104,  1893,   -71,   -70,   -76,     0,     0,     0, 10187,   201,   -17,     0
   268,04,01,12,04,   168,    25,   111,   138,   -23,   -82,  -139,    17,   -91,   -26,     2,  -536,-99999,   -58,   -26,-99999,    34,    42,    24,   108,  1880,  3105,  1894,   -71,   -75,   -82,     0,     0,     3, 10190,   138,   -17,     0
   269,04,01,12,05,    99,    25,    96,   100,   -32,  -115,  -102,    -3,  -283,  -176,     1,  -542,-99999,   -65,   -37,-99999,    34,    42,    24,   108,  1881,  3107,  1894,   -73,   -74,   -79,     0,     0,     0, 10194,   100,   -17,     0
   270,04,01,12,06,    58,    26,    71,    72,   -30,   -93,   -89,    -3,   -16,   -54,     0,  -510,-99999,   -71,   -38,    -4,    33,    41,    23,   108,  1881,  3108,  1894,   -75,   -75,   -82,     0,     0,     3, 10197,    72,   -17,     0
   271,04,01,12,07,   348,    34,   198,   153,   -29,  -407,  -178,   -10,   -56,  -399,    11,  -412,-99999,   -74,   -49,-99999,    33,    41,    23,   108,  1881,  3108,  1895,   -77,   -74,   -78,     0,     0,     0, 10202,   153,   -17,     0
   272,04,01,12,08,     6,    26,   149,   120,   -19,  -307,   -75,   -15,   216,    37,   440,   -46,-99999,   -61,   -43,   -22,    32,    41,    23,   108,  1882,  3108,  1895,   -68,   -71,   -77,     0,     0,    -6, 10207,   120,   -17,    40
   273,04,01,12,09,   329,    46,    81,    80,   -88,  -121,  -309,   388,   -27,   -11,  2095,   702,-99999,   -24,   -20,-99999,    32,    41,    24,   108,  1882,  3108,  1895,   -52,   -55,   -70,     0,     0,    -6, 10207,    80,   -17,   450
   274,04,01,12,10,   288,   114,   173,   177,   -92,  -834,  -765,   606,   714,   718,  4008,  2058,-99999,    28,    19,-99999,    31,    41,    24,   108,  1883,  3109,  1897,   -50,   -57,   -62,     0,     0,    -3, 10212,   177,   -17,   590
   275,04,01,12,11,   314,   108,   124,   120,   -46,  -457,  -336,  1012,   992,  1016,  4990,  2570,-99999,    49,    40,-99999,    31,    40,    23,   108,  1883,  3111,  1899,   -60,   -63,   -67,     0,     0,    -6, 10205,   120,   -17,   590
   276,04,01,12,12,   177,   102,   136,   136,  -185, -1036,  -220,   734,  1121,  1116,  4848,  2315,-99999,    58,    50,-99999,    30,    40,    23,   108,  1883,  3113,  1900,   -65,   -68,   -71,     0,     0,     0, 10192,   136,   -17,   575
   277,04,01,12,13,   214,   134,   207,   213,  -521, -2760, -1514,  1038,  1193,  1084,  5268,  2628,-99999,    68,    59,-99999,    30,    39,    23,   108,  1883,  3115,  1901,   -64,   -68,   -69,     0,     0,   -22, 10180,   213,   -17,   590
