160,2010,116,2200,3.975,64.33,1.868,4.064,3.975,.01828,.24055,.22244,-.01978,-.01836,-.01821,.00002,78.675,-99999,0,35635
130,2010,116,2230,4.018,58.86,1.929,4.134,4.018,.02114,.30705,.27393,-.01765,-.01915,-.01661,-.00211,78.669,-99999,0,17817
130,2010,116,2300,3.526,64.03,1.581,3.684,3.526,.00699,.23591,.21979,-.01974,-.02476,-.0222,.00412,78.682,-99999,0,17818
160,2010,116,2300,3.772,61.42,1.755,3.909,3.772,.00853,.27201,.24354,-.01843,-.02235,-.01907,.00201,78.682,-99999,0,35635
130,2010,116,2330,3.382,65.72,1.627,3.587,3.382,.01695,.18402,.17562,-.0125,-.01135,-.01189,-.02088,78.616,-99999,0,17817
130,2010,116,2400,3.561,61.96,1.619,3.765,3.561,.0107,.30998,.32601,-.00915,-.00912,-.01016,.00831,78.642,-99999,0,17818
160,2010,116,2400,3.472,63.82,1.623,3.676,3.472,.01137,.24421,.24813,-.01107,-.00971,-.01051,-.01257,78.642,-99999,0,35635
124,2010,116,2400,3.448,67.84,1.663,3.587,3.448,.03044,.32676,.26631,.05093,.06415,.07079,-.06967,78.642,-99999,673
130,2010,117,30,3.523,70.8,1.526,3.666,3.523,.02169,.22926,.20439,-.01113,-.0081,-.00891,-.01474,78.596,-99999,0,17827
130,2010,117,100,3.608,72.6,1.804,3.795,3.608,.0267,.18506,.19544,-.00794,-.00832,-.00901,.02115,78.662,-99999,0,17827
160,2010,117,100,3.565,71.7,1.665,3.73,3.565,.02333,.20688,.20029,-.00917,-.00804,-.00949,.00641,78.662,-99999,0,35654
130,2010,117,130,3.532,68.73,1.668,3.812,3.532,.00508,.16052,.16718,-.00627,-.00744,-.00817,.01259,78.702,-99999,0,17824
130,2010,117,200,3.085,66.94,1.513,3.276,3.085,.01184,.1483,.10088,-.00633,-.00603,-.00646,-.02951,78.609,-99999,0,17824
160,2010,117,200,3.308,67.83,1.59,3.544,3.308,.00656,.16178,.13584,-.00656,-.00616,-.00715,-.01692,78.609,-99999,0,35648
130,2010,117,230,3.556,73.5,1.599,3.717,3.556,.01792,.20388,.16937,-.00777,-.00533,-.00659,-.01057,78.576,-99999,0,17828
130,2010,117,300,3.579,70.5,1.778,3.736,3.579,.02134,.26206,.20989,-.00592,-.00486,-.00334,.02108,78.642,-99999,0,17822
160,2010,117,300,3.567,72,1.688,3.726,3.567,.01697,.23261,.18812,-.00708,-.00584,-.00576,.01052,78.642,-99999,0,35650
130,2010,117,330,3.675,73.1,1.691,3.729,3.675,.00588,.21656,.23959,-.00927,-.00497,-.00487,.01475,78.689,-99999,0,17827
130,2010,117,400,3.873,76.9,1.645,3.945,3.873,.0118,.21942,.24669,-.00854,-.00546,-.00579,.0022,78.696,-99999,0,17826
160,2010,117,400,3.774,75,1.668,3.837,3.774,.00835,.21936,.24273,-.00865,-.00443,-.00481,.01695,78.696,-99999,0,35653
130,2010,117,430,2.047,77,.967,2.086,2.047,.00593,.09278,.07578,-.00552,-.00458,-.0042,-.04222,78.563,-99999,0,17824
130,2010,117,500,2.98,79.2,1.252,3.107,2.98,.01678,.12174,.09684,-.00748,-.00963,-.00948,.02316,78.636,-99999,0,17823
160,2010,117,500,2.513,78.2,1.11,2.596,2.513,.00737,.10501,.07975,-.00674,-.00752,-.00834,-.01906,78.636,-99999,0,35647
130,2010,117,530,1.639,77.5,.704,1.684,1.639,.00148,.04187,.05308,-.00364,-.00367,-.00472,-.02104,78.57,-99999,0,17823
130,2010,117,600,1.988,77.2,.743,1.989,1.988,.00694,.09428,.06133,-.00242,-.00169,-.00542,.01682,78.622,-99999,0,17822
160,2010,117,600,1.814,77.4,.724,1.836,1.814,.00388,.06959,.05925,-.00303,-.0039,-.00728,-.00422,78.622,-99999,0,35645
130,2010,117,630,1.774,79.4,.851,1.785,1.774,.00521,.09034,.06823,.00404,.00111,-.00154,-.00842,78.596,-99999,0,17824
130,2010,117,700,2.104,80.5,.952,2.155,2.104,.00715,.09473,.0947,.00613,.00405,.00072,-.01889,78.537,-99999,0,17826
160,2010,117,700,1.939,80,.901,1.97,1.939,.00604,.09039,.08449,.00427,.00276,-.0036,-.02731,78.537,-99999,0,35650
130,2010,117,730,2.742,66.96,1.492,2.835,2.742,.00852,.13275,.13572,.02885,.02728,.02879,.01058,78.57,-99999,1,17827
130,2010,117,800,3.809,69.84,2.015,4.06,3.809,.02612,.1752,.1522,.0339,.03614,.03354,.00212,78.576,-99999,0,17824
160,2010,117,800,3.275,68.4,1.754,3.448,3.275,.01105,.1837,.17132,.03616,.02086,.02014,.0127,78.576,-99999,1,35651
130,2010,117,830,2.867,76.6,1.497,2.903,2.867,.00604,.15857,.14442,.05043,.03289,.04491,-.00843,78.55,-99999,0,17828
130,2010,117,900,4.363,75,2.543,4.531,4.363,.05468,.43056,.4065,.10705,.15387,.16421,.02738,78.636,-99999,5,17826
160,2010,117,900,3.615,75.8,2.02,3.717,3.615,.01305,.30963,.30094,.09515,.08876,.09672,.01894,78.636,-99999,5,35654
130,2010,117,930,4.04,78,2.276,4.236,4.04,.03309,.43986,.36601,.08434,.11587,.11832,.03988,78.761,-99999,0,17826
130,2010,117,1000,4.601,69.91,2.582,4.96,4.601,.02831,.45732,.43579,.07617,.08239,.09378,-.00215,78.755,-99999,0,17823
160,2010,117,1000,4.32,74,2.429,4.598,4.32,.03098,.45383,.41967,.07976,.09555,.09785,.03773,78.755,-99999,0,35649
130,2010,117,1030,4.518,78.8,2.29,4.67,4.518,.03088,.62313,.51913,.06951,.11075,.10841,.0021,78.761,-99999,0,17824
130,2010,117,1100,4.036,82.4,2.11,4.168,4.036,.02903,.42363,.39289,.06705,.08587,.10143,.01906,78.821,-99999,0,17821
160,2010,117,1100,4.277,80.6,2.2,4.419,4.277,.0236,.52454,.46196,.06827,.10035,.10879,.02116,78.821,-99999,0,35645
130,2010,117,1130,4.662,86.5,2.391,4.84,4.662,.04828,.51726,.39318,.08305,.12446,.13288,-.0127,78.781,-99999,0,17828
130,2010,117,1200,4.322,80.2,2.394,4.486,4.322,.03458,.49863,.36528,.0947,.1005,.10902,.00217,78.788,-99999,0,17821
160,2010,117,1200,4.492,83.4,2.392,4.663,4.492,.03204,.50876,.3755,.09019,.11277,.11968,-.01053,78.788,-99999,0,35649
130,2010,117,1230,4.619,88.3,2.397,4.65,4.619,.03934,.46325,.37399,.09748,.12537,.12455,-.05899,78.603,-99999,0,17831
130,2010,117,1300,4.222,81.6,2.371,4.375,4.222,.03357,.43798,.34767,.06701,.09264,.10274,.02334,78.676,-99999,0,17822
160,2010,117,1300,4.42,84.9,2.384,4.513,4.42,.02382,.46553,.37367,.08267,.11868,.12296,-.03565,78.676,-99999,0,35653
130,2010,117,1330,4.971,87.5,2.712,4.986,4.971,.05414,.61845,.42152,.06295,.10117,.09524,.00412,78.689,-99999,0,17828
130,2010,117,1400,5.918,96.5,2.967,6.071,5.918,.01334,.70784,.60821,.02195,.0548,.06392,.09683,78.993,-99999,0,17825
160,2010,117,1400,5.445,92,2.839,5.529,5.445,.03062,.6518,.48453,.05966,.07168,.0571,.10095,78.993,-99999,0,35653
130,2010,117,1430,4.152,114.3,1.745,3.887,4.152,.0251,.43813,.31912,.00754,.00135,-.00038,.14113,79.436,-99999,0,17833
130,2010,117,1500,3.843,183.9,1.666,4.102,3.843,.03527,.43049,.28173,-.00849,-.03819,-.03711,.1454,79.893,-99999,0,17827
160,2010,117,1500,3.997,149.7,1.706,3.994,3.997,.02622,.52092,.31446,.0014,-.02345,-.02068,.28653,79.893,-99999,0,35660
130,2010,117,1530,2.377,157.1,.883,2.273,2.377,99999,.12823,.07631,99999,-.00963,-.00578,.01051,79.926,-99999,0,17836
130,2010,117,1600,2.654,78.2,1.341,2.639,2.654,99999,.28608,.1908,99999,-.03274,-.01698,.07792,80.171,-99999,0,17837
160,2010,117,1600,2.516,115,1.112,2.456,2.516,99999,.19616,.12925,99999,-.02031,-.00552,.08843,80.171,-99999,0,35673
130,2010,117,1630,2.082,84.9,.914,2.153,2.082,99999,.04755,.04038,99999,-.00373,-.00144,.07365,80.402,-99999,0,17831
130,2010,117,1700,2.432,89.4,.998,2.462,2.432,99999,.09287,.06969,99999,-.01395,-.01286,-.11809,80.031,-99999,0,17836
160,2010,117,1700,2.257,87.2,.956,2.307,2.257,99999,.0676,.04084,99999,-.00909,-.00569,-.04444,80.031,-99999,0,35667
130,2010,117,1730,2.639,83.5,.969,2.656,2.639,99999,.05817,.11277,99999,-.0087,-.01836,.14737,80.494,-99999,0,17844
130,2010,117,1800,1.936,110.4,.795,1.788,1.936,99999,.13125,.12095,99999,-.01154,-.01248,-.27803,79.621,-99999,0,17829
160,2010,117,1800,2.288,96.6,.882,2.222,2.288,99999,.0844,.09781,99999,-.01181,-.02417,-.13066,79.621,-99999,0,35673
130,2010,117,1830,2.564,74.3,1.015,2.712,2.564,.00177,.08237,.02587,-.00045,-.01061,.00614,.133,80.039,-99999,0,17824
130,2010,117,1900,2.852,70.1,1.113,3.029,2.852,.00003,.11328,.09594,0,-.01151,-.01158,-.04629,79.893,-99999,0,17822
160,2010,117,1900,2.708,72.2,1.064,2.87,2.708,.00087,.09529,.02679,.00005,-.01187,-.00685,.08671,79.893,-99999,0,35646
130,2010,117,1930,3.465,73.3,1.452,3.688,3.465,.00003,99999,.17971,-.00003,99999,-.02244,-.1327,79.477,-99999,0,17835
130,2010,117,2000,4.015,75.1,1.62,4.246,4.015,.01616,.23058,.16034,-.0081,-.01951,-.02155,-.00001,79.476,-99999,0,17834
160,2010,117,2000,3.74,74.2,1.536,3.967,3.74,.00624,99999,.174,-.00451,99999,-.02155,-.13271,79.476,-99999,0,35669
130,2010,117,2030,3.69,73.3,1.439,3.89,3.69,.01989,.23959,.15359,-.01074,-.02433,-.02085,.00643,79.497,-99999,0,17827
130,2010,117,2100,3.634,75.8,1.416,3.804,3.634,.01699,.17795,.12504,-.01261,-.02211,-.01792,.02735,79.583,-99999,0,17822
160,2010,117,2100,3.662,74.6,1.427,3.847,3.662,.01825,.20788,.13881,-.01162,-.02316,-.01946,.03378,79.583,-99999,0,35649
130,2010,117,2130,3.389,84.9,1.255,3.587,3.389,.01916,.18669,.10638,-.00823,-.01882,-.02005,-.02322,79.51,-99999,0,17827
130,2010,117,2200,2.84,82.5,1.026,2.905,2.84,.00594,.09265,.08051,-.00506,-.01269,-.01239,.00629,79.529,-99999,0,17823
160,2010,117,2200,3.115,83.7,1.141,3.246,3.115,.01261,.13837,.0855,-.00649,-.01562,-.01543,-.01692,79.529,-99999,0,35650
130,2010,117,2230,2.535,73.2,.815,2.692,2.535,.00168,.06738,.05887,-.00088,-.01341,-.01369,-.06741,79.318,-99999,0,17821
130,2010,117,2300,2.652,75.6,.892,2.705,2.652,.00002,.10791,.07409,-.00002,-.01473,-.01456,.05891,79.503,-99999,0,17820
160,2010,117,2300,2.593,74.4,.853,2.698,2.593,.00083,.08764,.06604,-.00031,-.0141,-.01334,-.00849,79.503,-99999,0,35641
130,2010,117,2330,2.879,81.7,.947,3.013,2.879,.00001,.11287,.08078,-.00001,-.02131,-.02283,-.03578,79.39,-99999,0,17825
130,2010,117,2400,2.653,89.6,.782,2.741,2.653,.00001,.09163,.07402,-.00002,-.01351,-.01379,.00845,79.417,-99999,0,17823
160,2010,117,2400,2.766,85.6,.864,2.877,2.766,.00002,.10115,.07755,.00018,-.01828,-.01818,-.02733,79.417,-99999,0,35648
124,2010,117,2400,3.332,81.5,1.538,3.442,3.332,99999,99999,.20413,99999,99999,.01807,.24657,79.417,-99999,6
130,2010,118,30,2.636,84.1,.818,2.817,2.636,.00003,.09173,.06187,-.00001,-.01664,-.01503,-.04009,79.291,-99999,0,17837
130,2010,118,100,3.031,89.4,.965,3.11,3.031,.00001,.13703,.11375,-.00001,-.02339,-.02255,.03795,79.41,-99999,0,17828
160,2010,118,100,2.833,86.7,.892,2.964,2.833,.00003,.11065,.0843,.00019,-.01862,-.01749,-.00214,79.41,-99999,0,35665
130,2010,118,130,3.118,81.3,1.072,3.218,3.118,.00422,.11195,.09278,-.00245,-.0219,-.02147,-.00849,79.383,-99999,0,17834
130,2010,118,200,3.638,81.8,1.331,3.642,3.638,.07618,.17024,.13675,-.01356,-.02482,-.02655,.04008,79.509,-99999,0,17834
160,2010,118,200,3.378,81.5,1.202,3.43,3.378,.04217,.14085,.11512,-.01333,-.02338,-.02411,.03159,79.509,-99999,0,35668
130,2010,118,230,3.759,84.1,1.518,3.889,3.759,.07236,.20288,.18297,-.0189,-.02548,-.02476,-.00424,79.496,-99999,0,17837
130,2010,118,300,3.702,87.3,1.335,3.829,3.702,.02247,.2165,.16333,-.01287,-.03298,-.03479,.00419,79.509,-99999,0,17831
160,2010,118,300,3.731,85.7,1.427,3.859,3.731,.05515,.20864,.17263,-.00736,-.02905,-.02922,-.00004,79.509,-99999,0,35668
130,2010,118,330,4.695,91.5,1.761,4.758,4.695,.03059,.27009,.22916,-.02438,-.03398,-.03942,-.00842,79.483,-99999,0,17842
130,2010,118,400,4.473,90.9,1.906,4.578,4.473,.02056,.30892,.23874,-.01935,-.03432,-.02935,-.01897,79.423,-99999,0,17831
160,2010,118,400,4.584,91.2,1.833,4.668,4.584,.02448,.2871,.23365,-.02193,-.03399,-.03452,-.0274,79.423,-99999,0,35673
130,2010,118,430,4.153,78.5,1.814,4.278,4.153,.03225,.23806,.18794,-.01383,-.0064,.00335,.00844,79.45,-99999,0,17832
130,2010,118,500,4.071,82.1,1.812,4.244,4.071,99999,.35133,.2968,99999,-.02059,-.01857,-.01476,79.403,-99999,0,17848
160,2010,118,500,4.112,80.3,1.813,4.261,4.112,99999,.29505,.24225,99999,-.0115,-.00763,-.00631,79.403,-99999,0,35680
130,2010,118,530,4.184,87.2,1.724,4.143,4.184,99999,.49884,.43836,99999,-.0275,-.00944,.01896,79.463,-99999,0,17844
130,2010,118,600,4.126,79.7,1.754,4.342,4.126,99999,.39029,.30209,99999,-.00874,-.00077,.04004,79.589,-99999,0,17854
160,2010,118,600,4.155,83.4,1.739,4.243,4.155,99999,.44076,.367,99999,-.01964,-.00464,.059,79.589,-99999,0,35698
130,2010,118,630,4.398,81.6,2.107,4.627,4.398,99999,.4002,.3621,99999,-.00566,-.01377,-.00632,79.569,-99999,0,17853
130,2010,118,700,4.329,74.6,2.029,4.592,4.329,.03882,.44563,.3802,-.00025,-.0115,-.01248,.03579,79.681,-99999,0,17854
160,2010,118,700,4.363,78.1,2.068,4.61,4.363,99999,.42459,.37156,99999,-.00587,-.01306,.02946,79.681,-99999,0,35707
130,2010,118,730,5.489,81,2.421,5.789,5.489,99999,.64998,.48938,99999,-.01837,-.01316,-.01051,79.648,-99999,0,17852
130,2010,118,800,5.848,86.7,2.461,5.844,5.848,99999,.75319,.6193,99999,-.01492,-.00859,-.00632,79.628,-99999,0,17853
160,2010,118,800,5.668,83.8,2.441,5.816,5.668,99999,.69726,.54675,99999,-.01312,-.00209,-.01682,79.628,-99999,0,35705
130,2010,118,830,5.222,87,2.394,5.388,5.222,99999,.53458,.38478,99999,-.01021,-.00976,.02324,79.701,-99999,0,17853
130,2010,118,900,4.884,97.6,2.128,4.771,4.884,99999,.58003,.39261,99999,-.01192,-.00903,.4488,81.111,-99999,0,17854
160,2010,118,900,5.053,92.2,2.261,5.08,5.053,99999,.54798,.39404,99999,-.00819,-.00003,.47203,81.111,-99999,0,35707
130,2010,118,930,4.948,117,2.26,4.332,4.948,.06841,1.0301,.73725,-.00879,-.02949,-.03689,.70582,83.329,-99999,0,17841
130,2010,118,1000,4.089,147.8,1.726,3.674,4.089,99999,.78982,.43369,99999,-.0304,-.037,-.17089,82.792,-99999,0,17851
160,2010,118,1000,4.518,132,1.993,4.003,4.518,99999,.91746,.58461,99999,-.02253,-.0352,.53493,82.792,-99999,0,35692
130,2010,118,1030,4.493,141.4,1.792,3.974,4.493,99999,.77396,.52708,99999,-.00372,-.019,-.15591,82.302,-99999,0,17854
130,2010,118,1100,3.194,134,1.52,2.764,3.194,99999,.43784,.3003,99999,-.00466,-.01293,.38998,83.527,-99999,0,17855
160,2010,118,1100,3.843,137.7,1.656,3.369,3.843,99999,.62489,.41676,99999,.00175,-.01482,.23407,83.527,-99999,0,35709
130,2010,118,1130,2.323,125.7,1.184,2.117,2.323,.0031,99999,.17419,.00386,99999,.03115,-.57307,81.727,-99999,0,17846
130,2010,118,1200,1.534,88.2,.882,1.552,1.534,.00965,99999,.04611,.00797,99999,.00507,.44468,83.124,-99999,0,17850
160,2010,118,1200,1.929,106.9,1.033,1.834,1.929,.00513,99999,.12332,.00558,99999,.02546,-.12839,83.124,-99999,0,35696
130,2010,118,1230,1.327,94.2,.836,1.276,1.327,99999,99999,.08827,99999,99999,-.00983,-.25944,82.309,-99999,0,17857
130,2010,118,1300,1.821,101.6,.941,1.77,1.821,99999,99999,.08841,99999,99999,.00797,.51009,83.911,-99999,0,17858
160,2010,118,1300,1.574,98,.889,1.523,1.574,99999,99999,.09203,99999,99999,-.00077,.25066,83.911,-99999,0,35715
130,2010,118,1330,1.949,92.2,1.01,1.944,1.949,99999,99999,.07847,99999,99999,.00183,-.09291,83.619,-99999,0,17883
130,2010,118,1400,1.265,90.5,.786,1.345,1.265,99999,99999,.07195,99999,99999,.01689,1.0138,86.805,-99999,0,17856
160,2010,118,1400,1.607,91.4,.898,1.645,1.607,99999,99999,.06038,99999,99999,.01,.92093,86.805,-99999,0,35739
130,2010,118,1430,1.648,269.9,.676,1.685,1.648,99999,99999,.11907,99999,99999,.03539,-.45747,85.367,-99999,0,17855
130,2010,118,1500,2.073,309.6,.778,2.415,2.073,99999,99999,.17427,99999,99999,.01453,.36038,86.5,-99999,0,17858
160,2010,118,1500,1.861,290.1,.727,2.05,1.861,99999,99999,.14502,99999,99999,.02366,-.09709,86.5,-99999,0,35713
130,2010,118,1530,1.591,310.1,.667,1.723,1.591,99999,99999,.07423,99999,99999,.00956,-.21918,85.811,-99999,0,17856
130,2010,118,1600,1.431,326.8,.63,1.536,1.431,99999,.05265,.08245,99999,.01001,.01236,.82828,88.413,-99999,0,17855
160,2010,118,1600,1.511,318.4,.648,1.629,1.511,99999,99999,.079,99999,99999,.01374,.60909,88.413,-99999,0,35711
130,2010,118,1630,2.316,329.3,.814,2.508,2.316,.0085,.05182,.10784,.00705,.00292,.00377,-.76085,86.023,-99999,0,17836
130,2010,118,1700,2.37,344.6,1.024,2.579,2.37,.01625,.13462,.20902,.00747,.00144,.00377,-.67863,83.891,-99999,0,17826
160,2010,118,1700,2.343,336.8,.919,2.544,2.343,.01207,.0939,.16218,.00732,.00257,.00544,-1.4395,83.891,-99999,0,35662
130,2010,118,1730,1.33,9.83,.61,1.369,1.33,.0061,.07485,.09794,.00699,.00635,.00591,-.2487,83.109,-99999,0,17828
130,2010,118,1800,1.285,323.2,.52,1.429,1.285,.11033,.21821,.03842,.00492,.01484,.00007,-.24024,82.355,-99999,0,17833
160,2010,118,1800,1.308,344.4,.565,1.399,1.308,.06384,.09483,.06685,.00104,.03105,.00265,-.48894,82.355,-99999,0,35661
130,2010,118,1830,1.093,20.77,.47,1.041,1.093,.10096,.01762,.01817,.07129,.00305,.00315,-.15986,81.853,-99999,0,17834
130,2010,118,1900,.828,96.7,.322,.767,.828,.06782,.0065,.00673,-.07209,-.00189,-.00144,-.09059,81.568,-99999,0,17825
160,2010,118,1900,.96,53.79,.396,.904,.96,.09336,.00612,.01882,.09056,.00064,.0014,-.25045,81.568,-99999,0,35659
130,2010,118,1930,1.832,256.6,.564,1.742,1.832,.14133,.03276,.0638,-.01796,-.00002,.00294,.10538,81.899,-99999,0,17837
130,2010,118,2000,2.304,256.4,.671,2.144,2.304,.08382,.04469,.05249,-.00983,-.00266,-.00471,-.02944,81.806,-99999,0,17830
160,2010,118,2000,2.068,256.5,.618,1.943,2.068,.03092,.03924,.05717,.01929,.00193,-.00146,.07594,81.806,-99999,0,35667
130,2010,118,2030,2.634,266,.779,2.437,2.634,.02624,.09111,.11038,-.00166,-.00351,-.00217,.02742,81.893,-99999,0,17844
130,2010,118,2100,2.237,293.1,.638,2.452,2.237,.02626,.08343,.11126,-.00166,-.00262,-.00077,.177,82.449,-99999,0,17830
160,2010,118,2100,2.435,279.4,.709,2.444,2.435,.02518,.08743,.11093,-.00244,-.00732,.00114,.20442,82.449,-99999,0,35674
130,2010,118,2130,1.872,310.5,.631,2.302,1.872,.01244,.10024,.14738,-.00122,-.00278,-.00325,-.18542,81.866,-99999,0,17841
130,2010,118,2200,1.597,304.4,.476,1.906,1.597,.00622,.06598,.09365,-.00033,-.00554,-.00627,.12429,82.257,-99999,0,17825
160,2010,118,2200,1.734,307.4,.553,2.104,1.734,.00866,.08002,.11963,-.00009,-.00178,-.00371,-.06113,82.257,-99999,0,35666
130,2010,118,2230,1.675,280.9,.526,1.703,1.675,.00809,.0465,.07654,-.00103,-.00345,-.00427,.19179,82.859,-99999,0,17840
130,2010,118,2300,1.909,277.8,.669,1.884,1.909,.01834,.06175,.06738,-.00042,.00032,.00075,-.22546,82.151,-99999,0,17834
160,2010,118,2300,1.792,279.3,.598,1.793,1.792,.01316,.05533,.07295,-.00081,.00069,.00089,-.03367,82.151,-99999,0,35674
130,2010,118,2330,1.851,266.7,.547,1.731,1.851,.01532,.05475,.06709,.00054,.00135,.0039,.09272,82.442,-99999,0,17839
130,2010,118,2400,1.845,287.4,.544,1.924,1.845,.01976,.04885,.06762,-.0015,.00464,.00729,-.14753,81.979,-99999,0,17830
160,2010,118,2400,1.848,277.1,.546,1.827,1.848,.01807,.04965,.07564,.00069,.0023,.01109,-.05481,81.979,-99999,0,35669
124,2010,118,2400,2.884,65.84,1.184,2.914,2.884,99999,99999,.19644,99999,99999,-.0051,.81544,81.979,-99999,0
130,2010,119,30,1.346,275.8,.373,1.367,1.346,.00642,.05229,.06254,-.00024,.001,.00056,.04844,82.131,-99999,0,17832
130,2010,119,100,.995,275.5,.319,1.003,.995,.00488,.00656,.12697,.00066,.00025,-.00454,.08013,82.383,-99999,0,17824
160,2010,119,100,1.17,275.7,.346,1.185,1.17,.00567,.02278,.05053,.00013,.00206,.00731,.12857,82.383,-99999,0,35656
130,2010,119,130,1.116,255.9,.392,1.147,1.116,.00527,.00749,.01558,.00016,-.00156,-.00132,-.03161,82.283,-99999,0,17831
130,2010,119,200,1.112,338.1,.595,1.164,1.112,.00342,.00985,.03778,.00006,-.00052,-.00132,-.12223,81.899,-99999,0,17826
160,2010,119,200,1.114,295.5,.493,1.156,1.114,.00674,.02846,.03604,.00044,-.00067,-.00092,-.15384,81.899,-99999,0,35657
130,2010,119,230,.852,24.86,.467,.799,.852,.00204,.01065,.01413,.00028,-.00058,-.00025,.17281,82.442,-99999,0,17833
130,2010,119,300,.966,157.8,.218,.947,.966,.00124,.01138,.00926,-.00008,.00495,.00375,-.26764,81.601,-99999,0,17825
160,2010,119,300,.909,109.3,.342,.873,.909,.00229,.02898,.03772,-.00024,.0063,.007,-.09483,81.601,-99999,0,35658
130,2010,119,330,1.154,170.4,.305,1.138,1.154,.00142,.01228,.01205,.00012,-.00437,-.00331,.04004,81.727,-99999,0,17829
130,2010,119,400,1.432,155.3,.503,1.38,1.432,.00283,.06106,.04232,-.00391,-.00554,-.00822,.08219,81.985,-99999,0,17827
160,2010,119,400,1.293,162.9,.404,1.259,1.293,.00247,.04388,.02658,-.00246,-.00602,-.00609,.12223,81.985,-99999,0,35656
130,2010,119,430,1.388,128.6,.609,1.328,1.388,.01106,.09752,.55044,-.00107,-.00511,.04402,-.1307,81.575,-99999,0,17830
130,2010,119,500,1.04,62.13,.567,1.021,1.04,.00296,.01497,.1982,-.00076,-.00122,-.00513,.11591,81.939,-99999,0,17826
160,2010,119,500,1.214,89.3,.588,1.174,1.214,.00919,.06543,.89617,-.00155,-.00391,.06393,-.0148,81.939,-99999,0,35656
130,2010,119,530,1.302,115.8,.529,1.265,1.302,.00647,.15599,.03146,-.00304,-.02284,-.0014,-.13906,81.502,-99999,0,17828
130,2010,119,600,1.412,128.1,.549,1.289,1.412,.00057,.05042,.02082,-.00215,-.00374,-.0041,.09272,81.793,-99999,0,17829
160,2010,119,600,1.357,122.6,.539,1.277,1.357,.0034,.10642,.02482,-.00255,-.01385,-.00268,-.04634,81.793,-99999,0,35657
130,2010,119,630,1.724,128.9,.594,1.503,1.724,.00429,.10609,.05913,.00826,-.01504,-.01977,-.26972,80.946,-99999,0,17839
130,2010,119,700,2.649,151.9,1.17,2.415,2.649,.01133,.24383,.20254,.02811,.01543,.00127,-.06951,80.728,-99999,5,17839
160,2010,119,700,2.187,140.5,.882,1.959,2.187,.0014,.17076,.10781,.02141,.00222,-.00112,-.33923,80.728,-99999,5,35678
130,2010,119,730,4.62,189,2.062,4.87,4.62,.06381,.37431,.31226,.036,.04657,.04578,-.00202,80.721,-99999,19,17848
130,2010,119,800,6.566,198.3,2.766,6.935,6.566,.10233,.81984,.8323,.03422,.03658,.03352,-.06524,80.516,-99999,30,17837
160,2010,119,800,5.593,193.7,2.414,5.902,5.593,.08404,.55795,.57205,.02977,.05403,.03913,-.06726,80.516,-99999,49,35685
130,2010,119,830,6.404,199.6,2.619,6.604,6.404,.11641,.56155,.73466,.05682,.03991,.04839,-.08422,80.252,-99999,30,17842
130,2010,119,900,7.83,199.8,3.074,8.1,7.83,.22371,.65939,.75482,.07973,.06217,.05729,-.02532,80.172,-99999,30,17837
160,2010,119,900,7.11,199.7,2.846,7.35,7.11,.16919,.60256,.7488,.07446,.05449,.04997,-.10953,80.172,-99999,60,35679
130,2010,119,930,8.43,198.6,3.6,8.76,8.43,.21734,.91185,1.0477,.08236,.08859,.09685,-.0694,79.954,-99999,28,17842
130,2010,119,1000,8.71,198.2,3.348,8.9,8.71,.18519,.93989,.97814,.12117,.13151,.15137,-.04206,79.822,-99999,29.5,17839
160,2010,119,1000,8.57,198.4,3.474,8.83,8.57,.20074,.92943,1.0184,.10167,.10845,.12097,-.11146,79.822,-99999,57.5,35681
130,2010,119,1030,8.54,199.4,3.548,8.9,8.54,.16512,.67254,.69486,.09937,.10505,.11873,-.02532,79.742,-99999,17.5,17845
130,2010,119,1100,6.679,193.8,3.007,6.965,6.679,.11711,.7492,.67905,.03329,.07352,.07073,-.03999,79.617,-99999,0,17833
160,2010,119,1100,7.61,196.6,3.277,7.93,7.61,.148,.66948,.69711,.06319,.08697,.0954,-.06531,79.617,-99999,17.5,35678
130,2010,119,1130,8.12,196.2,3.286,8.49,8.12,.15617,.76961,.84756,.01285,.0245,.02531,-.01266,79.577,-99999,0,17843
130,2010,119,1200,6.737,192.5,3.208,6.972,6.737,.09859,.66012,.63608,.0183,.03211,.02625,.01056,79.61,-99999,0,17833
160,2010,119,1200,7.43,194.4,3.247,7.73,7.43,.12618,.68322,.72023,.01556,.02876,.02591,-.0021,79.61,-99999,0,35676
130,2010,119,1230,6.907,193.5,3.307,7.44,6.907,.12855,.66882,.57607,.0688,.07563,.07751,-.00214,79.603,-99999,10,17848
130,2010,119,1300,8.06,198.7,3.519,8.32,8.06,.22663,.57874,.52216,.13611,.13171,.13862,.00003,79.604,-99999,23.5,17840
160,2010,119,1300,7.48,196.1,3.413,7.88,7.48,.17412,.5954,.53886,.10962,.12434,.11235,-.00211,79.604,-99999,33.5,35688
130,2010,119,1330,7.37,201,3.068,7.68,7.37,.19599,.68777,.72671,.01892,.05295,.05855,-.04008,79.478,-99999,.5,17852
130,2010,119,1400,6.236,184.2,3.123,6.569,6.236,.09568,.83476,.79844,.08783,.10013,.09802,.01276,79.518,-99999,18,17848
160,2010,119,1400,6.804,192.6,3.095,7.12,6.804,.13572,.75058,.79655,.05589,.07608,.07765,-.02733,79.518,-99999,18.5,35700
