160,2013,78,400,2.278,260.6,.598,2.067,2.278,.00298,.05335,.05995,.00277,-.00275,.01278,.02081,75.849,-99999,0,35620
130,2013,78,430,2.488,270.6,.408,2.277,2.488,.00203,.03049,.02973,-.00681,-.01653,-.0106,.04001,75.975,-99999,0,17806
130,2013,78,500,1.721,269.1,.43,1.64,1.721,.00105,.0322,.03281,-.00375,-.01087,-.00726,.02319,76.047,-99999,0,17810
160,2013,78,500,2.105,269.9,.419,1.959,2.105,.00111,.03485,.03128,-.00612,-.01626,-.00902,.06319,76.047,-99999,0,35616
130,2013,78,530,1.23,245.2,.446,1.18,1.23,.00061,.01829,.02886,-.00229,.00072,.00053,.02951,76.14,-99999,0,17809
130,2013,78,600,1.256,195.8,.431,1.287,1.256,.00181,.00971,.00925,-.00288,-.00209,-.00072,.02529,76.22,-99999,0,17810
160,2013,78,600,1.243,220.8,.439,1.234,1.243,.00133,.01199,.02728,-.00178,-.0011,-.00145,.0548,76.22,-99999,0,35619
130,2013,78,630,1.371,175.3,.476,1.415,1.371,.00674,.00516,.01478,-.00353,-.00144,.00124,-.01054,76.186,-99999,0,17809
130,2013,78,700,1.114,123.5,.462,1.03,1.114,.00293,.02924,.01193,-.00342,.00418,.00858,.01686,76.239,-99999,0,17811
160,2013,78,700,1.242,151.2,.469,1.223,1.242,.00414,.01431,.00338,-.00328,.00168,.00478,.00632,76.239,-99999,0,35620
130,2013,78,730,1.623,114.8,.662,1.486,1.623,.00987,.09261,.05954,.01277,-.01042,-.011,-.07378,76.008,-99999,20.5,17809
130,2013,78,800,1.621,64.26,.937,1.618,1.621,.05359,.12396,.14783,.03848,.03703,.03496,-.08626,75.737,-99999,24,17808
160,2013,78,800,1.622,94.7,.799,1.552,1.622,.03173,.10525,.10031,.02424,.01766,.01138,-.16004,75.737,-99999,44.5,35617
130,2013,78,830,2.162,300.9,1.335,2.362,2.162,.02804,.17957,.23868,.05853,.10108,.12506,-.16395,75.222,-99999,12,17805
130,2013,78,900,1.652,305.6,1.095,1.837,1.652,.00432,.16221,.20598,.04966,.10321,.11484,-.10506,74.892,-99999,12,17807
160,2013,78,900,1.907,303.2,1.215,2.099,1.907,.01475,.1771,.22658,.05401,.10336,.12088,-.26901,74.892,-99999,24,35612
130,2013,78,930,.73,279.3,.735,.768,.73,.01139,.07356,.04309,.0648,.0232,.02702,-.13245,74.475,-99999,30,17811
130,2013,78,1000,1.247,104.9,.895,1.174,1.247,.03236,.25731,.16955,.08095,.08639,.06119,-.12201,74.092,-99999,30,17808
160,2013,78,1000,.988,107.9,.815,.971,.988,.01927,.11326,.0239,.08947,.12755,.13214,-.25446,74.092,-99999,60,35619
130,2013,78,1030,1.603,90.5,1.132,1.62,1.603,.04785,.25844,.22769,.11154,.21078,.22566,-.07977,73.841,-99999,30,17806
130,2013,78,1100,1.618,92.9,1.267,1.589,1.618,.02949,.19244,.10918,.11393,.16268,.13619,-.10311,73.518,-99999,30,17808
160,2013,78,1100,1.61,91.6,1.2,1.604,1.61,.0379,.22075,.15723,.11651,.21907,.21093,-.18288,73.518,-99999,60,35614
130,2013,78,1130,1.862,105.5,1.401,1.768,1.862,.04457,.15913,.04455,.11299,.2129,.2238,-.12188,73.135,-99999,30,17809
130,2013,78,1200,2.191,107.8,1.489,2.113,2.191,.06932,.27304,.17054,.12016,.18421,.19331,-.14304,72.685,-99999,30,17808
160,2013,78,1200,2.027,106.7,1.445,1.94,2.027,.0568,.21171,.10486,.1225,.19958,.20985,-.26492,72.685,-99999,60,35617
130,2013,78,1230,2.85,90,1.744,2.783,2.85,.05019,.31985,.21258,.10273,.19188,.19947,-.08622,72.414,-99999,30,17808
130,2013,78,1300,2.891,89.8,1.8,2.885,2.891,.07851,.26605,.17843,.13312,.19256,.18298,-.07556,72.177,-99999,30,17809
160,2013,78,1300,2.871,89.9,1.772,2.834,2.871,.066,.29929,.2035,.11622,.19047,.18885,-.16179,72.177,-99999,60,35617
130,2013,78,1330,3.1,100,1.846,3.043,3.1,.09061,.35615,.27817,.14203,.19706,.21493,-.08832,71.9,-99999,30,17813
130,2013,78,1400,3.65,112.4,1.655,3.353,3.65,.07412,.5849,.46577,.12863,.22552,.21786,-.05877,71.715,-99999,30,17810
160,2013,78,1400,3.375,106.2,1.75,3.198,3.375,.07872,.46701,.35275,.13472,.21037,.21145,-.14709,71.715,-99999,60,35623
130,2013,78,1430,5.461,102.5,2.715,5.353,5.461,.16434,.51177,.45219,.13044,.15163,.17291,-.03347,71.61,-99999,30,17811
130,2013,78,1500,5.755,105.7,2.506,5.63,5.755,.13665,.72244,.57188,.08078,.14555,.16038,-.03786,71.491,-99999,30,17808
160,2013,78,1500,5.608,104.1,2.61,5.492,5.608,.1504,.61308,.49872,.10747,.14214,.1555,-.07133,71.491,-99999,60,35619
130,2013,78,1530,6.851,96.5,3.28,6.766,6.851,.27461,1.0836,.84818,.08449,.14488,.14256,.00426,71.504,-99999,30,17809
130,2013,78,1600,6.46,98.2,3.046,6.436,6.46,.24322,.98798,.78989,.05322,.09744,.09932,.05681,71.683,-99999,30,17808
160,2013,78,1600,6.655,97.3,3.163,6.601,6.655,.25832,1.0316,.82425,.06727,.11427,.1111,.06106,71.683,-99999,60,35617
130,2013,78,1630,6.286,88.2,3.261,6.453,6.286,.21994,.94165,.70698,.01965,.07664,.0799,.0567,71.861,-99999,30,17809
130,2013,78,1700,5.745,86.4,2.685,5.899,5.745,.18779,.72924,.57472,-.0001,.03998,.03387,.02923,71.953,-99999,30,17808
160,2013,78,1700,6.016,87.3,2.973,6.176,6.016,.20396,.84711,.64627,.00895,.05203,.05307,.08594,71.953,-99999,60,35617
130,2013,78,1730,5.773,86.6,2.918,5.835,5.773,.17546,.83311,.77327,-.01163,.00371,.00037,.09675,72.257,-99999,8,17809
130,2013,78,1800,5.057,88.2,2.287,5.217,5.057,.12899,.47703,.4113,-.03129,.00112,-.00148,.11982,72.633,-99999,0,17808
160,2013,78,1800,5.415,87.4,2.602,5.526,5.415,.15032,.63981,.58198,-.01537,.01606,.00958,.21657,72.633,-99999,8,35617
130,2013,78,1830,4.845,93.3,2.151,4.854,4.845,.11628,.43455,.3559,-.02939,-.01914,-.01639,.16398,73.148,-99999,0,17809
130,2013,78,1900,5.215,91.6,2.176,5.285,5.215,.10985,.53811,.40802,-.03284,-.01284,-.01232,.11149,73.498,-99999,0,17808
160,2013,78,1900,5.03,92.4,2.164,5.069,5.03,.11245,.49033,.38602,-.03156,-.01196,-.01052,.27547,73.498,-99999,0,35617
130,2013,78,1930,4.955,89.8,2.121,5.014,4.955,.12991,.50587,.35531,-.03812,-.01988,-.02313,.06301,73.696,-99999,0,17812
130,2013,78,2000,4.837,79.6,2.2,5.036,4.837,.11684,.35039,.30235,-.02912,-.01554,-.01813,.06937,73.914,-99999,0,17807
160,2013,78,2000,4.896,84.7,2.161,5.025,4.896,.12346,.43047,.32731,-.03686,-.02327,-.02402,.13238,73.914,-99999,0,35619
130,2013,78,2030,4.01,79.4,1.835,4.182,4.01,.07031,.30117,.28149,-.02198,-.01766,-.01885,.0377,74.033,-99999,0,17810
130,2013,78,2100,2.999,73.2,1.214,3.148,2.999,.04131,.1682,.14673,-.01727,-.02175,-.02052,.04217,74.165,-99999,0,17810
160,2013,78,2100,3.505,76.3,1.525,3.665,3.505,.05459,.23652,.20781,-.02021,-.01996,-.01934,.07987,74.165,-99999,0,35620
130,2013,78,2130,2.47,82.7,.726,2.514,2.47,.01734,.07905,.06759,-.01455,-.01076,-.01246,-.00862,74.138,-99999,0,17809
130,2013,78,2200,2.867,85.6,1.016,2.899,2.867,.03142,.12099,.095,-.01907,-.01436,-.01469,.05048,74.297,-99999,0,17810
160,2013,78,2200,2.668,84.2,.871,2.707,2.668,.02449,.10227,.08386,-.01659,-.01178,-.01269,.04186,74.297,-99999,0,35619
130,2013,78,2230,3.397,81.2,1.379,3.48,3.397,.03931,.18304,.17413,-.01919,-.01582,-.0192,.02743,74.383,-99999,0,17809
130,2013,78,2300,3.976,75.5,1.781,4.153,3.976,.08298,.31846,.23994,-.01596,-.01291,-.01362,.05893,74.568,-99999,0,17808
160,2013,78,2300,3.687,78.4,1.58,3.816,3.687,.06103,.24197,.2059,-.0174,-.01591,-.01659,.08635,74.568,-99999,0,35617
130,2013,78,2330,4.832,66.39,2.327,5.008,4.832,.08271,.26752,.2736,-.01996,.00373,.00353,.03167,74.667,-99999,0,17808
130,2013,78,2400,3.823,62.64,1.819,4.053,3.823,.04713,.3415,.3235,-.01346,-.0103,-.01106,.02947,74.76,-99999,0,17811
160,2013,78,2400,4.327,64.52,2.073,4.53,4.327,.06384,.30958,.29265,-.01372,-.00783,-.00029,.06114,74.76,-99999,0,35619
124,2013,78,2400,3.441,103.6,1.54,3.452,3.441,.07463,.34354,.29941,.02711,.05278,.05449,-.37834,74.76,-99999,556.5
130,2013,79,30,4.348,55.08,2.333,4.518,4.348,.04472,.23781,.26485,-.01668,-.01483,-.01452,.01888,74.819,-99999,0,17808
130,2013,79,100,5.766,59.02,2.975,6.054,5.766,.12139,.45797,.44465,-.02405,-.02463,-.02281,.04406,74.958,-99999,0,17809
160,2013,79,100,5.057,57.05,2.654,5.286,5.057,.08238,.3443,.34016,-.02039,-.01961,-.01798,.06294,74.958,-99999,0,35617
130,2013,79,130,5.643,63.7,2.825,5.9,5.643,.09228,.48309,.49583,-.02064,-.02145,-.02256,.01897,75.017,-99999,0,17809
130,2013,79,200,5.383,61.82,2.75,5.723,5.383,.08004,.48984,.47381,-.01452,-.01433,-.01578,.01674,75.07,-99999,0,17810
160,2013,79,200,5.513,62.76,2.787,5.812,5.513,.08923,.48553,.48585,-.01755,-.01784,-.01958,.03571,75.07,-99999,0,35619
130,2013,79,230,4.849,61.25,2.423,5.149,4.849,.05913,.40801,.34805,-.01748,-.0186,-.01821,.00404,75.083,-99999,0,17811
130,2013,79,300,4.202,58.78,2.034,4.41,4.202,.05719,.42714,.40461,-.01501,-.0288,-.02876,.01055,75.116,-99999,0,17810
160,2013,79,300,4.526,60.02,2.229,4.779,4.526,.05871,.41587,.37503,-.01771,-.02413,-.02376,.01459,75.116,-99999,0,35621
130,2013,79,330,3.214,53.28,1.545,3.256,3.214,.02619,.22255,.24443,-.02349,-.02617,-.02892,-.00636,75.096,-99999,0,17810
130,2013,79,400,1.901,5.031,.839,1.865,1.901,.00662,.02923,.06642,-.00706,-.01641,-.01596,-.01266,75.056,-99999,0,17808
160,2013,79,400,2.558,34.12,1.192,2.561,2.558,.01525,.05398,.09116,-.0136,-.02445,-.02556,-.01902,75.056,-99999,0,35618
130,2013,79,430,1.459,284.3,.547,1.466,1.459,.00557,.04088,.03522,-.00489,.03912,.01812,-.01897,74.996,-99999,0,17811
130,2013,79,500,1.524,284.2,.543,1.487,1.524,.00265,.01609,.02535,-.00948,-.00246,-.00051,.06323,75.195,-99999,0,17811
160,2013,79,500,1.492,284.3,.545,1.476,1.492,.00445,.01956,.02787,-.00665,.03853,.02955,.04426,75.195,-99999,0,35622
130,2013,79,530,1.642,286.8,.42,1.701,1.642,.00058,.01146,.02691,-.00256,-.00246,-.00296,-.03372,75.089,-99999,0,17808
130,2013,79,600,1.283,313.1,.327,1.707,1.283,.00079,.00367,.02158,-.00196,-.00263,-.00331,.03794,75.208,-99999,0,17810
160,2013,79,600,1.463,300.1,.373,1.704,1.463,.0003,.012,.02399,-.00015,-.00273,-.0031,.00422,75.208,-99999,0,35618
130,2013,79,630,1.581,287.7,.373,1.675,1.581,.00373,.00427,.01705,-.00021,.00186,-.00678,.01686,75.261,-99999,0,17808
130,2013,79,700,1.552,286.4,.33,1.566,1.552,.00245,.00766,.01979,.00139,-.00568,-.00532,-.06112,75.069,-99999,0,17807
160,2013,79,700,1.566,287.1,.352,1.62,1.566,.00138,.00179,.0185,-.00905,-.00101,-.00552,-.04426,75.069,-99999,0,35615
130,2013,79,730,1.661,299.8,.727,1.834,1.661,.00513,.04383,.08263,.00767,.00003,-.00293,-.03367,74.964,-99999,0,17809
130,2013,79,800,1.93,321.1,.813,2.131,1.93,.01116,.08508,.13659,.00598,.00939,.01309,-.01678,74.911,-99999,0,17810
160,2013,79,800,1.796,310.5,.77,1.983,1.796,.00517,.06699,.11049,.00844,.00086,.0015,-.05045,74.911,-99999,0,35619
130,2013,79,830,1.124,304.4,.694,1.094,1.124,.00631,.01929,.0435,.01435,.00254,.00683,-.03986,74.786,-99999,0,17811
130,2013,79,900,1.761,285,1.058,1.794,1.761,.01048,.05984,.11024,.0547,.05148,.05763,-.13249,74.369,-99999,0,17808
160,2013,79,900,1.442,293.8,.876,1.444,1.442,.00657,.07073,.10128,.04148,.00846,.01141,-.17234,74.369,-99999,0,35619
130,2013,79,930,1.776,281.7,1.242,1.786,1.776,.02082,.11691,.1411,.06986,.09616,.09393,-.1598,73.867,-99999,0,17812
130,2013,79,1000,1.805,299.4,1.289,1.925,1.805,.01902,.05279,.13594,.11249,.0971,.14218,-.1849,73.286,-99999,9.5,17809
160,2013,79,1000,1.791,290.3,1.265,1.855,1.791,.01907,.08433,.13932,.09092,.08433,.11112,-.34471,73.286,-99999,9.5,35621
130,2013,79,1030,1.144,257.9,.972,1.165,1.144,.0226,.16891,.22963,.1265,.19238,.21417,-.18086,72.718,-99999,27.5,17807
130,2013,79,1100,1.519,283.6,1.324,1.587,1.519,.02056,.07358,.14147,.135,.13817,.1571,-.17662,72.163,-99999,23.5,17812
160,2013,79,1100,1.331,273.8,1.148,1.376,1.331,.02404,.14572,.24085,.13238,.13769,.15248,-.35748,72.163,-99999,51,35619
130,2013,79,1130,1.426,228,1.013,1.451,1.426,.02958,.09987,.05901,.12346,.15289,.13891,-.11759,71.794,-99999,8.5,17810
130,2013,79,1200,2.586,183.8,1.408,2.617,2.586,.03514,.17186,.13399,.0898,.11808,.11507,-.15337,71.312,-99999,10,17808
160,2013,79,1200,2.006,203,1.21,2.034,2.006,.0342,.18794,.13488,.10381,.11555,.10789,-.27096,71.312,-99999,18.5,35618
130,2013,79,1230,2.962,195.9,1.629,3.066,2.962,.04196,.16166,.22431,.0877,.12053,.1555,-.11367,70.955,-99999,23,17809
130,2013,79,1300,4.719,196.1,2.087,4.896,4.719,.09845,.30978,.3725,.07124,.08099,.08967,-.09025,70.671,-99999,0,17808
160,2013,79,1300,3.84,196,1.858,3.981,3.84,.0692,.22007,.32331,.08181,.10409,.11513,-.20393,70.671,-99999,23,35617
130,2013,79,1330,4.845,196.2,2.274,5.083,4.845,.09158,.35091,.40695,.06959,.06821,.07494,-.03772,70.553,-99999,0,17808
130,2013,79,1400,5.582,205.2,2.259,5.803,5.582,.10856,.37336,.38613,.06016,.08234,.08639,.02936,70.645,-99999,0,17809
160,2013,79,1400,5.214,200.8,2.266,5.443,5.214,.10262,.35038,.39517,.06409,.07399,.08056,-.00837,70.645,-99999,0,35617
130,2013,79,1430,4.464,193,1.987,4.813,4.464,.06815,.34387,.28922,.03033,.03215,.03257,.03996,70.771,-99999,0,17810
130,2013,79,1500,3.657,194.3,1.499,3.931,3.657,.03533,.21216,.24895,.01595,.02013,.01721,.08814,71.048,-99999,0,17810
160,2013,79,1500,4.06,193.6,1.743,4.372,4.06,.05219,.28414,.27049,.02247,.02576,.02479,.12809,71.048,-99999,0,35620
130,2013,79,1530,3.914,205.9,1.44,4.007,3.914,.03717,.33499,.3902,-.00026,.00135,.00131,.11584,71.412,-99999,0,17809
130,2013,79,1600,5.327,202.9,1.848,5.543,5.327,.10287,.29997,.36444,-.0049,-.0114,-.01131,.11342,71.768,-99999,0,17810
160,2013,79,1600,4.621,204.4,1.644,4.775,4.621,.07731,.29318,.35435,.00101,-.0072,-.00711,.22927,71.768,-99999,0,35619
130,2013,79,1630,4.069,198.9,1.522,4.172,4.069,.04888,.2361,.26264,-.0041,-.0079,-.01046,.1304,72.178,-99999,0,17809
130,2013,79,1700,4.254,198.3,1.624,4.471,4.254,.0368,.20454,.21654,-.00503,-.00315,-.00617,.07984,72.428,-99999,0,17810
160,2013,79,1700,4.162,198.6,1.573,4.321,4.162,.04342,.21648,.23964,-.00387,-.00671,-.00827,.21024,72.428,-99999,0,35619
130,2013,79,1730,5.068,198.9,1.896,5.255,5.068,.07168,.28968,.2979,-.00627,-.00741,-.00914,.01467,72.474,-99999,0,17808
130,2013,79,1800,5.767,200.7,2.142,5.966,5.767,.09569,.366,.47684,-.01644,-.01255,-.01666,.0462,72.62,-99999,0,17811
160,2013,79,1800,5.418,199.8,2.019,5.611,5.418,.08335,.31206,.40293,-.01293,-.0124,-.00925,.06088,72.62,-99999,0,35619
130,2013,79,1830,4.995,205.9,1.659,5.241,4.995,.05165,.25812,.35186,-.0132,-.01213,-.01559,.07562,72.857,-99999,0,17813
130,2013,79,1900,5.433,204.8,1.645,5.509,5.433,.07356,.23613,.26927,-.01941,-.01493,-.01745,.04417,72.996,-99999,0,17810
160,2013,79,1900,5.214,205.4,1.652,5.375,5.214,.06244,.24459,.31166,-.01837,-.01465,-.01606,.11979,72.996,-99999,0,35623
130,2013,79,1930,5.17,203,1.555,5.281,5.17,.06377,.23446,.23108,-.01404,-.01503,-.01474,.03575,73.108,-99999,0,17810
130,2013,79,2000,3.441,197,1.24,3.595,3.441,.02827,.11056,.1634,-.00753,-.00389,-.00926,.04212,73.241,-99999,0,17805
160,2013,79,2000,4.306,200,1.397,4.438,4.306,.04501,.13904,.19159,-.00932,-.00125,-.01077,.07787,73.241,-99999,0,35615
130,2013,79,2030,3.714,190,1.379,3.86,3.714,.02739,.18063,.16732,-.01161,-.00986,-.00998,.01679,73.293,-99999,0,17807
130,2013,79,2100,3.699,214.6,1.032,3.838,3.699,.02797,.07769,.09845,-.01638,-.01409,-.0141,.02312,73.366,-99999,0,17807
160,2013,79,2100,3.706,202.4,1.206,3.849,3.706,.02347,.11811,.13165,-.01337,-.00577,-.01336,.03991,73.366,-99999,0,35614
130,2013,79,2130,2.827,220.9,.693,2.837,2.827,.00519,.07091,.05572,-.01018,-.01123,-.00769,.04207,73.498,-99999,0,17810
130,2013,79,2200,2.144,218.4,.335,2.209,2.144,.00543,.01942,.02157,-.00525,-.00585,-.00825,.02101,73.564,-99999,0,17810
160,2013,79,2200,2.486,219.7,.514,2.523,2.486,.00736,.04695,.04319,-.01185,-.0092,-.00986,.06308,73.564,-99999,0,35620
130,2013,79,2230,2.101,232.4,.29,2.197,2.101,.00635,.03022,.02423,-.00261,-.00983,-.00863,.00621,73.584,-99999,0,17811
130,2013,79,2300,2.603,234.3,.217,2.681,2.603,.00337,.02426,.03107,-.00213,-.00754,-.00797,.07367,73.815,-99999,0,17812
160,2013,79,2300,2.352,233.3,.254,2.439,2.352,.00473,.02344,.02464,-.00371,-.01436,-.01251,.07989,73.815,-99999,0,35623
130,2013,79,2330,2.942,226.3,.549,2.981,2.942,.01251,.04745,.04332,-.01346,-.01382,-.01389,-.00435,73.801,-99999,0,17813
130,2013,79,2400,3.878,225.2,.884,3.891,3.878,.02584,.10825,.12874,-.0261,-.0258,-.02329,.06949,74.02,-99999,0,17811
160,2013,79,2400,3.41,225.7,.716,3.436,3.41,.02023,.07012,.07944,-.02148,-.02085,-.01932,.06514,74.02,-99999,0,35624
124,2013,79,2400,3.305,230.8,1.344,3.437,3.305,.04065,.18526,.21126,.01559,.0175,.01881,-.23566,74.02,-99999,102
130,2013,80,30,3.439,240.6,.918,3.334,3.439,.0194,.09843,.09668,-.02496,-.01924,-.01759,.01471,74.066,-99999,0,17810
130,2013,80,100,3.328,283.5,.994,3.465,3.328,.01019,.1093,.20651,-.01926,-.02896,-.02429,.03359,74.172,-99999,0,17810
160,2013,80,100,3.383,261.2,.956,3.4,3.383,.01444,.0952,.18257,-.02261,-.02624,-.00198,.04831,74.172,-99999,0,35620
130,2013,80,130,6.6,272.3,1.712,6.474,6.6,.05392,.96366,1.322,-.05237,-.06807,-.06488,.06306,74.37,-99999,0,17807
130,2013,80,200,6.825,295.2,2.344,7.49,6.825,.0787,.85223,1.0738,-.06044,-.04193,-.02808,.02949,74.462,-99999,0,17811
160,2013,80,200,6.713,283.9,2.028,6.982,6.713,.03733,.95969,1.2896,-.05781,-.04589,-.03208,.09255,74.462,-99999,0,35618
130,2013,80,230,7.78,300.2,3.002,8.82,7.78,.08344,1.1659,1.6431,-.06494,-.03084,-.02355,.04421,74.601,-99999,0,17810
130,2013,80,300,7.38,317.4,3.522,8.53,7.38,.1336,1.0554,1.7486,-.06099,-.00403,-.02689,.09881,74.912,-99999,0,17811
160,2013,80,300,7.58,308.8,3.262,8.67,7.58,.08529,1.07,1.6917,-.07749,.03469,-.01704,.14302,74.912,-99999,0,35621
130,2013,80,330,6.406,322.4,3.328,7.41,6.406,.05667,1.117,1.6353,-.04324,-.05668,-.05122,.03141,75.01,-99999,0,17811
130,2013,80,400,6.816,319.5,3.418,7.86,6.816,.07806,.99533,1.7534,-.0529,-.05861,-.03894,.10317,75.334,-99999,0,17812
160,2013,80,400,6.611,320.9,3.373,7.63,6.611,.06662,1.0623,1.7039,-.04807,-.03781,-.01292,.13458,75.334,-99999,0,35623
130,2013,80,430,8.23,311.9,4.32,10.22,8.23,.12455,1.8843,2.7748,-.06301,.01727,.02178,.07998,75.586,-99999,0,17813
130,2013,80,500,8.71,310.7,4.518,10.81,8.71,.13485,2.0569,2.9498,-.04285,.04417,.00937,.03561,75.697,-99999,0,17812
160,2013,80,500,8.47,311.3,4.419,10.51,8.47,.12926,1.9488,2.8544,-.05314,.00498,-.00115,.11559,75.697,-99999,0,35625
130,2013,80,530,5.986,301.9,2.507,6.945,5.986,.06184,.80198,1.071,-.04918,-.03447,-.03489,.04819,75.849,-99999,0,17812
130,2013,80,600,6.619,285.1,1.562,6.752,6.619,.05009,.50571,.72793,-.0337,-.03576,-.0357,.08847,76.127,-99999,0,17811
160,2013,80,600,6.303,293.4,2.034,6.848,6.303,.05203,.65005,.89915,-.03654,-.03593,-.05005,.13666,76.127,-99999,0,35623
130,2013,80,630,6.609,261.3,1.877,6.106,6.609,.08157,.59527,.84301,-.02868,-.01476,-.01888,.06535,76.332,-99999,11.5,17813
130,2013,80,700,7.13,238.3,2.274,6.997,7.13,.07769,.42456,.48472,.00115,.01661,.01542,-.01478,76.286,-99999,30,17811
160,2013,80,700,6.871,249.7,2.076,6.551,6.871,.04748,.5018,.66958,-.01366,.00084,-.00235,.05057,76.286,-99999,41.5,35624
130,2013,80,730,7.23,254.9,2.481,6.662,7.23,.07335,.7259,.91594,.03308,.06179,.0591,-.059,76.1,-99999,30,17810
130,2013,80,800,7.01,294.6,2.597,7.41,7.01,.0738,.99662,1.2957,.05963,.10742,.10532,-.07589,75.862,-99999,30,17810
160,2013,80,800,7.12,274.7,2.539,7.03,7.12,.08374,.79883,1.2212,.05939,.09053,.03169,-.13489,75.862,-99999,60,35620
130,2013,80,830,6.641,294.1,2.994,7.39,6.641,.12828,.90332,1.2529,.09978,.14378,.12489,-.08196,75.604,-99999,30,17808
130,2013,80,900,6.687,302.4,3.183,7.86,6.687,.06559,1.7291,2.0977,.11106,.23615,.22769,-.04815,75.453,-99999,30,17812
160,2013,80,900,6.664,298.2,3.088,7.62,6.664,.08475,1.3094,1.6751,.11859,.20239,.17845,-.1301,75.453,-99999,60,35620
130,2013,80,930,5.217,303.8,2.649,5.942,5.217,.0551,.83826,1.0848,.14346,.19697,.18952,-.06528,75.248,-99999,30,17812
130,2013,80,1000,5.38,306.3,2.681,6.342,5.38,.05346,.89829,1.1682,.15985,.26051,.24911,-.05892,75.063,-99999,30,17812
160,2013,80,1000,5.298,305,2.665,6.142,5.298,.05322,.87144,1.1303,.15097,.22391,.21092,-.1242,75.063,-99999,60,35624
130,2013,80,1030,6.593,294,2.818,7.36,6.593,.06274,1.0484,1.3831,.18605,.27379,.24179,-.09461,74.766,-99999,30,17811
130,2013,80,1100,6.834,296.2,2.7,7.61,6.834,.11543,1.3051,1.5568,.1886,.29731,.26179,-.07984,74.515,-99999,30,17809
160,2013,80,1100,6.714,295.1,2.759,7.49,6.714,.08885,1.1771,1.4706,.18956,.2929,.26041,-.17444,74.515,-99999,60,35620
130,2013,80,1130,6.085,297.1,2.491,6.685,6.085,.05946,.98493,1.3097,.1833,.23507,.24424,-.07788,74.27,-99999,30,17812
130,2013,80,1200,7.67,294.5,2.997,8.08,7.67,.10111,99999,1.6922,.21141,99999,.31021,-.05454,74.099,-99999,30,17812
160,2013,80,1200,6.875,295.8,2.744,7.38,6.875,.08039,99999,1.5702,.19715,99999,.25072,-.13242,74.099,-99999,60,35624
130,2013,80,1230,6.892,293.5,2.913,7.27,6.892,.15689,1.1714,1.4873,.22562,.32146,.31198,-.05672,73.921,-99999,30,17811
130,2013,80,1300,6.57,288.5,2.632,6.975,6.57,.12164,1.1772,1.3484,.22095,.3616,.30982,-.07374,73.689,-99999,30,17812
160,2013,80,1300,6.731,291,2.773,7.12,6.731,.14082,1.1791,1.4237,.21674,.35422,.32027,-.13046,73.689,-99999,60,35623
130,2013,80,1330,7.42,285.8,2.564,7.85,7.42,.07241,1.28,1.517,.22042,.36759,.33767,-.03772,73.571,-99999,30,17812
130,2013,80,1400,6.934,285.8,2.424,7.05,6.934,.09342,.95524,1.2406,.17408,.27878,.27236,.00212,73.577,-99999,30,17811
160,2013,80,1400,7.18,285.8,2.494,7.45,7.18,.07899,1.1198,1.388,.19498,.32435,.30901,-.03559,73.577,-99999,60,35623
130,2013,80,1430,6.728,279.6,2.158,6.801,6.728,.05109,.99666,1.3127,.16197,.26822,.27683,-.02313,73.505,-99999,30,17813
130,2013,80,1500,4.755,286.8,2.037,5.06,4.755,.10621,.73723,.8964,.13365,.22843,.21734,.02104,73.571,-99999,30,17812
160,2013,80,1500,5.741,283.1,2.097,5.93,5.741,.07678,.92578,1.1453,.14743,.25964,.25644,-.00209,73.571,-99999,60,35625
130,2013,80,1530,3.989,287,1.874,4.145,3.989,.01911,.46659,.59995,.09055,.10243,.11544,-.02312,73.498,-99999,30,17811
130,2013,80,1600,3.753,263,1.535,3.722,3.753,.02142,.38442,.45615,.07398,.11518,.1174,-.01267,73.458,-99999,30,17812
160,2013,80,1600,3.871,275.2,1.704,3.933,3.871,.0289,.40512,.53248,.0857,.1131,.11347,-.03579,73.458,-99999,60,35623
130,2013,80,1630,3.514,245.5,1.416,3.373,3.514,.02387,.23113,.24027,.03106,.05831,.06294,.02939,73.551,-99999,30,17811
130,2013,80,1700,2.508,247.2,.812,2.424,2.508,.01263,.13209,.1311,.01056,.02166,.01816,.03375,73.657,-99999,30,17812
160,2013,80,1700,3.011,246.3,1.114,2.898,3.011,.01807,.2083,.21575,.01953,.03754,.03814,.06314,73.657,-99999,60,35623
130,2013,80,1730,2.02,274.9,.658,1.981,2.02,.0029,.10868,.14114,-.01431,-.00508,-.00093,.01883,73.716,-99999,26.5,17811
130,2013,80,1800,3.58,35.47,1.768,3.672,3.58,.03342,.10568,.1832,-.01836,-.01533,.01826,.15999,74.218,-99999,0,17811
160,2013,80,1800,2.8,311.3,1.213,2.827,2.8,.03113,.1742,.1425,-.03888,-.05808,-.04147,.17882,74.218,-99999,26.5,35622
130,2013,80,1830,4.201,78.8,2.031,4.236,4.201,.09234,.32739,.25079,-.0304,-.01594,-.02265,.08184,74.476,-99999,0,17810
130,2013,80,1900,4.411,98.5,2.047,4.416,4.411,.08872,.34869,.30616,-.04023,-.01317,-.0111,.12824,74.878,-99999,0,17811
160,2013,80,1900,4.306,88.8,2.039,4.326,4.306,.0944,.37846,.29631,-.03255,-.00188,-.00997,.21007,74.878,-99999,0,35621
130,2013,80,1930,3.558,78.9,1.586,3.677,3.558,.0409,.20187,.15886,-.02484,-.01883,-.0075,.07346,75.109,-99999,0,17812
