160,2009,43,1500,452.31,225.53,26.29,-99999,14.504,14.088,13.821,7.7362,5.1466,6.7795,9.509,0,99999,0,-11.208,-11.13,-11.619,0,15.76,16.29,15.94,1011.3,1.885
130,2009,43,1530,332.62,137.84,18.637,-99999,14.59,14.108,13.927,7.8093,5.4438,6.776,9.5081,0,99999,0,-11.834,-11.797,-12.165,0,14.87,15.39,15.12,1012,1.885
130,2009,43,1600,242.89,71.929,11.745,-99999,14.468,14.221,14.091,7.7361,5.6186,6.7755,9.5032,0,99999,0,-11.917,-12.015,-12.336,0,14.9,15.02,14.76,1012.6,1.885
160,2009,43,1600,287.75,104.88,15.191,-99999,14.529,14.165,14.009,7.7727,5.5312,6.7757,9.5056,0,99999,0,-11.875,-11.906,-12.25,0,14.89,15.21,14.94,1012.3,1.885
130,2009,43,1630,131.89,-3.569,5.814,-99999,14.248,14.21,14.272,7.5655,5.7713,6.7728,9.5044,0,99999,0,-10.999,-12.199,-12.574,0,16.42,14.81,14.3,1013.1,1.884
130,2009,43,1700,33.199,-57.522,-2.0533,-99999,11.834,13.091,13.161,7.2964,5.9007,6.7751,9.4994,0,99999,0,-6.3776,-8.8004,-9.4328,0,27.45,21.49,20.52,1013.5,1.885
160,2009,43,1700,82.544,-30.546,1.8804,-99999,13.041,13.651,13.716,7.431,5.836,6.774,9.5019,0,99999,0,-8.6885,-10.5,-11.003,0,21.93,18.15,17.41,1013.3,1.885
130,2009,43,1730,4.3593,-79.544,-5.7289,-99999,10.919,11.279,11.416,6.9172,5.9974,6.7759,9.5025,0,99999,0,-4.5899,-4.7074,-5.0289,0,33.37,32.29,31.21,1014.1,1.885
130,2009,43,1800,.33525,-62.961,-9.5091,-99999,9.5389,10.31,10.659,6.5321,6.0607,6.7711,9.504,0,99999,0,-3.4382,-3.5762,-4.1304,0,39.88,37.48,35.12,1014.4,1.885
160,2009,43,1800,2.3473,-71.253,-7.619,-99999,10.229,10.794,11.038,6.7246,6.0291,6.7735,9.5033,0,99999,0,-4.014,-4.1418,-4.5797,0,36.63,34.88,33.16,1014.2,1.885
130,2009,43,1830,.36768,-54.338,-12.013,-99999,8.4145,10.011,10.259,6.1428,6.0968,6.7777,9.5018,0,99999,0,-2.7208,-3.0865,-3.5175,0,45.42,39.63,37.74,1014.7,1.884
130,2009,43,1900,.11654,-68.678,-12.087,-99999,8.4985,9.3679,9.5265,5.7591,6.0941,6.7697,9.5029,0,99999,0,-1.4641,-1.5947,-1.7877,0,49.52,46.3,45.18,1015,1.885
160,2009,43,1900,.24211,-61.508,-12.05,-99999,8.4565,9.6895,9.893,5.951,6.0954,6.7737,9.5023,0,99999,0,-2.0925,-2.3406,-2.6526,0,47.47,42.97,41.46,1014.8,1.885
130,2009,43,1930,.10619,-75.759,-9.1004,-99999,7.7163,7.9714,8.0436,5.5039,6.0752,6.7719,9.5081,0,99999,0,-1.148,-1.258,-1.6327,0,53.44,52.09,50.42,1015.3,1.884
130,2009,43,2000,0,-72.186,-9.1152,-99999,7.2952,7.6321,7.725,5.3403,6.0375,6.7692,9.5059,0,99999,0,-1.1918,-1.2761,-1.6373,0,54.82,53.24,51.51,1015.3,1.884
160,2009,43,2000,.05309,-73.972,-9.1078,-99999,7.5057,7.8017,7.8843,5.4221,6.0563,6.7706,9.507,0,99999,0,-1.1699,-1.2671,-1.635,0,54.13,52.67,50.97,1015.3,1.884
130,2009,43,2030,0,-67.955,-9.7708,-99999,7.0543,7.4623,7.691,5.1652,5.9904,6.7652,9.5058,0,99999,0,-.99269,-1.0761,-1.4302,0,56.55,54.65,52.42,1015.7,1.885
130,2009,43,2100,.00389,-60.478,-10.526,-99999,7.0355,7.6447,7.8796,4.9884,5.9432,6.7632,9.5057,0,99999,0,-.94182,-1.038,-1.4394,0,56.83,54.13,51.72,1016.1,1.884
160,2009,43,2100,.00194,-64.216,-10.148,-99999,7.0449,7.5535,7.7853,5.0768,5.9668,6.7642,9.5057,0,99999,0,-.96726,-1.0571,-1.4348,0,56.69,54.39,52.07,1015.9,1.885
130,2009,43,2130,0,-60.188,-9.8457,-99999,7.4233,7.9324,8.0825,4.8186,5.8955,6.7615,9.5043,0,99999,0,-1.1988,-1.3406,-1.7543,0,54.31,51.91,49.84,1016,1.885
130,2009,43,2200,0,-64.764,-8.9738,-99999,7.5199,7.885,8.089,4.6941,5.8444,6.7602,9.5049,0,99999,0,-1.2027,-1.3343,-1.7301,0,53.93,52.1,49.9,1015.7,1.885
160,2009,43,2200,0,-62.476,-9.4097,-99999,7.4716,7.9087,8.0858,4.7564,5.8699,6.7608,9.5046,0,99999,0,-1.2008,-1.3375,-1.7422,0,54.12,52,49.87,1015.8,1.885
130,2009,43,2230,.00389,-60.601,-8.5481,-99999,7.4011,7.8462,8.0147,4.5948,5.7935,6.7585,9.5061,0,99999,0,-1.0012,-1.1146,-1.486,0,55.18,53.09,51.07,1015.2,1.885
130,2009,43,2300,.00389,-56.112,-8.0002,-99999,7.2029,7.6174,7.7886,4.5111,5.7447,6.7572,9.5076,0,99999,0,-.65041,-.75777,-1.0893,0,57.41,55.37,53.41,1015,1.885
160,2009,43,2300,.00389,-58.356,-8.2742,-99999,7.302,7.7318,7.9017,4.5529,5.7691,6.7578,9.5068,0,99999,0,-.82582,-.93619,-1.2877,0,56.29,54.23,52.24,1015.1,1.885
130,2009,43,2330,.0557,-53.617,-8.1003,-99999,7.0697,7.5921,7.8705,4.4419,5.6953,6.7559,9.5031,0,99999,0,-.27358,-.34833,-.72007,0,59.54,57.13,54.56,1015.2,1.885
130,2009,43,2400,0,-63.579,-9.5873,-99999,7.0929,7.6849,7.9971,4.349,5.6516,6.7553,9.5041,0,99999,0,-.17503,-.23637,-.59463,0,59.87,57.24,54.59,1015.7,1.885
160,2009,43,2400,.02785,-58.598,-8.8438,-99999,7.0813,7.6385,7.9338,4.3955,5.6734,6.7556,9.5036,0,99999,0,-.2243,-.29235,-.65735,0,59.7,57.19,54.57,1015.4,1.885
124,2009,43,2400,175.73,58.345,.35031,6.6143,7.3451,7.6459,4.1615,4.841,6.7877,9.5171,0,99999,0,-3.5595,-3.6226,-3.9305,0,56.68,52.49,49.64,8.47,13.47,1010.9,1.884
130,2009,44,30,.05829,-59.886,-10.318,-99999,6.8342,7.6385,7.9481,4.2273,5.6102,6.7596,9.5041,0,99999,0,-.19624,-.1847,-.52551,0,60.85,57.64,55.05,1016,1.885
130,2009,44,100,.55701,-48.361,-12.345,-99999,6.1903,7.2111,7.5657,4.0877,5.5674,6.7606,9.5013,0,99999,0,-.13296,-.04041,-.3383,0,63.94,59.98,57.28,1016.1,1.883
160,2009,44,100,.30765,-54.124,-11.332,-99999,6.5122,7.4248,7.7569,4.1575,5.5888,6.7601,9.5027,0,99999,0,-.1646,-.11255,-.43191,0,62.4,58.81,56.16,1016,1.884
130,2009,44,130,.45339,-44.313,-13.635,-99999,5.2435,6.5822,7.1837,3.9102,5.526,6.7591,9.4925,0,99999,0,.07159,.24434,.0629,0,69.27,63.95,60.56,1015.6,1.88
130,2009,44,200,.07902,-45.847,-13.537,-99999,5.4976,6.5947,7.0565,3.7337,5.4758,6.754,9.4944,0,99999,0,.78793,1.1257,1.0011,0,71.7,68.09,65.37,1015.6,1.88
160,2009,44,200,.26621,-45.08,-13.586,-99999,5.3705,6.5884,7.1201,3.822,5.5009,6.7566,9.4935,0,99999,0,.42976,.68502,.532,0,70.5,66.02,62.96,1015.6,1.88
130,2009,44,230,0,-48.473,-12.767,-99999,5.5,6.4064,6.8414,3.5904,5.4168,6.7484,9.497,0,99999,0,1.3818,1.5338,1.4311,0,74.8,71,68.43,1014.9,1.88
130,2009,44,300,.27597,-46.577,-10.698,-99999,5.7772,6.5643,6.9051,3.5003,5.3592,6.7475,9.4976,0,99999,0,1.8682,2.0152,1.8716,0,76,72.7,70.3,1014.5,1.88
160,2009,44,300,.13798,-47.525,-11.733,-99999,5.6386,6.4854,6.8732,3.5454,5.388,6.7479,9.4973,0,99999,0,1.625,1.7745,1.6514,0,75.4,71.9,69.37,1014.7,1.88
130,2009,44,330,.78385,-37.142,-11.383,-99999,4.6058,5.3192,6.406,3.4455,5.3016,6.7487,9.4969,0,99999,0,1.1633,1.2395,1.6159,0,78.4,75,71.5,1014.2,1.88
130,2009,44,400,.86159,-36.926,-11.883,-99999,2.1338,2.2451,3.1597,3.3545,5.2423,6.7443,9.5023,0,99999,0,-.88106,-.94359,-.76693,0,80.4,79.4,75.5,1014.1,1.88
160,2009,44,400,.82272,-37.034,-11.633,-99999,3.3698,3.7821,4.7829,3.4,5.2719,6.7465,9.4996,0,99999,0,.14111,.14794,.42451,0,79.4,77.2,73.5,1014.1,1.88
130,2009,44,430,.00389,-35.718,-12.17,-99999,1.6685,1.7935,1.9032,3.2463,5.1825,6.7436,9.5074,0,99999,0,-1.1327,-1.1496,-1.2305,0,81.6,80.8,79.7,1013.8,1.88
130,2009,44,500,.00259,-35.801,-12.166,-99999,1.5756,1.7361,1.8742,3.1405,5.1313,6.7572,9.5049,0,99999,0,-1.1514,-1.1843,-1.2614,0,82.1,80.9,79.7,1013.8,1.881
160,2009,44,500,.00324,-35.76,-12.168,-99999,1.6221,1.7648,1.8887,3.1934,5.1569,6.7504,9.5061,0,99999,0,-1.142,-1.167,-1.2459,0,81.9,80.9,79.7,1013.8,1.88
130,2009,44,530,.30452,-11.682,-12.06,-99999,1.0426,1.6401,1.8835,3.0434,5.0863,6.761,9.4936,0,99999,0,-1.3032,-1.3233,-1.4064,0,84.3,80.7,78.8,1013.6,1.88
130,2009,44,600,0,-5.8835,-8.3552,-99999,1.7325,1.7435,1.7177,3.0052,5.038,6.7625,9.4903,0,99999,0,-1.0638,-1.3233,-1.5503,0,81.7,80.1,78.9,1013.5,1.884
160,2009,44,600,.15226,-8.7829,-10.208,-99999,1.3876,1.6918,1.8006,3.0243,5.0621,6.7618,9.4919,0,99999,0,-1.1835,-1.3233,-1.4783,0,83,80.4,78.8,1013.5,1.882
130,2009,44,630,.13995,-15.707,-6.803,-99999,1.9916,1.9414,1.9627,3.0513,4.9805,6.7612,9.4937,0,99999,0,-1.0642,-1.2561,-1.4901,0,80.2,79.3,77.9,1013.8,1.885
130,2009,44,700,6.8654,-14.184,-7.7392,-99999,1.9241,2.0688,2.1122,3.0847,4.9332,6.7611,9.4955,0,99999,0,-1.1312,-1.2475,-1.3707,0,80.2,78.7,77.7,1013.6,1.885
160,2009,44,700,3.5027,-14.946,-7.2711,-99999,1.9579,2.0051,2.0374,3.068,4.9569,6.7611,9.4946,0,99999,0,-1.0977,-1.2518,-1.4304,0,80.2,79,77.8,1013.7,1.885
130,2009,44,730,25.685,-2.7083,-6.4455,-99999,2.0733,2.1911,2.2583,3.0875,4.8934,6.7616,9.4969,0,99999,0,-.80583,-1.0549,-1.2258,0,81.2,79.1,77.7,1013.8,1.885
130,2009,44,800,88.824,24.699,-3.5918,-99999,2.8673,2.6893,2.5125,3.1384,4.8599,6.7588,9.5002,0,99999,0,-.4045,-.74887,-.99631,0,79.1,78.1,77.6,1013.7,1.885
160,2009,44,800,57.254,10.995,-5.0186,-99999,2.4703,2.4402,2.3854,3.113,4.8766,6.7602,9.4985,0,99999,0,-.60516,-.90189,-1.1111,0,80.2,78.6,77.7,1013.7,1.885
130,2009,44,830,136.13,61.809,1.1877,-99999,3.6205,3.3988,3.1462,3.2915,4.8308,6.7456,9.5045,0,99999,0,-.31356,-.5288,-.68807,0,75.5,75.5,75.9,1013.6,1.885
130,2009,44,900,178.02,88.89,5.2452,-99999,4.2611,3.9706,3.6526,3.5433,4.8223,6.754,9.4918,0,99999,0,.05118,-.17982,-.31013,0,74.1,74.3,75.3,1013.8,1.885
160,2009,44,900,157.08,75.35,3.2165,-99999,3.9408,3.6847,3.3994,3.4174,4.8265,6.7498,9.4981,0,99999,0,-.13119,-.35431,-.4991,0,74.8,74.9,75.6,1013.7,1.885
130,2009,44,930,192.04,102.21,8.6205,-99999,5.1366,4.7347,4.4236,3.8342,4.8158,6.7602,9.4901,0,99999,0,.44213,.18405,.0343,0,71.7,72.4,73.2,1013.9,1.885
130,2009,44,1000,256.12,141.5,11.693,-99999,6.137,5.6543,5.4127,4.1537,4.8208,6.7509,9.4958,0,99999,0,.89278,.62308,.49058,0,69.11,70.1,70.6,1013.6,1.885
160,2009,44,1000,224.08,121.86,10.157,-99999,5.6368,5.1945,4.9182,3.9939,4.8183,6.7556,9.493,0,99999,0,.66746,.40357,.26244,0,70.4,71.2,71.9,1013.8,1.885
130,2009,44,1030,245.44,133.7,14.739,-99999,6.9412,6.5166,6.1496,4.5342,4.8602,6.7568,9.4869,0,99999,0,1.3554,1.1515,.95715,0,67.59,68.58,69.36,1013.7,1.885
130,2009,44,1100,254.27,139.65,15.245,-99999,7.2973,6.8219,6.5463,4.8852,4.9049,6.7574,9.4891,0,99999,0,1.558,1.3792,1.1832,0,66.93,68.26,68.59,1013.1,1.885
160,2009,44,1100,249.85,136.68,14.992,-99999,7.1193,6.6693,6.348,4.7097,4.8826,6.7571,9.488,0,99999,0,1.4567,1.2653,1.0702,0,67.26,68.42,68.98,1013.4,1.885
130,2009,44,1130,317.44,178.62,18.028,-99999,8.1107,7.5374,7.3899,5.2191,4.9722,6.7531,9.4879,0,99999,0,1.8901,1.6797,1.4613,0,64.85,66.42,66.05,1012.5,1.885
130,2009,44,1200,378.94,216.48,22.892,-99999,9.2794,8.7439,8.5661,5.6201,5.0551,6.7586,9.4818,0,99999,0,2.2158,2.0495,1.7994,0,61.34,62.85,62.48,1011.5,1.885
160,2009,44,1200,348.19,197.55,20.46,-99999,8.6951,8.1406,7.978,5.4196,5.0137,6.7559,9.4849,0,99999,0,2.0529,1.8646,1.6304,0,63.1,64.64,64.27,1012,1.885
130,2009,44,1230,305.02,163.17,22.732,-99999,9.9649,9.4462,9.3439,6.0615,5.1422,6.7553,9.4902,0,99999,0,2.3487,2.225,1.9805,0,59.12,60.68,60.04,1011.1,1.885
130,2009,44,1300,236.32,120.83,20.445,-99999,10.088,9.6415,9.5174,6.3997,5.2553,6.7538,9.4832,0,99999,0,2.4006,2.2957,2.0206,0,58.86,60.19,59.51,1010.4,1.885
160,2009,44,1300,270.67,142,21.588,-99999,10.026,9.5438,9.4307,6.2306,5.1987,6.7545,9.4867,0,99999,0,2.3747,2.2604,2.0006,0,58.99,60.44,59.78,1010.7,1.885
130,2009,44,1330,196.53,97.729,17.1,-99999,10.629,10.194,9.9544,6.6204,5.3774,6.7538,9.4814,0,99999,0,2.2398,2.1519,1.8669,0,56.11,57.41,57.16,1009.5,1.885
130,2009,44,1400,205.01,103.12,16.204,-99999,10.939,10.554,10.315,6.7534,5.5036,6.7534,9.4814,0,99999,0,2.4873,2.3748,2.0991,0,55.94,56.94,56.73,1008.9,1.885
160,2009,44,1400,200.77,100.43,16.652,-99999,10.784,10.374,10.135,6.6869,5.4405,6.7536,9.4814,0,99999,0,2.3635,2.2633,1.983,0,56.03,57.17,56.94,1009.2,1.885
130,2009,44,1430,185.22,86.167,15.934,-99999,11.236,10.797,10.557,6.8965,5.6279,6.7547,9.4785,0,99999,0,2.6711,2.584,2.3119,0,55.58,56.87,56.67,1008.7,1.885
130,2009,44,1500,125.74,47.614,13.31,-99999,11.173,10.851,10.627,7.0111,5.7448,6.7562,9.4752,0,99999,0,2.704,2.6211,2.3576,0,55.94,56.81,56.59,1008.3,1.885
160,2009,44,1500,155.48,66.891,14.622,-99999,11.204,10.824,10.592,6.9538,5.6863,6.7555,9.4768,0,99999,0,2.6876,2.6026,2.3348,0,55.76,56.84,56.63,1008.5,1.885
130,2009,44,1530,94.684,29.753,10.116,-99999,11.058,10.779,10.582,7.0424,5.8524,6.756,9.4807,0,99999,0,2.8804,2.7894,2.5057,0,57.08,57.77,57.36,1007.7,1.885
130,2009,44,1600,69.84,16.078,7.7922,-99999,11.223,11.016,10.897,7.0097,5.9553,6.7608,9.4809,0,99999,0,3.4459,3.3397,3.0954,0,58.77,59.13,58.58,1007,1.885
160,2009,44,1600,82.262,22.916,8.9538,-99999,11.141,10.898,10.74,7.0261,5.9038,6.7584,9.4808,0,99999,0,3.1632,3.0646,2.8006,0,57.92,58.45,57.97,1007.3,1.885
130,2009,44,1630,56.853,7.3958,6.2685,-99999,11.292,11.186,11.214,6.9544,6.0476,6.7637,9.4808,0,99999,0,4.1736,4.0545,3.8743,0,61.59,61.5,60.61,1006.1,1.885
130,2009,44,1700,20.281,-11.957,4.1875,-99999,11.629,12.168,12.532,6.887,6.1258,6.7668,9.4762,0,99999,0,5.9584,6.3717,6.6261,0,68.24,67.75,67.32,1005.6,1.885
160,2009,44,1700,38.567,-2.2805,5.228,-99999,11.46,11.677,11.873,6.9207,6.0867,6.7652,9.4785,0,99999,0,5.066,5.2131,5.2502,0,64.91,64.62,63.97,1005.8,1.885
130,2009,44,1730,.15277,-35.563,5.6321,-99999,14.602,14.758,14.777,6.8079,6.1882,6.7673,9.4755,0,99999,0,9.3816,9.3487,9.1577,0,71,70.1,69.1,1005.2,1.884
130,2009,44,1800,0,-38.771,7.6725,-99999,14.91,14.951,14.918,6.8197,6.2342,6.7639,9.4771,0,99999,0,9.7886,9.7101,9.5154,0,71.5,70.9,70.1,1004.5,1.884
160,2009,44,1800,.07639,-37.167,6.6523,-99999,14.756,14.854,14.847,6.8138,6.2112,6.7656,9.4763,0,99999,0,9.5851,9.5294,9.3366,0,71.2,70.5,69.62,1004.8,1.884
130,2009,44,1830,0,-39.377,8.7889,-99999,14.973,14.996,14.953,6.8758,6.2774,6.7643,9.4736,0,99999,0,10.076,9.9815,9.7998,0,72.6,72,71.3,1004.2,1.884
130,2009,44,1900,0,-35.379,8.8572,-99999,15.057,15.073,15.021,6.9429,6.3186,6.7621,9.47,0,99999,0,10.259,10.161,9.9803,0,73.1,72.5,71.9,1004.1,1.884
160,2009,44,1900,0,-37.378,8.8231,-99999,15.015,15.035,14.987,6.9093,6.298,6.7632,9.4718,0,99999,0,10.168,10.071,9.89,0,72.8,72.3,71.6,1004.1,1.884
130,2009,44,1930,0,-42.399,9.3073,-99999,15.129,15.146,15.091,7.0103,6.3633,6.7641,9.4687,0,99999,0,10.545,10.439,10.271,0,74.1,73.5,73,1003.6,1.885
130,2009,44,2000,0,-50.023,9.0707,-99999,15.057,15.11,15.066,7.0793,6.41,6.7634,9.4675,0,99999,0,10.691,10.583,10.418,0,75.2,74.4,73.8,1003.3,1.885
160,2009,44,2000,0,-46.211,9.189,-99999,15.093,15.128,15.079,7.0448,6.3867,6.7637,9.4681,0,99999,0,10.618,10.511,10.345,0,74.7,74,73.4,1003.4,1.885
130,2009,44,2030,.5385,-30.12,8.4054,-99999,14.875,14.943,14.921,7.1316,6.4559,6.7656,9.4667,0,99999,0,10.485,10.404,10.302,0,75.1,74.3,73.9,1003.1,1.885
130,2009,44,2100,3.0109,-1.5873,6.3042,-99999,11.689,11.68,12.008,7.1619,6.5035,6.7658,9.4674,0,99999,0,7.3976,7.2435,7.4515,0,75,74.3,73.7,1002.9,1.885
160,2009,44,2100,1.7747,-15.854,7.3548,-99999,13.282,13.311,13.465,7.1467,6.4797,6.7657,9.4671,0,99999,0,8.9413,8.8235,8.8768,0,75,74.3,73.8,1003,1.885
130,2009,44,2130,.06991,-.89578,4.6055,-99999,11.334,11.36,11.707,7.1355,6.5498,6.7678,9.4771,0,99999,0,6.8597,6.6734,6.6061,0,74,72.9,71,1001.9,1.885
130,2009,44,2200,.02719,-13.509,3.6987,-99999,12.423,12.889,13.249,7.0885,6.5935,6.7694,9.4739,0,99999,0,8.5581,8.6738,8.8099,0,77.3,75.6,74.5,1001.1,1.885
160,2009,44,2200,.04855,-7.2024,4.1521,-99999,11.879,12.124,12.478,7.112,6.5716,6.7686,9.4755,0,99999,0,7.7089,7.6736,7.708,0,75.7,74.3,72.8,1001.5,1.885
130,2009,44,2230,0,-20.603,6.8279,-99999,15.049,15.106,15.088,7.0597,6.629,6.7696,9.4712,0,99999,0,11.416,11.273,11.151,0,79,77.9,77.4,1000.1,1.884
130,2009,44,2300,2.8146,-1.9228,8.0383,-99999,13.439,13.352,13.212,7.1309,6.6521,6.7684,9.4699,0,99999,0,9.2243,9.0636,8.8598,0,75.7,75.3,75,999.59,1.885
160,2009,44,2300,1.4073,-11.263,7.4331,-99999,14.244,14.229,14.15,7.0953,6.6406,6.769,9.4705,0,99999,0,10.32,10.168,10.005,0,77.3,76.6,76.2,999.86,1.885
130,2009,44,2330,.3107,-1.0528,5.6714,-288.32,12.295,12.381,12.405,7.1825,6.6798,6.7679,9.4712,0,99999,0,8.4984,8.4056,8.3584,0,77.7,76.8,76.4,998.99,1.885
130,2009,44,2400,.18772,1.5265,5.1083,-99999,12.331,12.504,12.615,7.177,6.7131,6.7712,9.4733,0,99999,0,8.5807,8.4612,8.3981,0,77.9,76.4,75.5,998.54,1.885
160,2009,44,2400,.24921,.23686,5.3898,-99999,12.313,12.442,12.51,7.1797,6.6965,6.7696,9.4723,0,99999,0,8.5396,8.4334,8.3783,0,77.8,76.6,76,998.76,1.885
124,2009,44,2400,74.707,19.762,3.4131,8.5383,8.5964,8.6489,5.3327,5.6226,6.759,9.4857,0,99999,0,3.4827,3.4019,3.2618,0,71.1,70.3,69.39,15.71,13.29,1009.4,1.884
130,2009,45,30,.69006,.07972,4.8378,-99999,11.551,11.814,12.612,7.1744,6.747,6.7746,9.4717,0,99999,0,7.9733,8.0086,8.3391,0,78.7,77.6,75.3,997.83,1.885
130,2009,45,100,.0984,-1.55,4.2297,-99999,12.221,12.871,13.283,7.1617,6.7739,6.7747,9.469,0,99999,0,8.7347,8.8238,8.8371,0,79.3,76.5,74.5,997.05,1.885
160,2009,45,100,.39423,-.73514,4.5337,-99999,11.886,12.343,12.948,7.1681,6.7605,6.7747,9.4703,0,99999,0,8.354,8.4162,8.5881,0,79,77,74.9,997.44,1.885
130,2009,45,130,.24988,-1.5781,4.2156,-99999,12.069,12.675,13.037,7.1458,6.8004,6.7769,9.4636,0,99999,0,8.5569,8.4513,8.3487,0,79.2,75.5,73.2,996.5,1.881
130,2009,45,200,.10358,.34705,3.9867,-99999,12.064,12.262,12.459,7.132,6.8213,6.778,9.461,0,99999,0,8.2078,7.8806,7.5033,0,77.3,74.6,71.8,995.98,1.88
160,2009,45,200,.17673,-.61555,4.1011,-99999,12.067,12.468,12.748,7.1389,6.8108,6.7775,9.4623,0,99999,0,8.3823,8.166,7.926,0,78.2,75.1,72.5,996.24,1.88
130,2009,45,230,.10358,3.644,4.1094,-99999,11.933,11.966,11.98,7.1256,6.8415,6.7804,9.4597,0,99999,0,7.7956,7.4288,7.0414,0,75.8,73.8,71.8,995.46,1.88
130,2009,45,300,.13076,3.3955,4.2833,-99999,11.717,11.753,11.961,7.1249,6.8594,6.7802,9.4586,0,99999,0,7.3815,7.0091,6.7167,0,74.8,72.7,70.3,994.87,1.88
160,2009,45,300,.11717,3.5197,4.1963,-99999,11.825,11.86,11.97,7.1253,6.8505,6.7803,9.4591,0,99999,0,7.5886,7.219,6.879,0,75.3,73.3,71.1,995.16,1.88
130,2009,45,330,.14112,3.4095,4.2162,-99999,11.499,11.877,12.245,7.1304,6.8746,6.7821,9.4562,0,99999,0,7.5271,6.9331,6.8967,0,76.6,71.8,69.86,994.31,1.88
130,2009,45,400,.13206,1.4703,3.8265,-99999,11.226,11.917,11.973,7.1316,6.8903,6.7837,9.4529,0,99999,0,7.688,7.059,6.6927,0,78.9,72.2,70.1,994.06,1.88
160,2009,45,400,.13659,2.4399,4.0213,-99999,11.363,11.897,12.109,7.131,6.8825,6.7829,9.4545,0,99999,0,7.6075,6.9961,6.7947,0,77.8,72,70,994.18,1.88
130,2009,45,430,.71726,-13.132,2.6026,-99999,10.799,10.91,10.964,7.1219,6.9093,6.7874,9.4513,0,99999,0,7.0569,6.6696,6.2179,0,77.7,75.2,72.6,993.62,1.88
130,2009,45,500,1.4578,-13.676,.43804,-99999,8.9913,8.8781,8.7113,7.0538,6.9246,6.7895,9.4487,0,99999,0,5.2894,5.0219,4.6033,0,77.7,76.8,75.4,993.35,1.88
160,2009,45,500,1.0875,-13.404,1.5203,-99999,9.8953,9.8942,9.8378,7.0878,6.917,6.7885,9.45,0,99999,0,6.1732,5.8457,5.4106,0,77.7,76,74,993.49,1.88
130,2009,45,530,.23824,-13.414,-1.1446,-99999,8.0972,8.1096,7.964,6.9446,6.9303,6.7865,9.4571,0,99999,0,4.2641,3.9103,3.6529,0,76.8,74.8,74.2,993.05,1.88
130,2009,45,600,.01942,-8.619,-1.7973,-99999,7.8996,7.8599,7.9988,6.8273,6.9406,6.7888,9.4609,0,99999,0,4.1778,3.8374,3.5079,0,77.4,75.7,73.3,992.87,1.884
160,2009,45,600,.12883,-11.016,-1.471,-99999,7.9984,7.9847,7.9814,6.8859,6.9354,6.7876,9.459,0,99999,0,4.221,3.8739,3.5804,0,77.1,75.3,73.8,992.96,1.882
130,2009,45,630,.21367,-16.722,-2.8497,-99999,7.7549,7.7835,7.9244,6.7261,6.9388,6.7926,9.459,0,99999,0,3.8881,3.6361,3.2488,0,76.6,75.1,72.3,993.1,1.885
130,2009,45,700,4.6947,.8681,-2.2212,-99999,8.0596,8.0616,8.4484,6.6186,6.9338,6.7949,9.4544,0,99999,0,4.0101,3.8344,3.7854,0,75.6,74.7,72.5,993.41,1.884
160,2009,45,700,2.4542,-7.9271,-2.5354,-99999,7.9073,7.9225,8.1864,6.6723,6.9363,6.7938,9.4567,0,99999,0,3.9491,3.7352,3.5171,0,76.1,74.9,72.4,993.26,1.885
130,2009,45,730,8.0984,16.727,.29482,-99999,8.9291,8.818,8.7687,6.5723,6.9219,6.7989,9.4514,0,99999,0,4.6266,4.4328,4.2406,0,74.5,74,73.3,994.48,1.885
130,2009,45,800,53.421,28.672,2.543,-99999,9.2864,9.3792,9.8649,6.5966,6.9077,6.8009,9.4521,0,99999,0,5.6521,5.2823,5.4888,0,78.1,75.6,74.3,994.03,1.884
160,2009,45,800,30.76,22.699,1.4189,-99999,9.1077,9.0986,9.3168,6.5844,6.9148,6.7999,9.4517,0,99999,0,5.1393,4.8576,4.8647,0,76.3,74.8,73.8,994.25,1.884
130,2009,45,830,249.77,157.08,9.3562,-99999,11.566,11.279,11.331,6.7004,6.8896,6.8007,9.4539,0,99999,0,6.8529,6.4894,6.306,0,73,72.5,71.3,992.52,1.884
130,2009,45,900,342.18,207.3,16.847,-99999,13.192,12.672,12.218,7.0639,6.8826,6.8016,9.4494,0,99999,0,7.1335,6.9055,6.6027,0,66.78,68,68.6,993.42,1.884
160,2009,45,900,295.98,182.19,13.102,-99999,12.379,11.975,11.775,6.8821,6.8861,6.8011,9.4516,0,99999,0,6.9932,6.6975,6.4544,0,69.89,70.2,69.94,992.97,1.884
130,2009,45,930,352.98,193.58,21.484,-99999,14.386,13.748,13.213,7.5661,6.89,6.8046,9.4466,0,99999,0,7.5906,7.4452,7.118,0,63.71,65.75,66.57,994.07,1.884
130,2009,45,1000,423.7,239.83,23.073,-99999,14.953,14.507,14.086,8.0197,6.9323,6.8066,9.4487,0,99999,0,8.2051,8.0854,7.7713,0,64.06,65.4,65.78,994.34,1.885
160,2009,45,1000,388.34,216.7,22.279,-99999,14.67,14.127,13.649,7.7929,6.9111,6.8056,9.4477,0,99999,0,7.8979,7.7653,7.4446,0,63.89,65.57,66.18,994.2,1.884
130,2009,45,1030,534.4,313.14,30.752,-99999,16.848,16.318,15.864,8.4989,6.9948,6.8056,9.4438,0,99999,0,9.0707,8.966,8.6309,0,60.17,61.8,62.19,994.92,1.884
