1503,9,3,4,1500,159,0.52,0.71,0.73,-0.0074,-0.0235,-0.0126,0.0065,0.0042,-0.0049,98.4,61.5,11.96,8.6,8.3,8.1,6.5,5.7,7.2,9.3,1.714,-99999,0,5,4.6,4.4,-99999,0,-99999,1009.5,0.73,35656,0
1504,9,3,4,1600,176,0.63,1.12,1.16,-0.0106,-0.0377,-0.0408,0.0079,0.0121,0.0124,94.8,50.2,11.92,9,8.7,8.5,6.7,5.9,7.2,9.3,1.715,-99999,0,5.4,5,4.7,-99999,0,-99999,1009.9,1.16,35656,0
1505,9,3,4,1700,204,0.63,1.41,1.36,-0.0056,-0.0217,-0.0339,0.0022,0,0.0005,38.5,7.8,7.14,8.4,8.2,8,6.8,6.1,7.2,9.3,1.716,-99999,0,5.8,5.4,5.1,-99999,0,-99999,1010.7,1.36,35656,0
1506,9,3,4,1800,297,0.58,1.3,1.29,-0.0017,-0.0153,-0.0296,-0.0034,0.0008,0.003,4.7,-10.8,1.91,7.8,8.1,8,6.7,6.3,7.2,9.3,1.717,-99999,0,5.7,5.1,4.7,-99999,0,-99999,1011.4,1.29,35651,0
1507,9,3,4,1900,16,1.42,3.13,3.21,-0.0219,-0.169,-0.1931,-0.0122,-0.0188,-0.0198,0,-14.3,-1.25,8,8,7.9,6.4,6.4,7.2,9.3,1.718,-99999,0,2.6,2.4,2,-99999,0,-99999,1012.4,3.21,35651,0
1508,9,3,4,2000,335,0.53,1.77,1.65,-0.0053,-0.0502,-0.0772,-0.0086,-0.01,0.0005,0.2,-14.2,-3.15,7.4,7.6,7.6,6.2,6.4,7.2,9.3,1.719,-99999,0,2.1,1.7,1.4,-99999,0,-99999,1012.9,1.65,35652,0
1509,9,3,4,2100,307,0.76,2.57,2.1,-0.0029,-0.0636,-0.0997,-0.0069,-0.0089,-0.0097,0,-14.4,-3.62,6.8,6.8,6.8,5.9,6.4,7.2,9.3,1.72,-99999,0,3.3,3.1,2.8,-99999,0,-99999,1013.6,2.1,35653,0
1510,9,3,4,2200,308,0.6,2.43,2.16,-0.0045,-0.0161,-0.0437,-0.0061,-0.004,-0.0046,0,-19.4,-4.1,6.4,6.5,6.6,5.8,6.4,7.2,9.3,1.721,-99999,0,3.7,3.4,3.1,-99999,0,-99999,1014.4,2.16,35650,0
1511,9,3,4,2300,301,0.37,1.8,1.57,-0.0023,-0.0065,-0.0183,0.0023,-0.0031,-0.0032,0.3,-30.8,-6.32,5.4,6.1,6.3,5.6,6.4,7.2,9.3,1.722,-99999,0,3.5,3.1,2.6,-99999,0,-99999,1015.3,1.57,35645,0
1512,9,3,4,2400,332,0.48,2.41,2.02,-0.0015,-0.0802,-0.1182,-0.0025,-0.024,-0.031,0.7,-61,-12.07,3.5,5.5,6,5.3,6.3,7.2,9.3,1.723,-99999,0,1.9,1.8,1.3,-99999,0,-99999,1015.5,2.02,35644,0
-1,9,3,4,2400,0,0.84,2.06,1.83,-0.0078,-0.0661,-0.1077,0.003,0.0021,0.0026,55.2,30.4,0.33,4.7,4.7,4.6,5,5.7,7.2,9.3,1.712,-99999,0,2.5,2.1,1.9,-99999,5,-99999,1012.7,1.83,35651,0
-2,9,3,4,2400,0,0.37,0.71,0.73,-0.0015,-0.0065,-0.0126,-0.0122,-0.024,-0.031,0,-61,-12.07,0.4,0.2,0.1,3.4,5,7.2,9.3,1.702,-99999,0,-0.3,-0.5,-0.7,-99999,0,-99999,1008.7,0.73,35644,0
-3,9,3,4,2400,0,1.48,3.13,3.21,-0.0299,-0.169,-0.2441,0.0413,0.0822,0.0859,247.5,173.9,21.99,9,8.7,8.5,6.8,6.4,7.2,9.3,1.723,-99999,0,5.8,5.4,5.1,-99999,2,-99999,1016.5,3.21,35656,0
1513,9,3,5,100,324,0.59,2.44,2,-0.0024,-0.0276,-0.0683,-0.0109,-0.0232,-0.0276,0.4,-57.4,-14.51,2.5,5.2,6.1,4.8,6.3,7.2,9.3,1.721,-99999,0,0.7,0.8,0.4,-99999,0,-99999,1015.8,2,35627,0
1514,9,3,5,200,295,0.72,2.77,2.64,-0.0035,-0.0345,-0.0296,-0.0071,0.0094,-0.0021,0.2,-56.4,-15.57,1.9,4.1,5.3,4.4,6.2,7.2,9.3,1.722,-99999,0,0.8,0.9,0.3,-99999,0,-99999,1016.5,2.64,35629,0
1515,9,3,5,300,291,0.46,1.95,1.99,-0.0057,-0.0628,-0.1096,-0.0151,-0.0242,-0.0355,0.6,-44.8,-15.97,1.2,2.8,3.3,4,6,7.2,9.3,1.723,-99999,0,0.1,1,1.3,-99999,0,-99999,1017.2,1.99,35637,0
1516,9,3,5,400,348,0.42,1.19,1.12,-0.0025,-0.0154,-0.0173,-0.0007,0.0038,-0.0028,0.1,-21.3,-16.67,-0.3,2.6,3.1,3.6,5.9,7.2,9.3,1.724,-99999,0,-0.9,1,1.1,-99999,0,-99999,1017.9,1.12,35635,0
1517,9,3,5,500,94,0.37,1.33,1.31,-0.0026,-0.0217,-0.0273,-0.0026,-0.0129,-0.0077,0.1,-17.1,-17.62,-1.2,0.9,2.3,3.3,5.7,7.2,9.3,1.725,-99999,0,-1.7,-0.4,0.5,-99999,0,-99999,1018.9,1.31,35640,0
1518,9,3,5,600,123,0.39,1.68,1.8,-0.0038,-0.0215,-0.0228,-0.0031,-0.0048,-0.001,0.3,-14.1,-18.16,-1.7,0.4,2.1,3,5.6,7.2,9.3,1.727,-99999,0,-2.2,-0.5,0.5,-99999,0,-99999,1019.7,1.8,35641,0
1519,9,3,5,700,82,0.28,2.63,2.53,-0.0014,-0.0647,-0.0089,-0.0046,-0.0195,-0.0079,42,11.9,-18.03,-1.4,1.1,2.7,2.8,5.4,7.1,9.3,1.729,-99999,0,-1.9,0.2,0.7,-99999,0,-99999,1020.3,2.53,35634,0
1520,9,3,5,800,88,0.68,1.85,1.89,-0.0166,-0.0505,-0.0551,0.0181,-0.001,-0.0065,229.1,108.2,-15.91,2.1,3.2,3.4,2.6,5.2,7.2,9.3,1.729,-99999,0,0.1,-0.1,-0.8,-99999,0,-99999,1020.9,1.89,35636,54
1521,9,3,5,900,68,1.9,3.07,2.93,-0.0817,-0.1727,-0.1513,0.0559,0.0465,0.043,426.4,224.6,-12.22,5.9,5.6,5.5,2.5,5.1,7.1,9.3,1.73,-99999,0,-1.9,-2.7,-3.2,-99999,0,-99999,1021.1,2.93,35634,60
1522,9,3,5,1000,75,2.53,4.16,4.02,-0.1214,-0.2712,-0.2278,0.0808,0.0987,0.1144,596.9,327.1,13.87,8,7.5,7.4,3.3,5,7.1,9.3,1.73,-99999,0,-4.1,-4.7,-5.4,-99999,0,-99999,1020.8,4.02,35635,60
1523,9,3,5,1100,118,1.61,2.72,2.95,-0.0702,-0.3771,-0.2875,0.1205,0.1914,0.2005,707,398.4,34.27,9,8.2,7.9,4.9,5,7.1,9.3,1.731,-99999,0,-1.8,-2.3,-2.7,-99999,0,-99999,1020.5,2.95,35626,60
1524,9,3,5,1200,121,1.41,2.2,2.41,-0.0492,-0.2386,-0.1096,0.124,0.1542,0.1571,758.2,443.1,44.74,9.6,8.8,8.4,6.5,5.2,7.1,9.3,1.731,-99999,0,-2.2,-2.6,-3,-99999,0,-99999,1020.8,2.41,35624,60
1525,9,3,5,1300,104,1.59,2.28,2.41,-0.0539,-0.3686,-0.2603,0.1517,0.1765,0.1979,742.2,451.4,46.35,10.5,9.6,9.3,8,5.5,7.1,9.3,1.732,-99999,0,-2.4,-2.7,-3.1,-99999,0,-99999,1020.5,2.41,35623,60
1526,9,3,5,1400,108,1.92,3.2,3.29,-0.0781,-0.3655,-0.2709,0.1178,0.1458,0.1637,587.7,351.1,37.15,10.5,9.8,9.5,8.9,6,7.1,9.3,1.732,-99999,0,-2.3,-2.5,-2.9,-99999,0,-99999,1020.1,3.29,35624,60
1527,9,3,5,1500,110,1.97,3.97,4.25,-0.0894,-0.5546,-0.48,0.0872,0.1359,0.1353,455.1,261.6,24.85,10.4,9.8,9.6,9.2,6.4,7.1,9.3,1.733,-99999,0,-2.5,-2.7,-3.2,-99999,0,-99999,1020.5,4.25,35627,50.5
1528,9,3,5,1600,97,2.61,4.88,4.93,-0.1319,-0.4625,-0.4041,0.0323,0.048,0.049,201.6,91.4,10.55,9.3,9,8.8,9,6.8,7.1,9.3,1.734,-99999,0,-2.3,-2.5,-2.9,-99999,0,-99999,1020.8,4.93,35631,0
1529,9,3,5,1700,98,2.49,4.86,4.92,-0.1264,-0.4593,-0.3562,0.0053,0.0169,0.0163,93.7,13.4,1.54,8.4,8.3,8.2,8.5,7.1,7.1,9.3,1.734,-99999,0,-1.7,-1.9,-2.3,-99999,0,-99999,1021.1,4.92,35634,0
1530,9,3,5,1800,91,1.94,4.26,4.26,-0.0818,-0.281,-0.2153,-0.0308,-0.0169,-0.0103,14.3,-59.4,-6.22,7.3,7.4,7.4,7.9,7.3,7.1,9.3,1.735,-99999,0,-2.6,-2.8,-3.2,-99999,0,-99999,1021.5,4.26,35634,0
1531,9,3,5,1900,69,1.91,4.34,4.09,-0.0605,-0.1891,-0.1808,-0.0224,-0.0199,-0.0129,0,-59.6,-10.23,6.3,6.4,6.3,7.2,7.3,7.1,9.3,1.736,-99999,0,-2.1,-2.2,-2.6,-99999,0,-99999,1022,4.09,35637,0
1532,9,3,5,2000,67,1.81,4.24,4.02,-0.0507,-0.17,-0.1712,-0.0161,-0.0191,-0.0201,0,-36.9,-9.63,6.2,6.3,6.2,6.7,7.2,7.2,9.3,1.737,-99999,0,-1.3,-1.5,-1.8,-99999,0,-99999,1022.5,4.02,35636,0
1533,9,3,5,2100,74,1.85,4.08,3.87,-0.0538,-0.1842,-0.1687,-0.0136,-0.0126,-0.0164,0,-28.5,-8.08,6.4,6.4,6.4,6.3,7.1,7.2,9.3,1.737,-99999,0,-1.2,-1.3,-1.7,-99999,0,-99999,1022.1,3.87,35628,0
1534,9,3,5,2200,75,1.35,3.35,3.2,-0.0325,-0.109,-0.1034,-0.0134,-0.0164,-0.0138,0,-26.2,-7.18,6.6,6.7,6.6,6.1,7,7.1,9.3,1.738,-99999,0,-0.1,-0.3,-0.7,-99999,0,-99999,1022.9,3.2,35624,0
1535,9,3,5,2300,76,1.25,3.3,3.05,-0.029,-0.0981,-0.0888,-0.011,-0.0152,-0.0156,0,-24.2,-6.54,6.6,6.7,6.7,5.9,6.9,7.1,9.3,1.738,-99999,0,0.3,0.1,-0.3,-99999,0,-99999,1022.5,3.05,35623,0
1536,9,3,5,2400,86,0.97,2.84,2.77,-0.0179,-0.0712,-0.0576,-0.0086,-0.0117,-0.0111,0,-22.4,-6.1,6.8,6.9,6.9,5.8,6.8,7.1,9.3,1.738,-99999,0,0.7,0.5,0.1,-99999,0,-99999,1021.9,2.77,35623,0
-1,9,3,5,2400,0,1.38,3.07,3.03,-0.0486,-0.1946,-0.1613,0.0264,0.0346,0.0369,202.3,92.2,0.61,5.4,6,6.2,5.6,6.2,7.1,9.3,1.731,-99999,0,-1.4,-1.2,-1.5,-99999,0,-99999,1020.4,3.03,35631,464.5
-2,9,3,5,2400,0,0.28,1.19,1.12,-0.0014,-0.0154,-0.0089,-0.0308,-0.0242,-0.0355,0,-59.6,-18.16,-1.7,0.4,2.1,2.5,5,7.1,9.3,1.721,-99999,0,-4.1,-4.7,-5.4,-99999,0,-99999,1015.8,1.12,35623,0
-3,9,3,5,2400,0,2.61,4.88,4.93,-0.1319,-0.5546,-0.48,0.1517,0.1914,0.2005,758.2,451.4,46.35,10.5,9.8,9.6,9.2,7.3,7.2,9.3,1.738,-99999,0,0.8,1,1.3,-99999,0,-99999,1022.9,4.93,35641,60
1537,9,3,6,100,93,1.23,2.98,2.95,-0.026,-0.0857,-0.0692,-0.0105,-0.0112,-0.0112,0,-18.8,-5.56,6.7,6.7,6.7,5.7,6.8,7.1,9.3,1.736,-99999,0,1.1,0.9,0.6,-99999,0,-99999,1021.3,2.95,35636,0
1538,9,3,6,200,94,1.23,3.09,2.99,-0.0276,-0.0653,-0.0529,-0.011,-0.0083,-0.0101,0,-19,-5.39,6.5,6.7,6.7,5.6,6.7,7.1,9.3,1.736,-99999,0,0.7,0.4,0,-99999,0,-99999,1020.3,2.99,35641,0
1539,9,3,6,300,15,0.82,1.87,1.67,-0.0094,-0.0549,-0.0323,-0.0031,-0.0144,0.0095,0.4,-7.5,-4.56,6.2,6.2,6.3,5.5,6.6,7.1,9.3,1.736,-99999,0,0.9,0.6,0.2,-99999,0,-99999,1019.2,1.67,35640,0
1540,9,3,6,400,321,0.66,1.85,1.68,-0.0066,-0.0407,-0.0648,-0.0013,-0.0041,-0.0015,0.1,-4.9,-3.87,5.4,5.3,5.2,5.5,6.6,7.2,9.3,1.736,-99999,0,1.5,1.3,1,-99999,0,-99999,1018.3,1.68,35646,0
1541,9,3,6,500,321,0.44,1.13,1.06,-0.0042,-0.0045,-0.022,-0.0025,-0.0001,-0.0001,0,-3.6,-3.3,5.1,5.2,5.1,5.5,6.5,7.2,9.3,1.736,-99999,0,2.8,2.1,1.7,-99999,0,-99999,1017.6,1.06,35645,0
1542,9,3,6,600,298,0.48,1.29,1.15,-0.0026,-0.0092,-0.0233,0.0001,-0.0002,0.0006,0,-1.3,-3.07,4.7,4.6,4.5,5.5,6.5,7.2,9.3,1.738,-99999,0,3.7,2.9,2.7,-99999,1,-99999,1016.8,1.15,35642,0
1543,9,3,6,700,306,0.7,1.93,1.75,-0.0046,-0.0357,-0.0583,0.0011,-0.0028,-0.001,4.1,2.5,-2.95,4.6,4.5,4.4,5.5,6.5,7.2,9.3,1.739,-99999,0,3.7,3.3,3.1,-99999,0.5,-99999,1016.6,1.75,35646,0
1544,9,3,6,800,327,0.87,2.02,1.83,-0.0065,-0.0501,-0.1005,0.0023,-0.0025,0.0015,18.5,15.1,-2.16,4.7,4.6,4.4,5.5,6.4,7.2,9.3,1.739,-99999,0,3.8,3.4,3.2,-99999,1,-99999,1015.9,1.83,35638,0
1545,9,3,6,900,315,0.8,1.52,1.4,-0.004,-0.0355,-0.0569,0.0057,0.001,0.0011,39.6,29.9,0.59,5.1,4.9,4.7,5.5,6.4,7.2,9.3,1.739,-99999,0,4.2,3.7,3.5,-99999,1,-99999,1015.1,1.4,35641,0
1546,9,3,6,1000,309,0.7,1.29,1.17,-0.0332,-0.021,-0.0598,-0.0054,0.0046,0.0037,50.8,38.6,3.03,5.4,5.1,4.9,5.7,6.4,7.2,9.3,1.739,-99999,0,4.6,4,3.9,-99999,1.5,-99999,1013.7,1.17,35640,0
1547,9,3,6,1100,321,0.7,1.39,1.28,-0.0026,-0.0244,-0.0528,0.0137,0.0059,0.0029,50.8,38.3,4.84,5.9,5.7,5.5,5.9,6.4,7.2,9.3,1.739,-99999,0,5.1,4.6,4.4,-99999,1,-99999,1012,1.28,35634,0
1548,9,3,6,1200,300,0.63,1.21,1.14,-0.0173,-99999,-0.0418,0.0108,-99999,0.0027,46.4,35,5.19,6.2,6,5.8,6.1,6.5,7.2,9.3,1.739,-99999,0,5.5,5,4.8,-99999,3,-99999,1009.8,1.14,35654,0
1549,9,3,6,1300,302,0.85,2.17,1.97,-0.0107,-0.0718,-0.1078,0.0043,0.0001,-0.0031,30,24,4.49,6.6,6.4,6.3,6.3,6.5,7.2,9.2,1.737,-99999,0,5.9,5.4,5.2,-99999,3.5,-99999,1006.8,1.97,35642,0
1550,9,3,6,1400,304,1.18,2.87,2.52,-0.038,-0.1076,-0.2006,0.0069,0.0048,-0.0042,25,22.5,3.63,7.1,7,6.8,6.4,6.6,7.2,9.2,1.733,-99999,0,6.4,6,5.8,-99999,6,-99999,1004.3,2.52,35646,0
1551,9,3,6,1500,316,1.46,3.61,3.05,-0.0288,-0.1412,-0.2401,0.0155,-0.0126,-0.0095,13.9,14.8,3.53,7.7,7.6,7.4,6.5,6.7,7.2,9.2,1.72,-99999,0,7,6.6,6.4,-99999,9,-99999,1003.5,3.05,35644,0
1552,9,3,6,1600,332,1.07,2.55,2.37,-0.0144,-0.0614,-0.1519,-0.0224,-0.0046,-0.0059,23.4,21.4,5,8.3,8.1,8,6.6,6.8,7.1,9.2,1.697,-99999,0,7.6,7.2,7,-99999,6.5,-99999,1001.3,2.37,35643,0
1553,9,3,6,1700,347,1.25,4.04,4.14,-0.0306,-0.3281,-0.4713,-0.0345,-0.023,-0.0056,12.5,14.6,7.18,9.3,9.2,9.1,6.9,6.9,7.1,9.2,1.669,-99999,0,8.7,8.3,8.1,-99999,4.5,-99999,998.9,4.14,35644,0
1554,9,3,6,1800,342,1.79,5.04,4.86,-0.0527,-0.2922,-0.4807,-0.0081,-0.0252,-0.0263,1.4,2.5,8.88,10.7,10.6,10.5,7.2,7,7.1,9.2,1.634,-99999,0,10,9.6,9.5,-99999,5,-99999,997.8,4.86,35644,0
1555,9,3,6,1900,334,2.12,5.07,4.63,-0.0385,-0.353,-0.5965,-0.0101,-0.039,-0.0323,0.4,-1.2,9.11,11.2,11.1,11,7.5,7.1,7.1,9.2,1.576,-99999,0,10.4,10,9.9,-99999,0.5,-99999,997.4,4.63,35641,0
1556,9,3,6,2000,319,1.91,4.51,3.71,-0.0327,-0.3148,-0.5058,-0.014,-0.0172,-0.0101,0.2,-11.3,6.47,10.7,10.6,10.5,7.6,7.3,7.1,9.2,1.501,-99999,0,9.9,9.5,9.4,-99999,0,-99999,997.1,3.71,35640,0
1557,9,3,6,2100,302,2.03,5.3,4.71,-0.0411,-0.3357,-0.5009,-0.0217,-0.0312,-0.0209,0,-26.5,2.43,10.5,10.5,10.5,7.5,7.3,7,9.1,1.428,-99999,0,9.6,9.3,9.2,-99999,0,-99999,997,4.71,35638,0
1558,9,3,6,2200,288,1.09,4.6,4.41,-0.0195,-0.2059,-0.3059,-0.0082,-0.0195,-0.0301,0.2,-29.5,-0.79,9.1,9.1,9.1,7.3,7.4,7,9.1,1.373,-99999,0,8.2,7.9,7.7,-99999,0,-99999,997.9,4.41,35645,0
1559,9,3,6,2300,274,0.69,2.54,2.49,-0.0123,-0.0946,-0.1297,-0.0139,-0.0204,-0.0199,0.1,-19.5,-6.37,8.2,8.5,8.7,7,7.4,7,9.1,1.335,-99999,0,7.3,7.2,7,-99999,0,-99999,998.7,2.49,35643,0
1560,9,3,6,2400,306,0.64,2.29,2.23,-0.0047,-0.0968,-0.1992,-0.0134,-0.0231,-0.0227,0.3,-13.7,-9.25,7.8,8.2,8.3,6.6,7.4,7,9.1,1.31,-99999,0,6.4,6.3,6.1,-99999,0,-99999,999.9,2.23,35639,0
-1,9,3,6,2400,0,1.06,2.76,2.55,-0.0195,-0.123,-0.1885,-0.005,-0.0106,-0.008,13.3,4.3,0.71,7.2,7.2,7.1,6.3,6.8,7.1,9.2,1.649,-99999,0,5.6,5.2,5,-99999,44,-99999,1008.2,2.55,35642,0
-2,9,3,6,2400,0,0.44,1.13,1.06,-0.0026,-0.0045,-0.022,-0.0345,-0.039,-0.0323,0,-29.5,-9.25,4.6,4.5,4.4,5.5,6.4,7,9.1,1.31,-99999,0,0.7,0.4,0,-99999,0,-99999,997,1.06,35634,0
-3,9,3,6,2400,0,2.12,5.3,4.86,-0.0527,-0.353,-0.5965,0.0155,0.0059,0.0095,50.8,38.6,9.11,11.2,11.1,11,7.6,7.4,7.2,9.3,1.739,-99999,0,10.4,10,9.9,-99999,9,-99999,1021.3,4.86,35654,0
1561,9,3,7,100,20,0.33,1.78,1.8,-0.0011,-0.0375,-0.0226,-0.0045,-0.0171,-0.0105,0.1,2.6,-9.1,6.6,8,8.7,6.2,7.3,7.1,9.1,1.291,-99999,0,5.9,6.2,5.8,-99999,0,-99999,1000.3,1.8,35635,0
1562,9,3,7,200,329,0.43,1.97,1.73,-0.0004,-0.0176,-0.0843,-0.0011,-0.0064,-0.0015,0,0.5,-3.24,7.5,8.8,9.5,6.2,7.2,7.1,9.1,1.279,-99999,0,6.5,5.7,4.8,-99999,0,-99999,1000.6,1.73,35653,0
1563,9,3,7,300,278,0.57,2.27,2.33,-0.0017,-0.0175,-0.0446,-0.0091,-0.005,-0.0041,0.2,-3.6,-1.55,7.9,8.2,8.3,6.2,7.1,7.1,9.1,1.271,-99999,0,5.9,5.1,4.6,-99999,0,-99999,1001.4,2.33,35658,0
1564,9,3,7,400,299,0.51,1.64,1.53,-0.0002,-0.0108,-0.0305,-0.0064,-0.0028,-0.0012,0.2,-3.9,-1.56,7.4,7.7,7.9,6.2,7.1,7.1,9.1,1.266,-99999,0,6.3,5.8,5.6,-99999,0,-99999,1002,1.53,35651,0
1565,9,3,7,500,326,0.58,1.21,1.18,-0.0052,-0.0093,-0.0325,-0.0036,0.0023,-0.0012,0.1,-5.1,-2.29,7.3,7.7,7.9,6.2,7,7.1,9.1,1.264,-99999,0,6.3,5.9,5.6,-99999,0,-99999,1002.9,1.18,35643,0
1566,9,3,7,600,298,0.48,1.27,1.26,-0.0021,-0.0017,-0.0116,-0.0027,-0.002,-0.0002,0.3,-6.5,-3.21,6.8,7.7,8,6.2,7,7.1,9.1,1.264,-99999,0,6,5.7,5.1,-99999,0,-99999,1004.3,1.26,35640,0
1567,9,3,7,700,317,0.78,3.01,2.55,-0.0083,-0.1516,-0.2815,-0.0072,-0.0317,-0.0226,21.6,-0.4,-4.92,7.2,8.2,8.5,6,7,7.1,9,1.267,-99999,0,3.4,2.4,1.1,-99999,0,-99999,1005.7,2.55,35664,0
1568,9,3,7,800,302,2.46,6.46,5.64,-0.0572,-0.6437,-0.8753,-0.0475,-0.0492,-0.0388,107.6,34.6,-3.68,8.6,8.8,8.9,5.9,7,7.1,9,1.269,-99999,0,-3.7,-4.6,-5.6,-99999,0,-99999,1006.8,5.64,35663,2.5
1569,9,3,7,900,302,3.44,8.38,7.17,-0.0219,-99999,-99999,-0.0137,0.0045,0.0022,254.8,114.2,-1.44,9.6,9.7,9.7,6,6.9,7.1,9,1.272,-99999,0,-4.9,-5.6,-6.3,-99999,0,-99999,1008,7.17,35670,40
1570,9,3,7,1000,291,3.69,10.06,9.49,-0.1534,-99999,-99999,0.0773,0.1965,0.1824,625.5,377,9.86,11.2,10.9,10.7,6.3,6.9,7.1,9,1.275,-99999,0,-4.7,-5.5,-6.2,-99999,0,-99999,1009.1,9.49,35668,60
1571,9,3,7,1100,278,2.72,8.22,8.24,-0.1036,-99999,-99999,0.1328,0.2668,0.2511,755.2,475.8,26.12,12.1,11.6,11.2,7.4,6.9,7.1,9,1.279,-99999,0,-4.4,-5.2,-6,-99999,0,-99999,1009.9,8.24,35670,60
1572,9,3,7,1200,289,3.14,7.84,7.41,-0.1085,-99999,-99999,0.1851,0.2554,0.2324,801.5,512.7,34.71,12.9,12.3,11.9,8.6,7,7.1,9,1.282,-99999,0,-4.7,-5.5,-6.2,-99999,0,-99999,1010.3,7.41,35666,60
1573,9,3,7,1300,309,3.49,7.87,6.82,-0.1119,-99999,-99999,0.1847,0.2234,0.2169,793.8,496.1,32.95,13.2,12.7,12.4,9.6,7.3,7.1,9,1.285,-99999,0,-5.9,-6.6,-7.2,-99999,0,-99999,1009.7,6.82,35650,60
1574,9,3,7,1400,301,2.77,6.54,5.78,-0.0317,-0.8602,-99999,0.163,0.2047,0.1942,707.2,432.6,32.81,13.8,13.2,12.9,10.3,7.6,7.1,9,1.289,-99999,0,-5.9,-6.5,-7.2,-99999,0,-99999,1009.8,5.78,35663,60
1575,9,3,7,1500,297,2.22,5.43,4.93,-0.0389,-0.605,-0.7855,0.1157,0.137,0.1386,525.5,307.4,25.46,14.1,13.6,13.4,10.7,8,7.1,9,1.294,-99999,0,-5.7,-6.2,-6.9,-99999,0,-99999,1010.3,4.93,35659,57.5
1576,9,3,7,1600,294,1.88,3.95,3.59,-0.0256,-0.3822,-0.4777,0.0619,0.0888,0.0919,372.4,187.6,16.7,14.1,13.8,13.7,10.7,8.3,7.1,9,1.299,-99999,0,-5.8,-6.2,-6.8,-99999,0,-99999,1011.2,3.59,35653,60
1577,9,3,7,1700,293,1.08,2.49,2.33,-0.0126,-0.1207,-0.1733,0.012,0.0136,0.0258,144.7,21,4.62,13.2,13.2,13,10.4,8.6,7.1,9,1.304,-99999,0,-5.4,-5.8,-6.3,-99999,0,-99999,1011.8,2.33,35648,40.5
1578,9,3,7,1800,171,0.84,2.14,2.22,-0.0234,-0.1511,-0.1051,-0.026,0.0328,0.02,18.1,-49.6,-6.2,10.6,11.3,11.2,9.7,8.7,7.1,9,1.31,-99999,0,-0.8,-1.9,-2.4,-99999,0,-99999,1012.6,2.22,35663,0
1579,9,3,7,1900,84,1.71,3.78,3.59,-0.0501,-0.1918,-0.146,-0.0169,-0.0154,-0.0126,0,-58,-9.2,8.9,9,9,8.9,8.8,7.2,9,1.315,-99999,0,2.3,2.2,1.8,-99999,0,-99999,1013.8,3.59,35659,0
1580,9,3,7,2000,80,1.36,3.16,3.08,-0.0383,-0.1243,-0.0746,-0.014,-0.0209,-0.0148,0,-38.6,-9.82,8.2,8.3,8.3,8.3,8.7,7.2,9,1.32,-99999,0,2.4,2.3,2,-99999,0,-99999,1014.8,3.08,35658,0
1581,9,3,7,2100,94,1.1,2.64,2.61,-0.0239,-0.0842,-0.0598,-0.0085,-0.0082,-0.0064,0,-24.1,-7.75,8.2,8.2,8.2,7.9,8.6,7.2,9,1.325,-99999,0,2.7,2.6,2.2,-99999,0,-99999,1015.7,2.61,35672,0
1582,9,3,7,2200,98,0.74,2.03,2,-0.0147,-0.046,-0.0362,-0.0052,-0.0043,-0.0041,0,-16.2,-6.29,8.1,8.2,8.1,7.7,8.4,7.2,9,1.329,-99999,0,2.8,2.6,2.2,-99999,0,-99999,1016.2,2,35664,0
1583,9,3,7,2300,103,0.32,1.28,1.36,-0.0043,-0.0259,-0.0213,-0.0058,-0.0038,-0.0037,0.2,-21.9,-7.08,7.7,8.1,8,7.5,8.3,7.2,9,1.334,-99999,0,3,2.7,2.4,-99999,0,-99999,1016.4,1.36,35656,0
1584,9,3,7,2400,83,0.2,1.14,1.12,-0.0018,-0.0076,-0.0039,0.0009,-0.0013,-0.0016,0.1,-13.7,-8.05,6.7,7.9,8,7.2,8.2,7.2,9,1.338,-99999,0,3.3,2.7,2.3,-99999,0,-99999,1016.5,1.12,35648,0
-1,9,3,7,2400,0,1.53,4.02,3.74,-0.035,-0.1836,-0.1815,0.0317,0.0524,0.0513,213.7,113.3,4.08,9.7,9.9,9.9,7.8,7.7,7.1,9,1.293,-99999,0,0.2,-0.3,-0.9,-99999,0,-99999,1009.2,3.74,35657,500.5
-2,9,3,7,2400,0,0.2,1.14,1.12,-0.0002,-0.0017,-0.0039,-0.0475,-0.0492,-0.0388,0,-58,-9.82,6.6,7.7,7.9,5.9,6.9,7.1,9,1.264,-99999,0,-5.9,-6.6,-7.2,-99999,0,-99999,1000.3,1.12,35635,0
-3,9,3,7,2400,0,3.69,10.06,9.49,-0.1534,-0.8602,-0.8753,0.1851,0.2668,0.2511,801.5,512.7,34.71,14.1,13.8,13.7,10.7,8.8,7.2,9.1,1.338,-99999,0,6.5,6.2,5.8,-99999,0,-99999,1016.5,9.49,35672,60
1585,9,3,8,100,85,0.22,1.81,1.74,-0.0012,-0.0048,-0.0029,-0.0007,-0.0018,-0.0013,0,-8.3,-5.73,7.3,8,8.1,7,8.1,7.2,9,1.342,-99999,0,3.3,2.7,2.2,-99999,0,-99999,1016.5,1.74,35657,0
1586,9,3,8,200,74,0.57,1.96,1.88,-0.0076,-0.0377,-0.0299,-0.0024,-0.0075,-0.0055,0,-8.7,-4.42,8,8.1,8.1,7,8,7.2,9,1.344,-99999,0,3,2.7,2.3,-99999,0,-99999,1016.8,1.88,35662,0
