﻿Ｎｏ,開始日,開始時,終了日,終了時,チャンネル,欠測,センサ交換,測定,係数変更,メンテナンス,その他,メディア,記事,,,,,,,,,,,,,,
1422,901109,,,,0,1,,,,,1,,ﾚｺｰﾀﾞｰ時刻調整,,,,,,,,,,,,,,
1423,901110,,901205,,12,1,,,,,1,,１１月10日より、１２月５日まで、放射収支計断線により、不良,,,,,,,,,,,,,,
1424,901110,,901205,1600,12,1,,,,,1,,正味放射計、断線欠測,,,,,,,,,,,,,,
1425,901113,,,,11,,,,,1,,,最近数日間の夜間でも、いずれも０w/m2付近で正常に作動している。どうやら、修理は成功した模様,,,,,,,,,,,,,,
1426,901114,,,,,,,,,,1,C,日付、時刻調整正常,,,,,,,,,,,,,,
1427,901117,,,,,,,,,,1,C,日付、インク補、OK,,,,,,,,,,,,,,
1428,901119,,,,,,,,,,1,C,チャート日付チェック。インクは多分OK。.気温　赤　インク補充,,,,,,,,,,,,,,
1429,901122,,,,,,,,,,1,C,日付、時刻チェック。,,,,,,,,,,,,,,
1430,901124,,,,13,,,,,,1,,10㎝のsoil heat flux の値がおかしい。センサーのチェック要。,,,,,,,,,,,,,,
1431,901126,,,,"27,28,29",,,,,,1,,蒸発関係の自記紙色がおかしい,,,,,,,,,,,,,,
1432,901126,,,,,,,,,,1,,自記紙の月区切りを修正のため、１１月３０日までの分を取り付ける。１１月３０日、または、１２月１日に交換のこと。日報のプリントアウト用紙が切れていたため、１１月２６日０：００～９：００分が打ち出されていなかった。,,,,,,,,,,,,,,
1433,901128,,,,,,,,,,1,C,時刻、インクチェック,,,,,,,,,,,,,,
1434,901129,0,,900,0,1,,,,,1,P,ﾌﾟﾘﾝﾀ紙切れ11/26　0：00～9：00　分が打ち出されていない。,,,,,,,,,,,,,,
1435,901129,930,,,"27,28,29",1,,,,,1,,ETが-0.3mm、P:0.4mmなのにEが2.4mmなのは何故？,,,,,,,,,,,,,,
1436,901129,1000,,,0,1,,,,,1,P,ﾌﾟﾘﾝﾀﾘﾎﾞﾝ交換のためﾌﾟﾘﾝﾄｱｳﾄ無し,,,,,,,,,,,,,,
1437,901203,1130,,,27,1,,,,,1,C,チャートチェック。日付、インク、チャートの自記の色が、なんとなくすっきりしない。ﾊﾟﾝ水3㎝ほど抜く,,,,,,,,,,,,,,
1438,901205,9:30,,,12,1,,,,,,,正味放射の値がおかしい。-2.3ｗｍ2。日射は、501.3wm2。入力を測ったらゼロ。センサーの出力はOK。１１月１０日から１２月５日まで、Rn欠測。アンプ入力前の、コネクターの中で断線していた。ハンダで処理。復活。,,,,,,,,,,,,,,
1439,901205,1000,,,23,,,1,,,,,測水No.1(20m井)4.205m,,,,,,,,,,,,,,
1440,901205,1000,,,22,,,1,,,,,測水No.2(10m井)2.94m,,,,,,,,,,,,,,
1441,901205,1000,,,21,,,1,,,,,測水No.3( 2m井)1.17m,,,,,,,,,,,,,,
1442,901205,1000,,,32,,,1,,,,,測水No.4(45m井)12.86m,,,,,,,,,,,,,,
1443,901205,1000,,,0,,,,,,,,測水松林内A2.15m,,,,,,,,,,,,,,
1444,901205,1000,,,0,,,,,,,,測水松林内B1.45m,,,,,,,,,,,,,,
1445,901205,1000,,,0,,,,,,,,測水松林内C1.70m,,,,,,,,,,,,,,
1446,901205,1000,,,0,,,,,,,,測水松林内D1.47m,,,,,,,,,,,,,,
1447,901206,920,,,"11,12",1,,,,,,,Rn 136.2w/㎡。I 311.9w/㎡。ほぼ良いと思う。ただ、Rnのカーブに少し、ノイズが入って、滑らかではない。,,,,,,,,,,,,,,
1448,901207,940,,1540,"14,15,16",1,,,,,1,C,気温ﾁｬｰﾄ電源offになっていたので、onにした。,,,,,,,,,,,,,,
1449,901208,,,,,,,,,,1,C,チャート、日付、時刻、チェック。圃場ﾃﾝｼｵﾝ1･2･5に給水。No1はまだ、周りの土壌となじんでいないようだ。,,,,,,,,,,,,,,
1450,901210,,,,,,,,,,1,C,チャート、日付、時刻、インクチェック。地温３番茶が黄緑色になっている。圃場ﾃﾝｼｵﾝ1･2･5給水,,,,,,,,,,,,,,
1451,901212,750,,,,1,,,,,1,C,チャート、日付、時刻、インクチェック。1.6ｍの気温が、7：50頃不連続に変化しているのは問題ないか。,,,,,,,,,,,,,,
1452,901212,915,,1000,23,,,1,,,,,測水No.1(20m井)4.25m,,,,,,,,,,,,,,
1453,901212,915,,1000,22,,,1,,,,,測水No.2(10m井)2.97m,,,,,,,,,,,,,,
1454,901212,915,,1000,21,,,1,,,,,測水No.3( 2m井)1.19m,,,,,,,,,,,,,,
1455,901212,915,,1000,32,,,1,,,,,測水No.4(45m井)12.66m,,,,,,,,,,,,,,
1456,901212,915,,1000,0,,,1,,,,,測水松林内A2.18m,,,,,,,,,,,,,,
1457,901212,915,,1000,0,,,1,,,,,測水松林内B1.52m,,,,,,,,,,,,,,
1458,901212,915,,1000,0,,,1,,,,,測水松林内C1.77m,,,,,,,,,,,,,,
1459,901212,915,,1000,0,,,1,,,,,測水松林内D1.59m,,,,,,,,,,,,,,
1460,901212,,,,29,,,,,,1,,ライシメータの地下室、水がだいぶたまっている。→そうでもない。　チャート　気温関係　おかしい。→インク部品交換等。,,,,,,,,,,,,,,
1461,901213,900,,,,,,,,,1,C,チャート　時刻、日付、インクチェック。,,,,,,,,,,,,,,
1462,901213,900,,,,,,,,,1,C,チャート　時刻、日付、インクチェック。蒸発関係レコーダーのカートリッジ交換を試みる。,,,,,,,,,,,,,,
1463,901214,,,,,,,,,,1,C,チャート　時刻、日付、インクチェック。,,,,,,,,,,,,,,
1464,901216,900,,,"11,12",,,,,,1,C,放射関係レコーダーインク切れ。補充,,,,,,,,,,,,,,
1465,901217,900,,,,,,,,,1,C,チャート　時刻、日付、インクチェック。チャートの時刻合わせ。インク補充。風速関係のインクの出が悪いのはなぜ。,,,,,,,,,,,,,,
1466,901219,,,,27,1,,,,1,1,C,チャート　時刻、日付、インクチェック。蒸発ﾊﾟﾝの水面が凍結、氷はだしておいた。金曜日に水抜き。洗浄。,,,,,,,,,,,,,,
1467,901221,900,,,27,1,,,,,1,,蒸発ﾊﾟﾝ撤収,,,,,,,,,,,,,,
1468,901221,920,,,29,,,,,1,,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ指示点検150kg→0.6V、10kg→0.06V　20ｋｇの負荷→ﾁｬｰﾄ上8ｍｍの変位。０点をはさむ変化は、9ｍｍ程度で多少の誤差がある。ライシメータについているガルバノメータ+13～-13Vの出力はレコーダ上とは関係していない。チャート上１目盛、0.796mmmのET相当する。,,,,,,,,,,,,,,
1469,901225,,,,13,,,,,,1,,10cmのSoil heat fluxがやはりおかしい｡9:50､10:40で不連続に値が、振れている。,,,,,,,,,,,,,,
1470,901226,900,,,13,,,,,,1,,日付、時刻チェック。10ｃｍsoil heat flux 昨日　午後以降は　ほぼ正常と思われる。,,,,,,,,,,,,,,
1471,901227,910,,,13,,,,,,1,,10cmのSoil heat flux多分ケーブルのどこかで断線している。配電盤の後ろの入力の部分で、チェックする必要がある。,,,,,,,,,,,,,,
1472,901228,900,,,,,,,,,1,,日付、時刻チェック。,,,,,,,,,,,,,,
1473,910104,1150,,,13,,,,,,1,C,チャートのチェック等。10cmのSoil heat fluxが、また不連続な記録をしている。,,,,,,,,,,,,,,
1474,910109,900,,,"17,18,19,20",,,,,,1,C,地温関係のインクの出が悪い。綿棒で掃除。インク補充。,,,,,,,,,,,,,,
1475,910110,900,,,,,,,,,1,C,時刻、日付、インクのチェック。インク補充。,,,,,,,,,,,,,,
1476,910111,900,,,,,,,,,1,C,チャート関係のチェック。午後、圃場にて採土。（８深度×３地点）,,,,,,,,,,,,,,
1477,910114,900,,,0,,,1,1,1,1,C,チャート関係のチェック。（時刻を数分修正。）海上電機の人が来る。記録計の点検等をしてもらう。午後。、表面流出の記録のﾁｪｯｸ、水位0で、発信器はｰ8mmを指していた。発信器の目盛39mmで流量10ℓ／10.96S 10.94S 10.94Sであった。,,,,,,,,,,,,,,
1478,910116,845,,840,"1,2,3,4",1,,,,,1,C,時刻、日付、インクのチェック。平均風向、風速紙詰まり。今日午前4：00～8：40まで、記録がない。１日分紙送りをした後、再開した。,,,,,,,,,,,,,,
1479,910117,900,,,,,,,,,1,C,時刻、日付、インクのチェック。,,,,,,,,,,,,,,
1480,910118,900,,900,"1,2,3,4",1,,,,,1,C,チャート関係のチェック。平均風向風速またもや紙詰まり。1/18AM5：00～AM9：00が記録されず。（１日周期で起こっている。）,,,,,,,,,,,,,,
1481,910118,,,,12,,,,1,,1,,海上点検、AD801ch5(Rn)感度19.14→20.33に変更,,,,,,,,,,,,,,
1482,910121,900,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1483,910123,930,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1484,910124,900,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1485,910129,1000,,,0,1,,,,,1,C,ﾁｬｰﾄ紙交換、露点、地下水位、top以外は切れてしまった,,,,,,,,,,,,,,
1486,910130,900,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1487,910201,1240,,1510,"11,12,13",1,,,,,1,C,放射量記録紙紙詰まり。12：40～15：10,,,,,,,,,,,,,,
1488,910202,,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1489,910207,900,,,,,,,,,1,C,自記用インク補充。,,,,,,,,,,,,,,
1490,910207,1000,,1010,12,,,,,1,1,,ﾎﾟﾘﾄﾞｰﾑ交換、ﾌｨﾙﾀｰ掃除,,,,,,,,,,,,,,
1491,910208,1030,,1100,13,1,,,,1,1,,"地中熱流盤（2,10ｃｍ）を掘り出して接続不良、板の破損無いか調べる。異常無し。今後、熱流量データが不連続変化を示したら、鹿野さんに来てもらい、電圧チェックをする。",,,,,,,,,,,,,,
1492,910214,900,,,13,,,,,,1,C,チャート関係のチェック。地中熱流量（10ｃｍ）異常なし。,,,,,,,,,,,,,,
1493,910215,900,,,"1,2,3,4,",,,,,,1,C,チャート関係のチェック。soil heat flux(10cm)。異常なし。風向、風速関係インク補充。,,,,,,,,,,,,,,
1494,910215,1000,,,,,,,,,1,,土壌水分計チェックOK..,,,,,,,,,,,,,,
1495,910218,905,910218,900,"5,6,7",1,,,,,1,C,チャート関係のチェック。運動量が2/17午前から紙送り不良のため、2/18９００まで、欠測。,,,,,,,,,,,,,,
1496,910220,900,,,,,,,,,1,C,チャート関係のチェック。紙送りはチェック。2/8以降は　10ｍ地中熱流量データに異常はなし。,,,,,,,,,,,,,,
1497,910221,900,,,,,,,,,1,C,チャート関係のチェック。,,,,,,,,,,,,,,
1498,910222,900,,,,,,,,,1,C,チャート関係のチェック。,,,,,,,,,,,,,,
1499,910225,,,,29,,,,,,1,C,チャート関係のチェック　中浅点検。依頼事項　表面流出のﾁｬｰﾄﾚﾝｼﾞ0～50cm→-10～+40cmに変更。蒸発パンの設置及び０点設定（上端から50ｍｍ下）,,,,,,,,,,,,,,
1500,910226,,,,27,,,,,,1,,蒸発ﾊﾟﾝ設定（設置及び0点設定）,,,,,,,,,,,,,,
1501,910227,901,,,,,,,,,1,C,チャート関係のチェック。表面流出OKのようです。,,,,,,,,,,,,,,
1502,910228,840,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1503,910228,900,,,,,,,,,1,,水理実験センター報告会,,,,,,,,,,,,,,
1504,910301,9000,,,,,,,,,1,C,チャート紙交換OK。水分計OK。表面流出のDATAを3.5inchにまとめる,,,,,,,,,,,,,,
1505,910304,,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1506,910308,,,,,,,,,,1,C,チャート関係のチェック。インク補充。水分計　辻村氏がチェック。草間さんに８０年以降の表面流出のチャートを読み取っていただく。,,,,,,,,,,,,,,
1507,910316,,,,,,,,,,1,C,チャート関係のチェック,,,,,,,,,,,,,,
1508,910318,,,,13,1,,,,,1,C,ﾁｬｰﾄ、午前中値が振れる。12：00午前中 Soil Heat Fluxの2ｃｍ値が結構振れている。,,,,,,,,,,,,,,
1509,910320,810,,,11,1,,,,,1,C,チャート関係のチェック。日射量（8：10）に不連続な振れあり。ﾁｬｰﾄ上不連続な振れあり。10ｃｍ Soil Heat Fluxは正常。,,,,,,,,,,,,,,
1510,910320,1015,,,12,,,,,1,,,放射収支計のポリドームがかなり汚れていたので交換。,,,,,,,,,,,,,,
1511,910322,830,,,13,1,,,,,1,C,チャート関係のチェック。2ｃｍ　Soil Heat Flux（×5）緑の不連続的振れが散見される。資料室内での入力の問題か。,,,,,,,,,,,,,,
1512,910325,,,,13,1,,,,,1,C,チャート関係、時刻、インク補充。2ｃｍ　Soil Heat Fluxが不連続にぶれるときは×1も×5も連動してぶれているので、センサー部の問題かもしれない。明日、午前川村さん来るので、相談してみる。,,,,,,,,,,,,,,
1513,910326,910,,,"14,15,16",,,,,,1,C,チャート関係、時刻、インク補充。2cm S.H.Fと1.6ｍ　air tempが問題あり。川村さんに尋ねたところ、おそらくセンサー部の問題だろうとのこと。,,,,,,,,,,,,,,
1514,910327,900,,,,,,,,,1,C,チャート関係、時刻、インク補充。,,,,,,,,,,,,,,
1515,910329,400,,,,,,,,,1,C,チャート交換。多分４月末まで大丈夫。,,,,,,,,,,,,,,
1516,910330,130,,,,,,,,,1,C,放射関係のみチャート交換。,,,,,,,,,,,,,,
1517,910401,,,,0,,,,,,1,C,杉田さん着任。温度関係チャートは飯島さんが交換。風速、風向、水文関係チャートを板寺さん、杉田さんと一緒に交換。,,,,,,,,,,,,,,
1518,910402,1330,,,,,,,,,1,C,チャート関係のチェック。,,,,,,,,,,,,,,
1519,910417,940,,,0,,,,,,1,,水理ｾﾝﾀｰ公開日に付き、表面流出ﾉｯﾁにﾃﾞﾓ用に水道水を放水,,,,,,,,,,,,,,
1520,910417,1515,,,23,,,1,,,,,地下水位観測No.3(22m):4.47m,,,,,,,,,,,,,,
1521,910417,1515,,,22,,,1,,,,,地下水位観測No.2(10m):3.21m,,,,,,,,,,,,,,
1522,910417,1515,,,21,,,1,,,,,地下水位観測No.1( 2m):1.46m,,,,,,,,,,,,,,
1523,910425,900,,,12,,,,,1,,P,地温記録計　No3のインク切れが激しいためNq5に新しいパッドと同色インクを入れ、No3ーNo5を接続する。No1-No2 No4のパッド交換。,,,,,,,,,,,,,,
1524,910430,900,,,,,,,,,,C,チャート交換,,,,,,,,,,,,,,
1525,910430,1500,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1526,910510,940,,,27,1,,,,1,,,蒸発ﾊﾟﾝ掃除、水入れ替え,,,,,,,,,,,,,,
1527,910514,930,1120,,13,,,,,1,,,地中熱流盤（2cm）ｾﾝｻｰ交換（新センサーNo.85012 20mⅤ/KW/㎡）ｹﾞｲﾝ調整’（新倍率42.99）,,,,,,,,,,,,,,
1528,910516,330,,850,"1,2,3,4",1,,,,,1,C,3高度　風速風向ﾁｬｰﾄ5/163：30～8:50まで、紙詰まりのため、欠測。,,,,,,,,,,,,,,
1529,910517,,,1040,"1,2,3,4",1,,,,,1,C,風速風向ﾁｬｰﾄ5/17　10：40まで、紙詰まりのため、欠測。,,,,,,,,,,,,,,
1530,910521,1050,,,20,1,,,,,1,,筑波気象測器による見積もり用チェックの後、1ｍ深度の地温ｼﾞｬﾝﾌﾟ原因不明（２℃程度低下）,,,,,,,,,,,,,,
1531,910530,630,,900,"1,2,34",1,,,,,1,C,風速３高度チャート　紙詰まりのため、欠測。630～900.,,,,,,,,,,,,,,
1532,910530,930,,1800,"13,17,18,19,20",1,,,,,1,,地温計（×4深度）地中熱流盤移設（新　正味放射計　東側）,,,,,,,,,,,,,,
1533,910530,1102,,,"13,17,18,19,21",,,,,,1,,地温計出力テストの結果、ST４の値は、5/21～5/31の間+3.0℃修正の必要あり。,,,,,,,,,,,,,,
1534,910530,1610,,,,,,,,,1,,設置前のテスト。センサー及びケーブルはOKの様子。ST4の値は、5／３１9：40まで+3.0℃すること。,,,,,,,,,,,,,,
1535,910530,午前中,,,0,,,,,,1,A,圃場南西側1/4の草刈終了,,,,,,,,,,,,,,
1536,910530,1600,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1537,910530,300,,900,"21,22,23",1,,,,,1,C,地下水位ﾁｬｰﾄ紙詰まり,,,,,,,,,,,,,,
1538,910530,930,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1539,910530,1100,,1800,"21,22,23,24",,,,,,1,,地下水位のデータにノイズがあらわれる。工事のためか。原因不明。,,,,,,,,,,,,,,
1540,910531,,,,"21,22,23,25",1,,,,,,C,地下水位チャート紙詰まり。300～900AM欠測。,,,,,,,,,,,,,,
1541,910531,930,,,12,1,,,,1,,,Rn　ドーム交換。,,,,,,,,,,,,,,
1542,910531,920,,,20,1,,,,,1,,ST4　記録計　入力部の接続を少し動かしたところ、+3.0℃程度ジャンプ。5/21からの異常が元に戻った。,,,,,,,,,,,,,,
1543,910531,1130,,,13,1,,,,,1,,地中熱流盤+/-逆だったためｾﾝｻｰの上下を逆にする。,,,,,,,,,,,,,,
1544,910531,1000,1300,,0,1,,,,,1,A,圃場南東側1/4の草刈終了,,,,,,,,,,,,,,
1545,910608,,,,0,1,,,,,1,A,圃場北東1/2草刈終了,,,,,,,,,,,,,,
1546,910614,,,,0,1,,,,,1,A,圃場草刈全体終了,,,,,,,,,,,,,,
1547,910619,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1548,910620,,910620,1000,27,1,,,,,1,,蒸発ﾊﾟﾝとﾌﾛｰﾄの間に空気が入っていたのを除く。（従って、6/19～6/20　10：00欠測）,,,,,,,,,,,,,,
1549,910701,1000,,,23,,,1,,,,,地下水位観測No.3(22m):5.485m,,,,,,,,,,,,,,
1550,910701,1000,,,22,,,1,,,,,地下水位観測No.2(10m):3.955m,,,,,,,,,,,,,,
1551,910701,1000,,,21,,,1,,,,,地下水位観測No.1( 2m):1.64m,,,,,,,,,,,,,,
1552,910701,1000,,,32,,,1,,,,,地下水位観測No.4(46m):16.310m,,,,,,,,,,,,,,
1553,910702,1330,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換　,,,,,,,,,,,,,,
1554,910702,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1555,910706,,,,27,1,,,,1,,,蒸発ﾊﾟﾝが降雨のため、いっぱいになっていたので、若干推量を減らした。,,,,,,,,,,,,,,
1556,910715,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1557,910715,,,,12,1,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換、上側が破れ、下側水溜まっている。13、14、15日欠測？,,,,,,,,,,,,,,
1558,910718,1540,,,28,1,,,,,,,雨量計のゴミのため、取水口が詰まっていたのを取り除いた。このゴミのため、雨量計7/14日～欠測扱いとする。（ETorEにより修正）,,,,,,,,,,,,,,
1559,910729,1100,1630,,0,1,,,,1,,A,中浅点検,,,,,,,,,,,,,,
1560,910730,1000,1600,,0,1,,,,1,,A,中浅点検,,,,,,,,,,,,,,
1561,910730,1000,,1600,23,,,1,,,,,地下水位観測No.3(22m):5.41m,,,,,,,,,,,,,,
1562,910730,1000,,1600,22,,,1,,,,,地下水位観測No.2(10m):3.76m,,,,,,,,,,,,,,
1563,910730,1000,,1600,21,,,1,,,,,地下水位観測No.1( 2m):1.74m,,,,,,,,,,,,,,
1564,910730,1000,,1600,32,,,1,,,,,地下水位観測No.4(46m):15.84m,,,,,,,,,,,,,,
1565,910801,915,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1566,910806,,910812,,0,1,,,,1,,"C,P,D",海上電機定期点検,,,,,,,,,,,,,,
1567,910817,815,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1568,910820,,,,27,1,,,,,1,,降雨により蒸発ﾊﾟﾝｽｹｰﾙｰｵｰﾊﾞｰ,,,,,,,,,,,,,,
1569,910821,910,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1570,910821,1135,,,0,1,,,,,1,C,日報装置、ﾁｬｰﾄ時刻合わせ（9分の遅れあった）,,,,,,,,,,,,,,
1571,910821,1500,,,27,1,,,,,1,,蒸発ﾊﾟﾝ再度ｽｹｰﾙｵｰﾊﾞｰ,,,,,,,,,,,,,,
1572,910822,900,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1573,910905,1000,,1100,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1574,910905,1000,,1100,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1575,910905,1000,,1100,23,,,1,,,,,地下水位観測No.3(22m):4.81m,,,,,,,,,,,,,,
1576,910905,1000,,1100,22,,,1,,,,,地下水位観測No.2(10m):3.25m,,,,,,,,,,,,,,
1577,910905,1000,,1100,21,,,1,,,,,地下水位観測No.1( 2m):1.52m,,,,,,,,,,,,,,
1578,910905,1000,,1100,32,,,1,,,,,地下水位観測No.4(46m):15.33m,,,,,,,,,,,,,,
1579,910907,330,,1215,29,1,,,,,1,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ水没計測停止。9/7　3：30AMより測定不能。12：00排水、12：15回復。,,,,,,,,,,,,,,
1580,910908,1000,910909,1000,29,1,,,,,1,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ水没計測停止。9/9　10：00AMより復旧。,,,,,,,,,,,,,,
1581,910908,1020,910909,1000,27,1,,,,,1,,蒸発ﾊﾟﾝｽｹｰﾙｵｰﾊﾞｰ,,,,,,,,,,,,,,
1582,910909,1000,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1583,910919,,,,0,,,,,,1,,台風にともなう降水がAM2：00より、150ｍｍ以上になる。圃場は前面に飽和し、表面流出用ノッチが満水状態にある。圃場内３箇所の観測井は2ｍ、10ｍのいずれも地表まで満水。22ｍは2ｍ付近まで、水位が上昇している。,,,,,,,,,,,,,,
1584,910920,400,910920,900,27,1,,,,,1,,蒸発ﾊﾟﾝ水抜き（９／１９　4：00よりｽｹｰﾙｵｰﾊﾞｰ）,,,,,,,,,,,,,,
1585,910922,800,,1800,0,1,,,,,1,A,停電。,,,,,,,,,,,,,,
1586,910923,800,,1800,0,1,,,,,1,A,停電。,,,,,,,,,,,,,,
1587,910923,,911025,,28,1,,,,,1,,雨量計故障9/23～10/25,,,,,,,,,,,,,,
1588,910926,800,,1630,0,1,,,,,1,A,停電。チャート位置再変更,,,,,,,,,,,,,,
1589,910928,1030,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1590,911001,1520,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1591,910930,,,,,,,,,,1,,放射、気温、地温のみチャート紙交換。,,,,,,,,,,,,,,
1592,911014,900,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1593,911014,,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1594,911017,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1595,911021,900,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1596,911025,1400,,,28,1,1,,,,,,雨量変換器交換、雨量測定再ｽﾀｰﾄ,,,,,,,,,,,,,,
1597,911025,1530,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1598,911028,900,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き,,,,,,,,,,,,,,
1599,911101,1630,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1600,911105,,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1601,911105,,,,23,,,1,,,,,地下水位観測No.3(22m):4.17m,,,,,,,,,,,,,,
1602,911105,,,,22,,,1,,,,,地下水位観測No.2(10m):2.735m,,,,,,,,,,,,,,
1603,911105,,,,21,,,1,,,,,地下水位観測No.1( 2m):1.29m,,,,,,,,,,,,,,
1604,911105,,,,32,,,1,,,,,地下水位観測No.4(46m):12.73m,,,,,,,,,,,,,,
1605,911108,,,,0,,,,,,1,A,圃場草刈,,,,,,,,,,,,,,
1606,911107,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1607,911109,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水交換,,,,,,,,,,,,,,
1608,911109,,,,0,,,,,,1,A,圃場草刈,,,,,,,,,,,,,,
1609,911112,925,,935,29,1,,,,1,,,ｳｪｲﾝｸﾞﾗｲｼﾒｰﾀｰ上草刈。インク補充,,,,,,,,,,,,,,
1610,911114,1550,,,"14,15",,,,,,1,,T1とT2の接続を交換、T1ｾﾝｻｰの不具合を見るため（10°～11°でのジャンプの原因か）,,,,,,,,,,,,,,
1611,911119,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1612,911121,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1613,911122,1430,,1530,"14,15,16",1,,,,1,,,気温計変換器点検,,,,,,,,,,,,,,
1614,911204,916,,925,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1615,911211,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1616,911212,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1617,911217,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1618,911220,,,1430,27,1,,,,,1,,蒸発ﾊﾟﾝ結氷.。朝から14：30まで,,,,,,,,,,,,,,
1619,920110,,,,27,1,,,,1,,,蒸発ﾊﾟﾝ水抜き（薄く結氷していた）,,,,,,,,,,,,,,
1620,920113,,,,,,,,,,1,C,インク補充,,,,,,,,,,,,,,
1621,920116,1000,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換,,,,,,,,,,,,,,
1622,920116,,,,23,,,1,,,,,地下水位観測No.3(22m):4.73m,,,,,,,,,,,,,,
1623,920116,,,,22,,,1,,,,,地下水位観測No.2(10m):3.44m,,,,,,,,,,,,,,
1624,920116,,,,21,,,1,,,,,地下水位観測No.1( 2m):1.60m,,,,,,,,,,,,,,
1625,920116,,,,32,,,1,,,,,地下水位観測No.4(46m):12.49m,,,,,,,,,,,,,,
1626,920131,,920201,,0,,,,,,1,,1/31夜から2/1朝にかけて大雪。圃場内には2/5まで雪残っていた。2/2　10：30　積雪20ｃｍ。,,,,,,,,,,,,,,
1627,920123,,920124,,0,1,,,,1,,A,中浅定期点検,,,,,,,,,,,,,,
1628,920201,420,,900,0,1,,,,,1,A,停電。4：20～9：00ごろまで。,,,,,,,,,,,,,,
1629,920201,,920207,,17,1,,,,,1,,地温計2cm異常。温度変換器の電源部が不調であったので、現在使用していない。１日気温用の変換器の電源部を流用するようにした。,,,,,,,,,,,,,,
1630,920204,,920212,,0,1,,,,1,,"C,P,D",海上定期点検,,,,,,,,,,,,,,
1631,920217,1510,920310,1542,"14,15,16",1,,,,1,,,気温測定装置修理のため取り外し,,,,,,,,,,,,,,
1632,920221,,,,0,,,,,,1,,朝、雪。数ｃｍの積雪,,,,,,,,,,,,,,
1633,920301,920,,,12,,,,,1,,,ﾎﾟﾘﾄﾞｰﾑ交換。朝、降雪あり。積雪なし。,,,,,,,,,,,,,,
