  1592,91,03,08,08,    59,    35,    58,    88,   -13,   -83,  -115,     0,   -20,   -50,   202,   -29,   -64,    41,    41,    40,    78,    77,    78,    86,  1735,  3611,  4835,   -26,   -32,   -34,     0,     0,     0, 10216,    98, 12555,     0,0000
  1593,91,03,08,09,    37,   111,   163,   213,  -123,  -525,  -375,    15,    35,    33,   451,   169,   -35,    45,    45,    43,    78,    76,    78,    86,  1735,  3613,  4837,     0,    -3,    -5,     0,     0,     0, 10223,   219, 12555,     0,0000
  1594,91,03,08,10,    92,   142,   198,   253,  -145,  -630,  -585,   120,   125,   110,   980,   547,    23,    43,    42,    39,    79,    75,    78,    86,  1735,  3616,  4837,    11,     8,     8,     0,     0,     0, 10220,   272, 12555,     0,0000
  1595,91,03,08,11,    85,   168,   234,   303,  -163,  -823,  -788,   183,   168,   228,  1105,   611,    41,    47,    46,    42,    81,    75,    78,    86,  1740,  3616,  4837,     5,     2,     1,     0,     0,     1, 10218,   329, 12555,     0,0000
  1596,91,03,08,12,    61,   160,   217,   291,  -143,  -848,  -748,   238,   218,   200,  1188,   658,    52,    46,    43,    40,    83,    75,    78,    86,  1736,  3616,  4837,     7,     5,     4,     0,     0,    -0, 10213,   315, 12555,     0,0000
  1597,91,03,08,13,    53,   157,   211,   257,  -198,  -668,  -620,   188,   183,   100,  1170,   733,    52,    41,    39,    36,    84,    75,    78,    86,  1736,  3618,  4837,    25,    23,    21,     0,     0,    -2, 10204,   267, 12555,     0,0000
  1598,91,03,08,14,    49,   145,   198,   239,  -203,  -578,  -658,   125,   153,    70,   659,   372,    12,    41,    39,    37,    86,    75,    78,    86,  1736,  3618,  4837,    31,    29,    27,     0,     0,    -2, 10191,   252, 12555,     0,0000
  1599,91,03,08,15,    62,   158,   209,   271,  -178,  -605,  -608,    65,   120,    25,   469,   250,   -35,    41,    41,    38,    85,    76,    78,    86,  1736,  3616,  4840,    33,    31,    30,    -4,     0,    -3, 10187,   287, 12555,     0,0000
  1600,91,03,08,16,    68,   144,   207,   296,  -143,  -730,  -505,    55,    95,     8,   380,   169,   -41,    41,    41,    38,    84,    76,    78,    86,  1737,  3616,  4837,    34,    31,    30,    -1,     0,    -0, 10180,   315, 12555,     0,0000
  1601,91,03,08,17,    69,   133,   192,   267,  -138,  -845,  -653,    38,   150,     8,   160,    17,   -64,    39,    38,    36,    83,    76,    79,    86,  1737,  3616,  4835,    32,    31,    29,    -4,     0,    -3, 10171,   287, 12550,     0,0000
  1602,91,03,08,18,    35,   106,   143,   190,   -85,  -488,  -320,    10,    -5,     5,    30,   -76,   -93,    37,    36,    34,    81,    76,    79,    86,  1737,  3613,  4835,    31,    31,    28,    -6,    10,    -8, 10171,   197, 12550,     0,0000
  1603,91,03,08,19,   356,    63,    97,   170,   -60,  -398,  -465,     3,     8,     3,    12,   -81,  -116,    35,    35,    33,    79,    75,    79,    86,  1737,  3613,  4835,    30,    30,    28,   -13,    20,   -18, 10165,   185, 12550,     0,0000
  1604,91,03,08,20,     2,    50,    88,   209,  -100,  -530,  -588,    -8,   -15,    -3,    18,   -93,  -140,    32,    32,    30,    76,    74,    79,    86,  1737,  3611,  4832,    26,    24,    23,   -25,    20,   -20, 10158,   236, 12550,     0,0000
  1605,91,03,08,21,   342,    67,    96,   178,   -63,  -128,  -355,     0,   -10,    45,    12,   -87,  -140,    29,    29,    27,    73,    73,    79,    86,  1737,  3608,  4832,    22,    20,    19,   -11,    15,   -14, 10148,   195, 12545,     0,0000
  1606,91,03,08,22,   347,    75,   109,   232,  -168,  -283,  -553,     3,   -30,    13,    12,   -76,  -140,    27,    27,    25,    71,    72,    79,    86,  1737,  3606,  4830,    21,    19,    18,   -17,    20,   -19, 10139,   279, 12545,     0,0000
  1607,91,03,08,23,   244,    52,    77,    94,    -8,  -113,    -8,    -5,     5,   -13,    18,   -87,  -128,    29,    30,    28,    69,    70,    79,    86,  1737,  3603,  4827,    22,    20,    19,   -17,    14,   -14, 10123,   101, 12540,     0,0000
  1608,91,03,08,24,   311,    67,    82,   116,   -15,  -113,   -88,   -30,    -5,    28,    18,   -81,  -116,    33,    34,    32,    68,    69,    79,    86,  1737,  3601,  4822,    23,    21,    20,   -18,    20,   -20, 10110,   123, 12540,     0,0000
    -1,91,03,08,24,     0,    91,   132,   190,   -90,  -394,  -368,    35,    39,    26,    25,     6,    -6,    39,    39,    38,    80,    77,    78,    86,  1735,  3610,  4833,    -1,    -5,    -7,  -105,   119,  -123, 10184,   207, 12552,     0,0000
    -2,91,03,08,24,     0,    15,    34,    83,  -203,  -848,  -788,   -43,   -50,   -50,     6,  -192,  -140,    27,    27,    25,    68,    69,    77,    86,  1731,  3601,  4822,   -66,   -71,   -74,   -25,     0,   -20, 10110,    92, 12540,     0,0000
    -3,91,03,08,24,     0,   168,   234,   303,    13,   -20,    15,   238,   218,   228,  1188,   733,    52,    49,    49,    47,    89,    86,    79,    86,  1740,  3618,  4840,    34,    31,    30,     4,    20,     1, 10223,   329, 12555,     0,0000
  1609,91,03,09,01,   301,    71,    86,   164,   -73,  -270,  -265,    -3,    -3,    25,     6,   -81,  -110,    30,    30,    28,    67,    68,    79,    86,  1736,  3596,  4820,    23,    21,    20,   -14,    15,   -11, 10094,   198, 12535,     0,0000
  1610,91,03,09,02,   311,    75,    99,   202,  -118,  -200,  -460,    10,    -8,    -3,     6,   -87,  -110,    26,    25,    23,    66,    67,    79,    86,  1735,  3593,  4817,    20,    19,    17,    -4,     5,    -4, 10073,   240, 12530,     0,0000
  1611,91,03,09,03,   312,   110,   144,   309,  -235,  -415,  -803,    25,     8,    50,     6,   -76,  -128,    21,    20,    18,    65,    66,    79,    86,  1734,  3591,  4815,    16,    15,    13,    -9,     5,    -6, 10054,   386, 12530,     0,0000
  1612,91,03,09,04,   301,   126,   158,   343,  -308,  -333, -1010,    23,    -8,    38,     6,   -64,  -134,    20,    19,    17,    64,    65,    79,    86,  1734,  3586,  4810,    15,    14,    12,    -6,    10,    -6, 10044,   435, 12525,     0,0000
  1613,91,03,09,05,   296,    80,   114,   257,  -175,   -13,  -258,    18,    -5,    53,    12,   -81,  -116,    21,    21,    19,    62,    64,    79,    87,  1734,  3583,  4807,    17,    15,    14,     0,     0,    -1, 10034,   308, 12525,     0,0000
  1614,91,03,09,06,   296,    82,   126,   300,  -175,    -8,   -30,    18,    -3,    -8,    18,   -64,  -105,    23,    22,    20,    62,    63,    79,    87,  1734,  3581,  4807,    18,    16,    15,     0,     0,     0, 10029,   353, 12525,     0,0000
  1615,91,03,09,07,   313,    74,    97,   204,  -118,    -8,    -5,    25,    -3,    -8,   244,   111,   -64,    25,    24,    22,    62,    62,    79,    87,  1735,  3578,  4805,    20,    18,    17,     0,     0,     1, 10028,   261, 12525,     0,0000
  1616,91,03,09,08,   313,    74,    89,   181,  -115,  -363,    -5,    83,    -3,    -8,   790,   535,    52,    30,    28,    25,    63,    62,    79,    87,  1736,  3578,  4805,    24,    21,    19,     0,     0,     1, 10025,   225, 12525,     0,0000
  1617,91,03,09,09,   347,    62,    74,   125,  -178,  -338,   -33,   275,    98,     0,  2162,  1571,   297,    40,    37,    34,    67,    62,    79,    87,  1736,  3576,  4802,    32,    26,    24,     0,     0,     2, 10024,   146, 12520,     0,0000
  1618,91,03,09,10,   130,    45,    47,    52,   -23,  -115,  -383,   430,   270,   223,  3065,  2188,   547,    55,    52,    49,    77,    62,    79,    87,  1737,  3576,  4802,    41,    34,    33,     0,     0,     1, 10022,    56, 12520,     0,0000
  1619,91,03,09,11,    67,    64,    81,    88,    25,  -110,  -173,   618,   535,   388,  3819,  2689,   675,    73,    69,    66,    90,    64,    79,    87,  1737,  3576,  4800,    47,    40,    39,     0,     0,     1, 10018,    96, 12520,     0,0000
  1620,91,03,09,12,    77,    71,    97,   117,   -63,   -55,  -135,   510,   463,   415,  3047,  2078,   541,    82,    79,    75,   102,    68,    79,    87,  1737,  3576,  4800,    52,    47,    45,     0,     0,     1, 10014,   126, 12520,     0,0000
  1621,91,03,09,13,    63,    92,   118,   119,   -43,   -95,  -218,   383,   330,   418,  2352,  1577,   395,    88,    85,    82,   108,    73,    79,    87,  1737,  3576,  4800,    55,    52,    51,     0,     0,    -1, 10009,   119, 12520,     0,0000
  1622,91,03,09,14,   104,    61,    78,    92,     8,  -148,   -33,   375,   313,   265,  2346,  1531,   372,    94,    92,    88,   112,    77,    79,    87,  1737,  3573,  4802,    57,    53,    52,     0,     0,     1, 10004,    99, 12520,     0,0000
  1623,91,03,09,15,    83,    93,   120,   138,   -10,  -238,  -305,   283,   265,   268,  2180,  1321,   285,   100,    97,    94,   115,    81,    79,    87,  1737,  3573,  4802,    60,    57,    56,     0,     0,     1, 10004,   152, 12520,     0,0000
  1624,91,03,09,16,   118,    97,   141,   182,  -100,  -530,  -468,   263,   308,   295,  1984,   960,   244,   105,   103,    99,   117,    84,    79,    87,  1738,  3573,  4802,    63,    60,    58,     0,     0,    -1, 10010,   198, 12520,     6,0000
  1625,91,03,09,17,   104,    84,   131,   174,   -55,  -360,  -388,    23,     8,    23,   606,   -23,    17,   101,   101,    98,   117,    86,    79,    87,  1739,  3576,  4802,    65,    63,    62,     0,     0,     0, 10023,   191, 12520,     0,0000
  1626,91,03,09,18,   130,    70,   128,   202,   -43,  -375,  -320,   -58,   -80,   -45,   172,  -425,  -134,    92,    94,    93,   112,    88,    79,    87,  1740,  3576,  4805,    66,    65,    64,     0,     0,    -1, 10031,   221, 12520,     0,0000
  1627,91,03,09,19,   109,    60,   129,   214,   -43,  -333,  -345,  -113,  -115,   -93,     6,  -425,   -93,    88,    92,    91,   105,    88,    79,    87,  1740,  3578,  4805,    66,    66,    65,     0,     0,     1, 10039,   233, 12520,     0,0000
  1628,91,03,09,20,   106,    54,   135,   232,   -28,  -308,  -223,   -88,  -113,   -70,     0,  -640,  -186,    81,    90,    90,   100,    87,    79,    87,  1741,  3581,  4807,    66,    68,    68,    -1,     0,    -0, 10048,   254, 12520,     0,0000
  1629,91,03,09,21,   124,    22,    54,   131,    10,    -3,    -3,    20,    10,   -25,     6,  -535,  -267,    61,    84,    89,    94,    86,    79,    87,  1742,  3583,  4810,    57,    67,    68,     1,     0,    -0, 10058,   146, 12520,     0,0000
  1630,91,03,09,22,   192,    30,    90,   187,     0,    -8,    35,     0,   -40,   -15,     0,  -634,  -331,    45,    72,    84,    88,    84,    79,    87,  1742,  3586,  4810,    44,    62,    68,     0,     0,     0, 10064,   210, 12520,     0,0000
  1631,91,03,09,23,   223,    25,    86,   250,     8,   -25,     5,     5,   -35,   -30,     6,  -658,  -349,    36,    64,    77,    82,    82,    79,    87,  1743,  3588,  4810,    36,    58,    66,    -1,     0,    -0, 10067,   272, 12525,     0,0000
  1632,91,03,09,24,   171,    18,    45,   168,    10,   -30,   -55,     3,   -15,   -48,     6,  -693,  -349,    30,    59,    66,    76,    80,    79,    87,  1743,  3588,  4812,    29,    53,    58,     0,     0,    -0, 10071,   191, 12525,     0,0000
    -1,91,03,09,24,     0,    68,   103,   184,   -77,  -195,  -245,   130,    91,    88,    82,    36,     3,    57,    61,    60,    86,    74,    79,    87,  1738,  3581,  4806,    41,    42,    42,   -33,    35,   -22, 10037,   213, 12523,     6,0000
    -2,91,03,09,24,     0,    18,    45,    52,  -308,  -530, -1010,  -113,  -115,   -93,     0,  -693,  -349,    20,    19,    17,    62,    62,    79,    86,  1734,  3573,  4800,    15,    14,    12,   -14,     0,   -11, 10004,    56, 12520,     0,0000
    -3,91,03,09,24,     0,   126,   158,   343,    25,    -3,    35,   618,   535,   418,  3819,  2689,   675,   105,   103,    99,   117,    88,    79,    87,  1743,  3596,  4820,    66,    68,    68,     1,    15,     2, 10094,   435, 12535,     0,0000
  1633,91,03,10,01,   268,     8,    55,   140,     5,   -20,   -53,     0,   -33,   -35,     0,  -722,  -320,    19,    56,    63,    71,    77,    79,    87,  1744,  3591,  4812,    19,    46,    42,     1,     0,     0, 10076,   173, 12520,     0,0000
  1634,91,03,10,02,   319,    17,    59,   178,     5,   -45,  -155,    13,   -30,   -95,     0,  -745,  -285,    10,    41,    49,    66,    74,    79,    87,  1744,  3593,  4815,    10,    17,     6,    -1,     0,    -0, 10081,   197, 12520,     0,0000
  1635,91,03,10,03,   301,    24,   102,   191,     8,    20,  -398,   -43,   -18,  -133,     0,  -751,  -267,     5,    37,    48,    61,    72,    79,    87,  1744,  3596,  4815,     2,     1,   -11,     0,     0,    -0, 10082,   246, 12520,     0,0000
  1636,91,03,10,04,   288,    27,    53,   199,     3,   -23,  -330,    18,   -35,   -98,     0,  -745,  -250,    -6,    30,    44,    58,    69,    79,    87,  1745,  3598,  4815,    -6,    -6,   -15,     0,     0,     0, 10097,   260, 12525,     0,0000
  1637,91,03,10,05,   190,    16,    37,   107,    20,    38,    10,    -3,    73,   -13,     0,  -739,  -233,   -11,    35,    49,    55,    67,    79,    87,  1746,  3601,  4817,   -11,   -13,   -21,     1,     0,     0, 10107,   123, 12525,     0,0000
  1638,91,03,10,06,   174,    19,    54,    73,    18,    10,    75,   -25,   -78,    30,    12,  -739,  -221,   -12,    32,    57,    52,    65,    79,    87,  1746,  3603,  4817,   -14,   -16,   -32,     1,     0,    -0, 10116,    87, 12525,     0,0000
  1639,91,03,10,07,    23,    21,    68,    96,    10,    53,   -60,     8,   155,   -45,   647,  -355,  -209,    -9,    38,    59,    50,    63,    79,    87,  1747,  3606,  4820,    -9,   -24,   -42,    -1,     0,     2, 10123,   108, 12525,   132,0000
  1640,91,03,10,08,   351,    45,    88,   143,   -28,   -50,   -63,    40,   -15,   -25,  2483,  1048,  -192,    42,    56,    62,    50,    61,    80,    87,  1747,  3608,  4822,    16,   -14,   -33,     4,     0,     1, 10124,   149, 12525,   600,0000
  1641,91,03,10,09,   312,   105,   132,   226,  -168,  -560, -1123,   325,   333,   368,  4639,  2503,   506,    85,    84,    80,    55,    60,    80,    87,  1748,  3611,  4825,   -15,   -29,   -35,     1,     0,     2, 10133,   264, 12525,   600,0000
  1642,91,03,10,10,   310,   196,   258,   504,  -473,  -705, -1673,   655,   440,   695,  6338,  3748,   704,   104,   101,    96,    68,    59,    80,    87,  1748,  3613,  4827,   -25,   -35,   -42,     0,     0,     1, 10136,   645, 12530,   600,0000
  1643,91,03,10,11,   306,   224,   289,   573,  -595,  -793, -1568,   868,   530,   748,  7348,  4452,   721,   117,   111,   106,    80,    61,    80,    87,  1748,  3616,  4827,   -24,   -33,   -40,    -1,     0,     1, 10133,   729, 12530,   600,0000
  1644,91,03,10,12,   320,   213,   279,   528,  -523,  -815, -1563,  1060,   703,   955,  8150,  4930,   715,   130,   122,   116,    92,    65,    80,    87,  1748,  3616,  4827,   -27,   -36,   -44,     1,     0,     2, 10128,   675, 12530,   600,0000
  1645,91,03,10,13,   289,   178,   231,   414,  -493, -1000, -1535,   940,   748,   980,  6730,  3952,   552,   135,   128,   123,   103,    70,    80,    87,  1749,  3618,  4827,   -28,   -35,   -42,     0,     0,     0, 10123,   506, 12530,   468,0000
  1646,91,03,10,14,   272,   159,   227,   370,  -385, -1375, -1308,   935,   900,   928,  5275,  3032,   465,   140,   133,   129,   112,    75,    80,    87,  1749,  3618,  4830,   -26,   -33,   -39,     2,     0,    -0, 10123,   413, 12530,   384,0000
  1647,91,03,10,15,   298,   107,   142,   200,  -133,  -880,  -700,   390,   395,   390,  3427,  1903,   291,   137,   131,   128,   116,    79,    80,    87,  1749,  3621,  4830,   -29,   -35,   -40,     3,     0,     2, 10123,   212, 12530,   198,0000
  1648,91,03,10,16,   103,   190,   273,   378,  -258,  -793,  -805,   508,   628,   755,  2721,  1222,   227,   125,   120,   118,   119,    83,    80,    87,  1750,  3621,  4830,    -7,   -12,   -15,     3,     0,    -2, 10129,   416, 12530,   204,0000
  1649,91,03,10,17,    97,   271,   409,   605,  -340, -1038,  -833,    63,    80,   128,  1265,   204,  -163,   103,   103,   100,   115,    86,    80,    87,  1750,  3621,  4832,     2,     0,    -3,     5,     0,     1, 10138,   665, 12530,   354,0000
  1650,91,03,10,18,   103,   229,   345,   523,  -320, -1083,  -915,   -85,   -70,    -3,    77,  -262,  -174,    95,    96,    94,   108,    88,    80,    87,  1751,  3623,  4835,     6,     5,     2,     2,     0,    -1, 10147,   573, 12530,     0,0000
  1651,91,03,10,19,   108,   167,   250,   386,  -233, -1093,  -605,  -103,  -113,   -48,     6,  -291,  -157,    92,    93,    91,   103,    88,    80,    87,  1752,  3626,  4837,    17,    16,    14,     4,     0,     0, 10151,   422, 12535,     0,0000
  1652,91,03,10,20,   100,   163,   260,   405,  -248, -1008,  -783,  -118,  -108,   -60,    12,  -256,  -134,    89,    91,    89,   100,    87,    80,    87,  1752,  3628,  4840,    21,    19,    18,     0,     0,     0, 10156,   446, 12540,     0,0000
  1653,91,03,10,21,   106,   289,   430,   654,  -420, -1105,  -778,   -85,   -50,    25,     6,  -210,  -128,    87,    88,    85,    97,    86,    80,    87,  1752,  3631,  4840,    21,    20,    19,     0,     0,     0, 10163,   714, 12540,     0,0000
  1654,91,03,10,22,    90,   258,   387,   558,  -358, -1133,  -895,   -65,   -58,     0,    12,  -180,  -116,    82,    83,    81,    95,    85,    80,    87,  1753,  3631,  4840,    24,    23,    22,     0,     0,     1, 10166,   621, 12540,     0,0000
  1655,91,03,10,23,    88,   262,   393,   565,  -375, -1058,  -933,   -73,   -48,    25,    12,  -169,  -116,    79,    80,    77,    93,    84,    80,    87,  1753,  3633,  4842,    20,    18,    17,     4,     0,     0, 10166,   627, 12540,     0,0000
  1656,91,03,10,24,    85,   247,   365,   501,  -345,  -858,  -853,   -58,   -43,     3,    12,  -157,  -116,    75,    76,    74,    91,    83,    80,    87,  1753,  3633,  4845,    21,    19,    18,     1,     0,     0, 10165,   561, 12540,     0,0000
    -1,91,03,10,24,     0,   143,   216,   355,  -234,  -638,  -743,   215,   179,   228,   177,    74,     4,    71,    82,    84,    84,    74,    80,    87,  1749,  3615,  4828,    -2,    -6,   -12,    28,     0,    11, 10129,   409, 12530,  4740,0000
    -2,91,03,10,24,     0,     8,    37,    73,  -595, -1375, -1673,  -118,  -113,  -133,     0,  -751,  -320,   -12,    30,    44,    50,    59,    79,    87,  1744,  3591,  4812,   -29,   -36,   -44,    -1,     0,    -2, 10076,    87, 12520,     0,0000
    -3,91,03,10,24,     0,   289,   430,   654,    20,    53,    75,  1060,   900,   980,  8150,  4930,   721,   140,   133,   129,   119,    88,    80,    87,  1753,  3633,  4845,    24,    46,    42,     5,     0,     2, 10166,   729, 12540,     0,0000
  1657,91,03,11,01,    98,   170,   261,   379,  -223,  -840,  -708,  -100,  -158,   -90,     0,  -134,  -105,    65,    66,    65,    89,    82,    80,    88,  1753,  3636,  4845,    32,    30,    27,    -1,     0,    -8, 10162,   423, 12540,     0,0000
  1658,91,03,11,02,    70,   132,   211,   333,  -148,  -765,  -703,   -70,  -143,  -130,     0,  -122,  -110,    56,    57,    56,    87,    81,    80,    88,  1754,  3636,  4842,    40,    38,    35,    -6,    15,   -12, 10156,   369, 12540,     0,0000
  1659,91,03,11,03,    24,   141,   201,   282,  -143,  -505,  -545,   -30,   -55,   -80,     6,  -111,  -116,    53,    53,    52,    86,    80,    80,    88,  1754,  3633,  4840,    42,    41,    39,   -26,    28,   -26, 10156,   288, 12540,     0,0000
  1660,91,03,11,04,    46,   134,   188,   263,   -80,  -178,  -328,   -25,   -15,   -63,     6,  -105,  -128,    49,    49,    48,    83,    79,    80,    88,  1754,  3633,  4840,    37,    35,    33,   -16,    21,   -20, 10154,   266, 12540,     0,0000
  1661,91,03,11,05,    44,   173,   248,   335,  -208,  -343,  -705,   -28,   -25,   -85,     6,   -93,  -128,    45,    46,    44,    81,    78,    80,    88,  1754,  3631,  4837,    36,    34,    32,     0,    26,   -21, 10151,   335, 12540,     0,0000
  1662,91,03,11,06,    68,   167,   233,   304,  -143,   498,  -500,   -28,    25,   -53,    12,   -93,  -151,    39,    39,    38,    79,    77,    80,    88,  1754,  3628,  4835,    28,    26,    24,     0,    30,   -28, 10159,   306, 12535,     0,0000
  1663,91,03,11,07,    68,   159,   235,   343,  -180,   513,  -500,    -8,   -25,   -53,    36,   -58,  -169,    28,    28,    27,    75,    75,    80,    88,  1753,  3633,  4835,    19,    17,    15,     0,    39,   -37, 10159,   360, 12535,     0,0000
  1664,91,03,11,08,   274,    70,   110,   202,  -120,    20,  -818,    23,    -5,    28,   113,     0,  -157,    24,    23,    21,    72,    74,    80,    88,  1749,  3636,  4832,    18,    16,    15,     0,    40,   -39, 10165,   213, 12530,     0,0000
  1665,91,03,11,09,    68,   108,   151,   214,  -103,    -8,  -468,    75,    -3,     3,   541,   320,   -87,    22,    21,    19,    69,    71,    80,    88,  1739,  3633,  4830,    18,    15,    14,     0,    10,   -11, 10158,   219, 12525,     0,0000
  1666,91,03,11,10,    65,   232,   336,   485,  -343,  -590, -1035,   108,    30,     3,   968,   663,     0,    34,    33,    30,    70,    70,    80,    88,  1724,  3633,  4827,    24,    23,    20,     0,     5,     0, 10142,   516, 12525,     0,0000
  1667,91,03,11,11,    47,   268,   377,   497,  -368,  -523,  -688,    83,   -10,   -25,   802,   559,     6,    38,    37,    35,    73,    69,    80,    88,  1711,  3631,  4827,    26,    24,    21,     0,     0,    -2, 10135,   516, 12525,     0,0000
  1668,91,03,11,12,   283,   111,   157,   215,  -105,  -118,  -638,    93,    58,    43,   820,   559,    12,    44,    43,    40,    75,    69,    80,    87,  1700,  3628,  4825,    33,    30,    27,     0,     5,    -5, 10128,   225, 12525,     0,0000
  1669,91,03,11,13,    62,    59,    86,   111,   -60,   -73,  -200,   100,    55,    -5,   719,   460,    23,    43,    41,    38,    77,    69,    80,    87,  1690,  3628,  4822,    35,    32,    30,     0,     0,    -2, 10118,   126, 12525,     0,0000
  1670,91,03,11,14,    58,   114,   164,   209,  -138,  -338,  -678,    63,    -8,   -20,   636,   407,     6,    45,    44,    42,    79,    70,    80,    86,  1681,  3626,  4820,    34,    30,    28,     0,    10,    -6, 10109,   210, 12520,     0,0000
  1671,91,03,11,15,     4,   120,   170,   217,   -18,  -430,  -618,    63,   -20,   -15,   600,   378,     0,    47,    46,    44,    80,    70,    81,    86,  1673,  3613,  4815,    35,    31,    29,   988,     5,    -8, 10103,   224, 12520,     0,0000
  1672,91,03,11,16,    18,    83,   116,   158,   -50,  -350,  -378,    30,   -48,   -35,   380,   204,   -52,    44,    44,    42,    79,    71,    81,    86,  1666,  3611,  4812,    33,    30,    28,     1,    14,   -16, 10102,   159, 12520,     0,0000
  1673,91,03,11,17,    43,    82,   117,   168,   -35,  -680,  -555,    10,   -70,   -70,   154,    17,   -29,    41,    41,    39,    78,    71,    81,    86,  1659,  3608,  4812,    30,    28,    26,    -1,    25,   -19, 10100,   174, 12520,     0,0000
  1674,91,03,11,18,     2,    61,    91,   146,   -95,  -740,  -298,   -23,   -65,   -30,    36,   -76,   -23,    37,    37,    36,    76,    71,    81,    86,  1651,  3606,  4810,    27,    24,    23,    -2,    10,   -12, 10098,   147, 12520,     0,0000
  1675,91,03,11,19,   320,   126,   188,   244,  -103,  -455,  -775,   -53,  -120,  -123,    12,   -87,  -128,    39,    40,    38,    73,    70,    81,    85,  1641,  3603,  4807,    25,    22,    21,    -1,     0,    -3, 10097,   246, 12520,     0,0000
  1676,91,03,11,20,   284,    76,   101,   130,   -28,  -150,   -75,     5,   -28,   -70,    12,   -99,  -116,    34,    34,    33,    72,    69,    81,    85,  1631,  3601,  4807,    25,    23,    21,    -2,     5,     0, 10099,   140, 12525,     0,0000
  1677,91,03,11,21,   277,    68,    99,   135,     0,  -245,  -110,     5,    -5,   -43,    12,  -105,  -105,    34,    34,    32,    71,    69,    81,    85,  1621,  3601,  4807,    27,    26,    24,     1,     0,    -2, 10095,   144, 12525,     0,0000
  1678,91,03,11,22,   327,    52,    73,   157,   -85,  -398,  -413,     3,     8,   -38,    12,  -111,  -105,    33,    32,    30,    70,    68,    81,    85,  1610,  3598,  4807,    26,    25,    23,    -1,     0,     0, 10096,   188, 12530,     0,0000
  1679,91,03,11,23,   310,    71,    93,   209,  -135,  -313,  -895,     3,   -15,   -48,    12,  -111,  -110,    32,    31,    30,    69,    67,    81,    84,  1600,  3598,  4807,    25,    23,    22,     0,     0,     0, 10089,   264, 12530,     0,0000
  1680,91,03,11,24,   293,    62,    89,   203,   -98,  -250,  -790,     3,   -10,   -45,    12,  -116,  -110,    31,    31,    29,    68,    66,    81,    84,  1591,  3596,  4805,    24,    22,    20,     0,     0,   378, 10084,   251, 12530,     0,0000
    -1,91,03,11,24,     0,   118,   170,   247,  -125,  -302,  -559,    13,   -27,   -43,    21,     8,    -7,    40,    40,    38,    76,    72,    80,    86,  1692,  3620,  4823,    29,    27,    25,   -54,   288,  -276, 10126,   263, 12529,     0,0000
    -2,91,03,11,24,     0,    52,    73,   111,  -368,  -840, -1035,  -100,  -158,  -130,     0,  -134,  -169,    22,    21,    19,    68,    66,    80,    84,  1591,  3596,  4805,    18,    15,    14,   -26,     0,   -39, 10084,   126, 12520,     0,0000
    -3,91,03,11,24,     0,   268,   377,   497,     0,   513,   -75,   108,    58,    43,   968,   663,    23,    65,    66,    65,    89,    82,    81,    88,  1754,  3636,  4845,    42,    41,    39,     1,    40,     0, 10165,   516, 12540,     0,0000
  1681,91,03,12,01,   315,    77,   103,   224,  -128,  -243,  -958,     8,   -13,   -30,     6,  -105,  -110,    30,    29,    27,    67,    66,    81,    84,  1583,  3596,  4802,    23,    21,    20,     0,     0,   166, 10080,   285, 12530,     0,0000
  1682,91,03,12,02,   318,    68,    88,   203,  -113,  -193,  -845,     8,   -10,   -28,     6,   -99,  -105,    29,    28,    27,    66,    65,    81,    84,  1575,  3593,  4800,    23,    21,    19,     0,     0,     0, 10079,   255, 12530,     0,0000
  1683,91,03,12,03,   320,    65,    87,   196,   -85,  -145,  -883,     8,   -13,   -35,     6,   -93,   -99,    30,    29,    27,    66,    65,    81,    84,  1569,  3591,  4797,    23,    20,    19,     0,     0,     0, 10082,   249, 12530,     0,0000
  1684,91,03,12,04,   336,    50,    77,   165,  -110,  -250,  -465,     0,   -18,   -30,     6,   -87,   -99,    30,    30,    28,    65,    64,    81,    84,  1564,  3591,  4797,    22,    20,    18,     1,     0,     1, 10084,   194, 12530,     0,0000
  1685,91,03,12,05,   262,    31,    37,    82,   -18,  -250,  -128,     3,    -5,   -15,     6,  -105,   -81,    32,    31,    29,    65,    63,    81,    84,  1559,  3588,  4795,    24,    21,    20,    -1,     0,    -0, 10087,    99, 12530,     0,0000
  1686,91,03,12,06,   310,    30,    40,    71,   -15,  -275,   -55,     5,     8,   -13,    18,  -105,   -81,    32,    31,    29,    65,    63,    81,    84,  1555,  3588,  4792,    25,    22,    20,    -2,     0,    -2, 10098,    92, 12530,     0,0000
  1687,91,03,12,07,   296,    42,    41,    71,   -40,  -195,   -73,    15,    -3,    -8,   137,     6,   -58,    32,    31,    29,    65,    62,    81,    84,  1552,  3588,  4790,    28,    26,    25,    -1,     0,    -1, 10105,    80, 12530,     0,0000
  1688,91,03,12,08,   267,    47,    54,    70,   -35,  -170,   -98,    35,    38,   -20,   398,   169,     6,    37,    36,    34,    65,    62,    81,    85,  1549,  3588,  4790,    33,    30,    28,     0,     0,     0, 10113,    75, 12530,     0,0000
  1689,91,03,12,09,    52,    53,    61,    68,   -48,  -150,  -113,    85,    -5,    35,  1057,   675,   110,    45,    43,    41,    68,    62,    81,    85,  1547,  3588,  4787,    39,    36,    35,     0,     0,     1, 10120,    75, 12525,     0,0000
  1690,91,03,12,10,    23,    52,    57,    61,   -73,  -108,  -243,   238,   170,   173,  2429,  1711,   395,    55,    52,    49,    74,    62,    80,    85,  1544,  3588,  4787,    44,    38,    37,     0,     0,     1, 10123,    65, 12530,     0,0000
