   170,95,01,08,02,   270,   128,   314,   677,  -355, -6565, -5635,  -683,  -728,  -480,     0, -1042,   -87,    51,    53,    57,    52,    53,    84,   101,  1899,  2713,  3782,   -54,   -60,   -72,   0.0,     0,   0.0, 10118,   722, 14555,     0,0000
   171,95,01,08,03,    53,    77,   191,   375,  -110, -2050, -2400,  -355,  -338,  -425,     0,  -896,   -76,    37,    45,    50,    52,    53,    84,   101,  1898,  2718,  3780,   -56,   -59,   -71,   0.5,     0,   0.0, 10123,   408, 14555,     0,0000
   172,95,01,08,04,   334,    22,    79,   187,    20,     0,  -325,   -70,   -60,  -110,     0,  -634,   -87,    -8,    42,    53,    51,    53,    84,   101,  1898,  2716,  3772,   -66,   -56,   -68,   0.0,     0,  -0.4, 10126,   234, 14555,     0,0000
   173,95,01,08,05,   106,    33,    75,   177,    13,    20,  -440,    23,   -78,  -125,     0,  -594,  -105,   -21,    40,    53,    50,    52,    84,   101,  1897,  2716,  3762,   -65,   -53,   -64,   0.0,     0,   0.0, 10130,   215, 14555,     0,0000
   174,95,01,08,06,   122,    48,   140,   251,     3,   -20,   145,   -98,   -95,  -145,     0,  -611,  -116,   -21,    15,    31,    49,    52,    84,   101,  1897,  2713,  3757,   -59,   -50,   -62,  -0.5,     0,   0.0, 10138,   260, 14555,     0,0000
   175,95,01,08,07,    96,    55,   166,   298,   -13,  -130,   -20,  -153,  -135,  -133,    12,  -634,  -122,   -17,     5,    20,    48,    52,    84,   101,  1898,  2713,  3750,   -53,   -43,   -52,   0.5,     0,   0.0, 10147,   317, 14555,     0,0000
   176,95,01,08,08,   116,    50,   161,   319,   -35,  -295,  -105,  -163,  -195,  -150,   642,  -262,  -128,     2,    12,    19,    47,    51,    84,   101,  1898,  2713,  3740,   -31,   -33,   -43,   0.0,     0,   0.0, 10157,   333, 14555,   510,0000
   177,95,01,08,09,   123,    71,   112,   158,   -50,  -245,  -175,   273,    23,   -10,  2085,   861,  -122,    40,    33,    33,    46,    51,    84,   101,  1898,  2716,  3732,    -1,   -31,   -45,   0.0,     0,   0.0, 10168,   161, 14555,   600,0000
   178,95,01,08,10,   259,    61,    88,    94,   -80,  -180,   -65,   735,   643,   443,  3457,  1944,   -87,    75,    61,    60,    45,    50,    84,   101,  1898,  2718,  3722,     2,   -30,   -43,   0.0,     0,   0.4, 10172,    95, 14555,   600,0000
   179,95,01,08,11,   246,    60,   105,   136,  -163,  -695, -1090,  1318,  1105,  1313,  4491,  2700,   -29,    96,    80,    79,    45,    49,    84,   101,  1898,  2726,  3715,   -17,   -46,   -58,   0.0,     0,   0.0, 10169,   152, 14555,   600,0000
   180,95,01,08,12,   271,    95,   166,   206,  -245, -1125, -1370,  1430,  1438,  1525,  4942,  3003,    29,   105,    90,    89,    46,    49,    84,   101,  1897,  2731,  3712,   -27,   -44,   -54,   0.0,     0,   0.0, 10163,   212, 14555,   600,0000
   181,95,01,08,13,   293,   137,   260,   448,  -333, -3820, -2940,  1430,  1568,  1293,  4829,  2898,    70,   112,   100,    96,    49,    49,    84,   101,  1897,  2733,  3732,   -31,   -44,   -57,  -0.5,     0,   0.4, 10155,   474, 14555,   600,0000
   182,95,01,08,14,   323,    87,   171,   314,  -155, -1705, -3915,  1023,   938,  1018,  4069,  2258,    99,   112,   103,   101,    52,    49,    84,   101,  1897,  2731,  3737,   -32,   -47,   -61,   0.0,     0,   0.0, 10150,   389, 14555,   600,0000
   183,95,01,08,15,   278,    76,   151,   260,  -143,  -995, -1775,   683,   533,   595,  2762,  1181,   105,   116,   108,   107,    56,    50,    83,   101,  1897,  2726,  3732,   -44,   -68,   -80,   0.0,     0,   0.0, 10153,   300, 14555,   600,0000
   184,95,01,08,16,    38,    53,    78,    89,   -23,  -110,  -275,   158,   150,   160,  1283,  -116,    99,   110,   108,   108,    59,    50,    83,   101,  1897,  2691,  3722,   -36,   -64,   -76,   0.5,     0,   0.0, 10153,    99, 14555,   606,0000
   185,95,01,08,17,   117,    44,    88,   151,    15,    30,    80,   -23,   -23,   -20,   166,  -652,    58,    61,    96,   105,    62,    52,    83,   101,  1897,  2658,  3722,   -44,   -57,   -78,   0.0,     0,  -0.4, 10156,   165, 14555,   264,0000
   186,95,01,08,18,   100,    35,    96,   155,    18,    55,   210,   -15,   -45,    73,     0,  -599,   -12,    15,    77,    93,    64,    53,    83,   101,  1897,  2653,  3717,   -58,   -51,   -70,  -0.5,     0,   0.0, 10160,   161, 14555,     0,0000
   187,95,01,08,19,    85,    36,   164,   342,    10,  -130,   -70,   -38,  -158,   -83,     0,  -512,   -64,     9,    64,    81,    64,    54,    83,   101,  1897,  2653,  3710,   -56,   -45,   -58,   0.5,     0,   0.0, 10163,   356, 14555,     0,0000
   188,95,01,08,20,    83,    63,   197,   393,   -40,  -325,   -65,  -265,  -208,  -108,     0,  -372,   -87,    34,    57,    68,    62,    55,    83,   100,  1897,  2658,  3702,   -39,   -39,   -53,   0.0,     0,   0.0, 10165,   422, 14555,     0,0000
   189,95,01,08,21,    89,    51,   188,   385,   -15,  -230,   -15,  -143,  -170,   -70,     0,  -489,   -87,    40,    58,    70,    61,    56,    83,   100,  1897,  2663,  3695,   -35,   -36,   -50,   0.0,     0,   0.0, 10161,   423, 14555,     0,0000
   190,95,01,08,22,    83,    39,   163,   348,    -3,  -180,   -15,  -103,  -135,   -68,     0,   -93,   -81,    44,    62,    74,    59,    56,    83,   100,  1897,  2671,  3685,   -36,   -38,   -53,   0.0,     0,   0.0, 10157,   381, 14555,     0,0000
   191,95,01,08,23,     2,    34,   139,   278,    -3,   -95,   -20,   -90,   -85,   -75,     0,  -122,   -76,    52,    66,    76,    58,    56,    83,   100,  1896,  2666,  3675,   -31,   -40,   -56,   0.0,     0,   0.0, 10150,   309, 14555,     0,0000
   192,95,01,08,24,   337,    20,    54,   110,    13,     0,    10,   -25,    -3,     8,     6,    35,   -64,    46,    49,    58,    57,    56,    83,   100,  1896,  2653,  3667,   -30,   -28,   -44,   0.0,     0,   0.0, 10142,   140, 14555,     0,0000
    -1,95,01,08,24,     0,    60,   147,   277,   -75,  -891,  -952,   187,   144,   166,   103,    23,    -4,    46,    61,    68,    54,    52,    84,   101,  1897,  2698,  3728,   -39,   -46,   -59,   0.0,     0,   0.0, 10150,   303, 14555,  5580,0000
    -2,95,01,08,24,     0,    20,    54,    89,  -355, -6565, -5635,  -683,  -728,  -480,     0, -1042,  -128,   -21,     5,    19,    45,    49,    83,   100,  1896,  2653,  3667,   -66,   -68,   -80,  -0.5,     0,  -0.4, 10116,    95, 14555,     0,0000
    -3,95,01,08,24,     0,   137,   314,   677,    20,    55,   210,  1430,  1568,  1525,  4942,  3003,   105,   116,   108,   108,    64,    56,    84,   101,  1899,  2733,  3782,     2,   -28,   -43,   0.5,     0,   0.4, 10172,   722, 14555,     0,0000
   193,95,01,09,01,   313,    19,    71,   154,    10,   -50,  -180,   -28,   -15,   -33,     0,    29,   -52,    45,    44,    48,    56,    55,    83,   100,  1896,  2646,  3660,   -20,   -13,   -28,   0.0,     0,  -0.4, 10136,   225, 14555,     0,0000
   194,95,01,09,02,     7,    40,   119,   232,   -23,  -195,  -375,   -68,   -75,  -180,     0,    23,   -41,    37,    37,    43,    56,    55,    83,   100,  1896,  2626,  3650,    -4,     7,    -9,   0.0,     0,   0.0, 10132,   287, 14555,     0,0000
   195,95,01,09,03,   330,    40,   109,   224,   -10,  -495,  -475,   -50,   -58,   130,     0,    17,   -35,    36,    35,    42,    56,    55,    83,   100,  1896,  2616,  3640,     8,    14,     2,   0.0,     0,   0.0, 10123,   263, 14555,     0,0000
   196,95,01,09,04,   230,    44,    81,   142,     3,   -50,    10,   -25,   -15,   -28,     0,     6,   -35,    37,    35,    38,    56,    55,    83,   100,  1895,  2608,  3632,    13,    14,     3,   0.0,     0,   0.0, 10114,   159, 14555,     0,0000
   197,95,01,09,05,   262,    41,    86,   161,    -3,  -200,   -70,   -30,    -8,   -20,     0,   -47,   -29,    36,    33,    34,    56,    55,    83,   100,  1896,  2608,  3632,    10,    11,    -2,   0.0,     0,   0.0, 10111,   173, 14555,     0,0000
   198,95,01,09,06,   258,    39,    87,   198,    10,   -85,   -10,   -50,   -30,   -25,     0,  -239,   -35,    21,    26,    30,    57,    55,    83,   100,  1895,  2613,  3637,     1,     3,    -9,   0.0,     0,   0.0, 10110,   210, 14555,     0,0000
   199,95,01,09,07,   284,    34,    73,   186,    15,   -20,   -15,   -28,   -15,   -35,     6,  -256,   -47,    14,    23,    27,    57,    55,    83,   100,  1896,  2618,  3632,    -3,     1,   -12,   0.0,     0,   0.0, 10111,   197, 14555,     0,0000
   200,95,01,09,08,   278,    36,    58,   149,    10,    25,    35,    -3,    -5,   -15,   588,     0,   -58,     1,    20,    26,    56,    55,    83,   100,  1895,  2623,  3622,    -4,     0,   -16,   0.0,     0,   0.0, 10104,   171, 14555,   432,0000
   201,95,01,09,09,   266,    53,    91,   138,   -33,  -405,  -535,   135,   210,   205,  1925,   792,   -58,    40,    34,    34,    56,    54,    83,   100,  1896,  2623,  3620,    21,     1,   -11,   0.0,     0,   0.8, 10105,   158, 14555,   600,0000
   202,95,01,09,10,   244,    75,   124,   149,   -75,  -330,  -485,   600,   508,   550,  3231,  1892,   -35,    72,    59,    57,    55,    54,    83,   100,  1896,  2623,  3615,    27,     7,    -5,   0.0,     0,   0.8, 10103,   155, 14555,   600,0000
   203,95,01,09,11,   314,    72,   120,   162,  -105,  -595, -1190,   880,   848,  1023,  4105,  2508,     6,    90,    76,    75,    56,    54,    83,   100,  1896,  2628,  3605,    21,     4,    -7,  -0.5,     0,  -0.4, 10090,   183, 14555,   600,0000
   204,95,01,09,12,   222,    76,   131,   179,  -120,  -625,  -600,  1110,   920,   690,  4532,  2741,    47,   106,    93,    92,    57,    54,    83,   100,  1895,  2633,  3595,    14,    -4,   -15,   0.5,     0,   0.0, 10073,   191, 14555,   600,0000
   205,95,01,09,13,   241,   126,   216,   286,  -243, -1250, -1445,  1153,  1183,   928,  4283,  2520,    81,   124,   111,   108,    59,    54,    83,   100,  1895,  2643,  3585,    10,    -1,   -13,   0.0,     0,   0.4, 10058,   293, 14560,   600,0000
   206,95,01,09,14,   245,    90,   163,   213,  -143, -1045, -1295,   958,   923,   853,  3350,  1758,   110,   132,   120,   115,    62,    54,    83,   100,  1895,  2648,  3580,    16,     4,    -7,  -1.0,     0,  -0.4, 10045,   219, 14560,   600,0000
   207,95,01,09,15,   177,    58,    81,   106,   -85,  -220,  -150,   515,   380,   315,  2287,   885,   122,   139,   132,   129,    65,    55,    83,   100,  1894,  2648,  3575,    28,    13,     3,   0.5,     0,   0.4, 10028,   119, 14560,   606,0000
   208,95,01,09,16,   191,   133,   254,   378,  -283, -1830, -1905,     0,   -40,   -60,  1129,  -116,   116,   145,   144,   142,    68,    56,    83,   100,  1894,  2648,  3567,    28,    26,    16,   0.0,     0,   0.4, 10011,   431, 14560,   600,0000
   209,95,01,09,17,   204,   101,   224,   388,  -168, -1465, -1280,  -360,  -410,  -333,   160,  -786,    99,   127,   135,   135,    71,    57,    83,   100,  1894,  2651,  3562,    26,    30,    19,   0.0,     0,   0.0, 10007,   423, 14560,   156,0000
   210,95,01,09,18,   221,    65,   174,   336,   -58,  -710,  -960,  -383,  -303,  -368,     0,  -663,    64,   100,   125,   128,    72,    58,    83,   100,  1895,  2656,  3562,    20,    28,    18,   0.5,     0,  -0.8, 10013,   350, 14560,     0,0000
   211,95,01,09,19,   295,    50,   135,   306,    -8,  -400,  -360,  -165,  -188,  -195,     0,  -576,    23,    86,   106,   111,    73,    60,    83,   100,  1894,  2661,  3557,    21,    31,    21,   0.0,     0,  -0.4, 10013,   327, 14555,     0,0000
   212,95,01,09,20,   156,    35,    91,   147,    15,   -90,    95,   -18,   -48,  -160,     0,  -495,   -12,    43,    77,    94,    73,    61,    83,   100,  1894,  2661,  3550,     6,    22,     8,   0.0,     0,   0.4, 10003,   176, 14555,     0,0000
   213,95,01,09,21,   307,    26,    74,   116,    18,    80,    95,   -35,   -13,  -190,     0,  -390,   -47,    28,    71,    99,    72,    62,    83,   100,  1894,  2651,  3545,    -4,    21,     7,  -0.5,     0,   0.0,  9992,   123, 14555,     0,0000
   214,95,01,09,22,   335,    24,    91,   223,    20,    20,  -260,   -20,   -35,   -68,     0,  -355,   -70,    24,    83,   108,    70,    62,    83,   100,  1894,  2643,  3570,     0,    17,     8,   0.0,     0,  -0.4,  9989,   297, 14555,     0,0000
   215,95,01,09,23,   337,    34,    78,   161,    -8,    70,  -105,   -40,   -73,   -85,     0,  -431,   -81,    23,    70,    95,    69,    62,    83,   100,  1894,  2643,  3575,     4,    15,     7,   0.0,     0,   0.4,  9979,   195, 14560,     0,0000
   216,95,01,09,24,   349,    29,    40,   215,    20,    35,    45,   -18,   -10,    55,     0,  -372,   -87,     6,    59,   109,    67,    62,    83,    99,  1894,  2646,  3572,    -7,    16,    10,   0.5,     0,   0.0,  9974,   254, 14560,     0,0000
    -1,95,01,09,24,     0,    56,   115,   206,   -52,  -410,  -476,   168,   151,   123,    92,    30,    -0,    63,    73,    80,    62,    57,    83,   100,  1895,  2636,  3597,    10,    11,    -1,   0.0,     0,   0.8, 10059,   232, 14557,  5394,0000
    -2,95,01,09,24,     0,    19,    40,   106,  -283, -1830, -1905,  -383,  -410,  -368,     0,  -786,   -87,     1,    20,    26,    55,    54,    83,    99,  1894,  2608,  3545,   -20,   -13,   -28,  -1.0,     0,  -0.8,  9974,   119, 14555,     0,0000
    -3,95,01,09,24,     0,   133,   254,   388,    20,    80,    95,  1153,  1183,  1023,  4532,  2741,   122,   145,   144,   142,    73,    62,    83,   100,  1896,  2661,  3660,    28,    31,    21,   0.5,     0,   0.8, 10136,   431, 14560,     0,0000
     0,95,01,11,01,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,02,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,03,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,04,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,05,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,06,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,07,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,08,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,09,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,10,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,11,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,12,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,13,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,14,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,15,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,16,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,17,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,18,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,19,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,20,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
     0,95,01,11,21,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,     0,   0.0,     0,   0.0,     0,     0,     0,     0,0000
   262,95,01,11,22,   326,    29,    92,   250,    18,   -25,  -215,   -53,   -95,    13,     0,  -483,  -128,   -16,    33,    53,    55,    55,    83,    98,  1914,  2711,  3640,   -54,   -41,   -52, 997.5,   406,-149.6, 10081,   276, 14560,     0,0000
   263,95,01,11,23,   310,    33,    75,   211,    28,    15,  -550,   -53,   -48,  -130,     0,  -460,  -128,    -8,    12,    19,    54,    55,    83,    98,  1914,  2711,  3635,   -43,   -34,   -41,  -0.5,     0,  -0.4, 10085,   279, 14560,     0,0000
   264,95,01,11,24,   329,    29,    88,   220,    20,   -25,  -650,  -100,   -70,  -145,     0,  -442,  -128,    -6,     4,    11,    52,    54,    83,    98,  1915,  2711,  3630,   -44,   -31,   -40,   0.5,     0,   0.0, 10082,   297, 14560,     0,0000
    -1,95,01,11,24,     0,     4,    11,    28,     3,    -1,   -59,    -9,    -9,   -11,     0,    -5,    -1,    -1,     2,     3,     7,     7,    10,    12,   239,   339,   454,    -6,    -4,    -5,   0.0,   406,-150.0,  1260,    36,  1820,     0,0000
    -2,95,01,11,24,     0,     0,     0,     0,     0,   -25,  -650,  -100,   -95,  -145,     0,  -483,  -128,   -16,     0,     0,     0,     0,     0,     0,     0,     0,     0,   -54,   -41,   -52,  -0.5,     0,-149.6,     0,     0,     0,     0,0000
    -3,95,01,11,24,     0,    33,    92,   250,    28,    15,     0,     0,     0,    13,     0,     0,     0,     0,    33,    53,    55,    55,    83,    98,  1915,  2711,  3640,     0,     0,     0,   0.5,   406,   0.0, 10085,   297, 14560,     0,0000
   265,95,01,12,01,   317,    31,    69,   143,    20,    15,  -295,   -58,   -43,  -105,     0,  -390,  -128,   -15,    -0,     7,    51,    54,    83,    98,  1915,  2713,  3662,   -42,   -36,   -45,   0.5,     0,   0.4, 10079,   194, 14560,     0,0000
   266,95,01,12,02,   306,    27,    50,   127,    18,    45,   -25,    -8,   -10,   -45,     0,  -338,  -122,   -31,    -5,     6,    49,    53,    83,    98,  1915,  2713,  3697,   -51,   -38,   -45,   0.0,     0,  -0.4, 10078,   156, 14560,     0,0000
   267,95,01,12,03,   305,    30,    94,   205,    10,   -20,  -405,  -110,   -35,   -73,     0,  -396,  -122,   -18,   -11,    -6,    48,    53,    83,    98,  1915,  2716,  3697,   -49,   -40,   -48,   0.0,     0,   0.0, 10077,   287, 14560,     0,0000
   268,95,01,12,04,   309,    34,    94,   217,    -8,  -185,  -640,  -113,   -73,  -105,     0,  -396,  -122,   -17,   -14,   -11,    47,    52,    83,    98,  1916,  2718,  3695,   -46,   -42,   -50,   0.0,     0,   0.0, 10075,   288, 14560,     0,0000
   269,95,01,12,05,   282,    45,   109,   223,    -5,  -230,  -380,  -113,   -68,   -85,     0,  -396,  -116,   -18,   -15,   -11,    46,    51,    83,    98,  1916,  2721,  3687,   -45,   -43,   -52,  -0.5,     0,  -0.4, 10073,   291, 14560,     0,0000
   270,95,01,12,06,   291,    62,   135,   287,   -18,  -440,  -250,  -125,   -83,   -83,     0,  -466,  -110,   -21,   -18,   -15,    45,    51,    83,    98,  1916,  2726,  3682,   -44,   -43,   -52,   0.0,     0,   0.0, 10076,   312, 14560,     0,0000
   271,95,01,12,07,   298,    28,    94,   246,    10,  -160,  -380,  -113,   -60,  -100,     6,  -419,  -110,   -24,   -19,   -12,    44,    50,    83,    98,  1917,  2718,  3675,   -51,   -43,   -51,   0.5,     0,   0.0, 10080,   342, 14555,     0,0000
   272,95,01,12,08,   287,    60,   125,   275,   -13,  -460,  -300,   -55,   -48,   -65,   659,  -105,  -110,   -15,   -14,   -12,    44,    49,    83,    98,  1917,  2713,  3670,   -40,   -43,   -52,   0.0,     0,   0.0, 10083,   309, 14555,   288,0000
   273,95,01,12,09,   285,    68,   116,   192,   -58,  -485,  -860,   248,   238,   228,  1996,   815,  -105,     8,     2,     0,    43,    49,    82,    98,  1918,  2716,  3665,   -21,   -35,   -45,   0.0,     0,   0.4, 10083,   236, 14555,   600,0000
   274,95,01,12,10,   296,    75,   120,   170,   -65,  -515, -1420,   678,   528,   705,  3499,  1967,   -76,    43,    33,    31,    43,    48,    82,    98,  1918,  2723,  3660,   -16,   -38,   -47,  -0.5,     0,  -0.4, 10082,   207, 14560,   600,0000
   275,95,01,12,11,   300,    90,   172,   256,  -143, -1690, -2000,  1133,  1133,  1068,  4580,  2735,   -35,    73,    61,    58,    43,    48,    82,    98,  1918,  2728,  3655,   -23,   -44,   -53,   0.0,     0,   0.8, 10074,   299, 14560,   600,0000
   276,95,01,12,12,   285,   100,   183,   319,  -243, -2510, -4055,  1490,  1468,  1693,  5097,  3061,    12,    93,    81,    77,    44,    47,    82,    98,  1918,  2736,  3647,   -32,   -55,   -65,  -0.5,     0,  -0.4, 10060,   368, 14560,   600,0000
   277,95,01,12,13,   285,   112,   217,   395,  -200, -3125, -4015,  1370,  1315,  1378,  4996,  2933,    52,   105,    92,    89,    47,    47,    82,    98,  1917,  2741,  3637,   -53,   -78,   -89,   0.5,     0,   0.0, 10043,   453, 14560,   600,0000
   278,95,01,12,14,   270,   105,   217,   389,  -238, -3400, -4045,  1188,  1255,  1153,  4211,  2334,    81,   109,    99,    96,    50,    47,    82,    98,  1917,  2748,  3632,   -66,   -91,  -101,  -0.5,     0,   0.4, 10036,   438, 14560,   600,0000
   279,95,01,12,15,   286,   127,   248,   430,  -325, -3565, -3190,   750,   898,   860,  2958,  1356,    93,   110,   102,   101,    54,    48,    82,    97,  1918,  2753,  3627,   -81,  -104,  -115,   0.5,     0,   0.4, 10033,   456, 14560,   600,0000
   280,95,01,12,16,   248,    70,   152,   284,   -95, -1515, -1560,   205,   210,   233,  1301,   -81,    81,   103,    99,    99,    57,    49,    82,    97,  1918,  2756,  3632,   -82,  -105,  -116,  -0.5,     0,  -0.4, 10031,   323, 14560,   576,0000
   281,95,01,12,17,   223,    48,   101,   226,     8,  -120,  -110,   -43,   -53,   -68,   119,  -629,    47,    51,    83,    90,    60,    50,    82,    97,  1919,  2758,  3707,   -89,   -96,  -108,   0.5,     0,  -0.4, 10035,   249, 14560,    18,0000
   282,95,01,12,18,   190,    39,   115,   275,    20,    10,    30,   -18,   -18,   -33,     0,  -611,   -23,    16,    70,    85,    61,    51,    82,    97,  1919,  2761,  3715,   -92,   -88,  -102,   0.5,     1,   0.0, 10040,   290, 14560,     0,0000
   283,95,01,12,19,   127,    28,    59,   144,    20,    30,    45,    -3,   -33,   -53,     0,  -576,   -76,    -7,    55,    79,    61,    53,    82,    97,  1919,  2763,  3705,   -90,   -82,   -96,  -1.0,     0,  -0.4, 10037,   167, 14560,     0,0000
   284,95,01,12,20,    96,    34,    77,   199,    13,   -20,    90,    -8,   -90,   -30,     0,  -559,  -105,   -19,    41,    68,    60,    54,    82,    97,  1920,  2766,  3700,   -86,   -78,   -93,   0.5,     0,   0.4, 10037,   222, 14560,     0,0000
   285,95,01,12,21,   100,    22,   117,   266,    23,     5,    50,    -5,   -45,   -43,     0,  -541,  -122,   -24,    41,    63,    58,    54,    82,    97,  1920,  2766,  3697,   -84,   -78,   -87,   0.5,     0,  -0.4, 10032,   276, 14560,     0,0000
   286,95,01,12,22,    98,    28,    94,   284,    23,     0,    85,   -25,   -75,   -23,     0,  -530,  -128,   -32,    38,    62,    56,    54,    82,    97,  1920,  2768,  3692,   -80,   -74,   -82,  -0.5,     0,  -0.4, 10025,   300, 14560,     0,0000
   287,95,01,12,23,    67,    29,    81,   136,    20,    55,    55,    -8,   -38,   -50,     0,  -425,  -134,   -36,    16,    36,    54,    54,    82,    97,  1920,  2771,  3682,   -77,   -64,   -65,   0.0,     0,   0.4, 10023,   144, 14560,     0,0000
   288,95,01,12,24,    95,    30,    62,   104,    15,    30,   -30,     5,   -43,   -45,     0,  -326,  -134,   -25,    16,    31,    52,    53,    82,    97,  1921,  2771,  3675,   -67,   -42,   -36,   0.5,     0,   0.0, 10019,   110, 14560,     0,0000
    -1,95,01,12,24,     0,    55,   121,   241,   -50,  -760,  -984,   261,   260,   263,   106,    29,    -5,    17,    35,    42,    51,    51,    82,    98,  1918,  2740,  3675,   -58,   -61,   -70,   0.5,     1,  -0.4, 10055,   280, 14559,  5082,0000
    -2,95,01,12,24,     0,    22,    50,   104,  -325, -3565, -4055,  -125,   -90,  -105,     0,  -629,  -134,   -36,   -19,   -15,    43,    47,    82,    97,  1915,  2713,  3627,   -92,  -105,  -116,  -1.0,     0,  -0.4, 10019,   110, 14555,     0,0000
    -3,95,01,12,24,     0,   127,   248,   430,    23,    55,    90,  1490,  1468,  1693,  5097,  3061,    93,   110,   102,   101,    61,    54,    83,    98,  1921,  2771,  3715,   -16,   -35,   -36,   0.5,     1,   0.8, 10083,   456, 14560,     0,0000
   289,95,01,13,01,   310,    49,   125,   252,     8,  -430,  -160,  -125,  -130,  -143,     0,  -617,  -134,   -21,     6,    19,    50,    53,    82,    97,  1921,  2778,  3670,   -53,   -26,   -27,   0.0,     0,   0.4, 10015,   282, 14560,     0,0000
