1496,13,3,4,800,354 ,0.56,1.01,1.00,-0.0051,-0.0496,-0.0708,0.0042,0.0073,0.0090,47.0,21.5,-4.7,2.3,2.1,1.9,4.4,5.8,6.6,8.5,-99999,2.016,0 ,-3.8,-4.2,-4.3,-99999 ,0.0,-99999,1014.6,1.00,35623,0.0
1497,13,3,4,900,186 ,0.58,0.64,0.63,-0.0128,-0.0314,-0.0139,0.0362,0.0350,0.0286,165.4,98.1,5.4,3.9,3.5,3.3,4.4,5.8,6.6,8.5,-99999,2.016,0 ,-2.7,-3.3,-3.3,-99999 ,0.0,-99999,1014.8,0.63,35613,0.0
1498,13,3,4,1000,46 ,0.80,0.89,0.91,-0.0093,-0.0276,-0.0291,0.0404,0.0562,0.0509,194.2,116.8,9.4,4.8,4.3,4.1,4.5,5.8,6.6,8.5,-99999,2.016,0 ,-3.1,-3.6,-3.6,-99999 ,0.0,-99999,1014.8,0.91,35616,0.0
1499,13,3,4,1100,68 ,1.39,1.87,1.83,-0.0347,-0.0793,-0.0842,0.0539,0.0468,0.0557,254.1,156.7,12.8,5.6,5.1,4.8,4.8,5.8,6.6,8.5,-99999,2.015,0 ,-2.9,-3.3,-3.3,-99999 ,0.0,-99999,1014.5,1.83,35617,0.0
1500,13,3,4,1200,69 ,1.89,2.98,2.87,-0.0753,-0.1678,-0.1747,0.0758,0.0781,0.0843,291.2,182.1,15.1,6.2,5.7,5.4,5.1,5.9,6.6,8.5,-99999,2.016,0 ,-2.0,-2.5,-2.5,-99999 ,0.0,-99999,1014.0,2.87,35618,0.0
1501,13,3,4,1300,75 ,1.84,3.12,3.14,-0.0810,-0.3037,-0.2262,0.0745,0.0965,0.1017,330.1,209.5,16.9,6.7,6.2,5.9,5.4,6.0,6.6,8.5,-99999,2.016,0 ,-1.7,-2.1,-2.1,-99999 ,0.0,-99999,1013.1,3.14,35619,2.0
1502,13,3,4,1400,72 ,2.50,4.00,3.93,-0.1422,-0.4065,-0.3247,0.1474,0.1983,0.1923,621.6,416.2,24.4,7.8,7.1,6.8,5.7,6.1,6.6,8.5,-99999,2.016,0 ,-1.7,-2.3,-2.3,-99999 ,0.0,-99999,1012.2,3.93,35617,49.5
1503,13,3,4,1500,87 ,2.19,3.92,3.98,-0.1085,-0.4515,-0.3682,0.1058,0.1707,0.1891,491.1,312.3,22.4,8.3,7.7,7.4,6.1,6.2,6.6,8.5,-99999,2.016,0 ,-1.6,-2.1,-2.1,-99999 ,0.0,-99999,1011.8,3.98,35622,44.5
1504,13,3,4,1600,84 ,2.03,3.80,3.71,-0.0917,-0.3165,-0.2347,0.0477,0.0747,0.0819,243.0,139.7,11.2,7.6,7.3,7.0,6.5,6.4,6.6,8.5,-99999,2.017,0 ,-1.1,-1.5,-1.5,-99999 ,0.0,-99999,1012.0,3.71,35622,17.5
1505,13,3,4,1700,73 ,1.87,3.79,3.53,-0.0720,-0.2689,-0.2457,0.0021,0.0148,0.0174,75.6,7.5,-0.6,6.7,6.6,6.4,6.7,6.6,6.6,8.4,-99999,2.017,0 ,-1.1,-1.4,-1.4,-99999 ,0.0,-99999,1012.0,3.53,35624,0.0
1506,13,3,4,1800,72 ,1.70,3.96,3.79,-0.0615,-0.2256,-0.1795,-0.0097,0.0012,0.0061,6.6,-28.4,-5.9,6.1,6.1,5.9,6.6,6.7,6.6,8.5,-99999,2.017,0 ,-0.3,-0.6,-0.6,-99999 ,0.0,-99999,1012.3,3.79,35618,0.0
1507,13,3,4,1900,67 ,1.70,3.72,3.52,-0.0523,-0.1929,-0.1738,-0.0120,-0.0098,-0.0068,0.0,-33.4,-8.7,5.4,5.4,5.3,6.4,6.8,6.6,8.5,-99999,2.018,0 ,0.8,0.5,0.5,-99999 ,0.0,-99999,1012.6,3.52,35622,0.0
1508,13,3,4,2000,60 ,1.92,3.96,3.79,-0.0368,-0.1784,-0.2017,-0.0084,-0.0087,-0.0113,0.0,-17.9,-6.9,5.5,5.5,5.3,6.2,6.8,6.7,8.5,-99999,2.018,0 ,0.8,0.5,0.5,-99999 ,0.0,-99999,1012.8,3.79,35620,0.0
1509,13,3,4,2100,50 ,1.98,3.91,3.83,-0.0300,-0.2614,-0.2406,-0.0063,-0.0112,-0.0103,0.0,-16.9,-6.2,5.7,5.6,5.5,6.0,6.8,6.7,8.5,-99999,2.018,0 ,0.6,0.2,0.2,-99999 ,0.0,-99999,1012.7,3.83,35620,0.0
1510,13,3,4,2200,25 ,1.52,3.08,3.16,-0.0053,-0.1705,-0.1724,-0.0055,-0.0072,-0.0073,0.0,-16.8,-5.8,5.9,5.9,5.8,5.8,6.7,6.7,8.5,-99999,2.018,0 ,0.2,-0.2,-0.2,-99999 ,0.0,-99999,1012.8,3.16,35617,0.0
1511,13,3,4,2300,352 ,0.85,2.34,2.35,-0.0068,-0.1205,-0.1535,-0.0054,-0.0121,-0.0084,0.0,-13.5,-6.0,5.7,5.6,5.5,5.7,6.7,6.7,8.5,-99999,2.019,0 ,0.1,-0.2,-0.2,-99999 ,0.0,-99999,1012.9,2.35,35622,0.0
1512,13,3,4,2400,326 ,1.28,2.99,2.76,-0.0197,-0.1911,-0.2672,-0.0076,0.0027,0.0103,0.0,-14.3,-5.7,4.9,4.8,4.7,5.6,6.6,6.7,8.5,-99999,2.019,0 ,0.4,0.0,0.0,-99999 ,0.0,-99999,1012.9,2.76,35618,0.0
-1,13,3,4,2400,0 ,1.23,2.44,2.37,-0.0358,-0.1496,-0.1394,0.0217,0.0305,0.0333,113.5,61.1,0.6,4.9,4.8,4.6,5.4,6.3,6.6,8.5,-99999,2.016,0 ,-1.5,-2.0,-2.2,-99999 ,0.0,-99999,1013.3,2.37,35619,113.5
-2,13,3,4,2400,0 ,0.31,0.64,0.63,-0.0011,-0.0035,-0.0053,-0.0120,-0.0121,-0.0113,0.0,-33.4,-10.3,2.3,2.1,1.9,4.4,5.8,6.5,8.4,-99999,2.014,0 ,-3.8,-4.2,-4.4,-99999 ,0.0,-99999,1011.8,0.63,35613,0.0
-3,13,3,4,2400,0 ,2.50,4.00,3.98,-0.1422,-0.4515,-0.3682,0.1474,0.1983,0.1923,621.6,416.2,24.4,8.3,7.7,7.4,6.7,6.8,6.7,8.5,-99999,2.019,0 ,0.8,0.5,0.5,-99999 ,0.0,-99999,1014.8,3.98,35624,49.5
1513,13,3,5,100,304 ,0.69,2.13,1.88,-0.0092,-0.0796,-0.1190,-0.0038,-0.0020,-0.0044,0.0,-13.1,-6.1,4.1,4.0,3.8,5.5,6.5,6.7,8.4,-99999,2.019,0 ,0.3,0.0,-0.1,-99999 ,0.0,-99999,1013.2,1.88,35617,0.0
1514,13,3,5,200,331 ,0.54,2.12,1.89,-0.0036,-0.0317,-0.0707,-0.0120,-0.0085,-0.0082,0.1,-35.0,-9.9,3.3,3.5,3.5,5.3,6.5,6.6,8.4,-99999,2.020,0 ,0.4,0.2,0.2,-99999 ,0.0,-99999,1013.0,1.89,35617,0.0
1515,13,3,5,300,323 ,1.04,2.81,2.38,-0.0044,-0.0975,-0.1679,-0.0123,-0.0091,-0.0065,0.0,-30.9,-10.3,3.1,3.2,3.1,5.2,6.4,6.6,8.5,-99999,2.020,0 ,0.8,0.6,0.6,-99999 ,0.0,-99999,1012.9,2.38,35623,0.0
1516,13,3,5,400,323 ,0.88,3.01,2.54,-0.0025,-0.0725,-0.1272,-0.0040,-0.0126,-0.0033,0.0,-52.1,-11.2,2.6,2.7,2.7,5.0,6.3,6.6,8.5,-99999,2.020,0 ,0.6,0.5,0.5,-99999 ,0.0,-99999,1013.1,2.54,35620,0.0
1517,13,3,5,500,316 ,0.40,2.34,1.89,-0.0056,-0.0208,-0.0578,-0.0127,-0.0076,-0.0080,0.2,-45.6,-17.5,0.8,1.5,1.8,4.8,6.3,6.7,8.5,-99999,2.020,0 ,-0.3,0.1,0.3,-99999 ,0.0,-99999,1013.5,1.89,35621,0.0
1518,13,3,5,600,307 ,0.39,2.60,2.25,-0.0015,-0.0171,-0.0505,-0.0092,-0.0028,-0.0108,0.2,-22.0,-21.0,-0.6,0.7,1.2,4.6,6.2,6.7,8.5,-99999,2.020,0 ,-1.2,-0.3,0.0,-99999 ,0.0,-99999,1014.3,2.25,35621,0.0
1519,13,3,5,700,323 ,0.41,1.97,1.68,-0.0014,-0.0071,-0.0205,-0.0039,0.0037,-0.0166,30.0,2.2,-19.9,-1.1,0.6,1.4,4.3,6.0,6.7,8.5,-99999,2.020,0 ,-1.5,-0.3,0.2,-99999 ,0.0,-99999,1014.9,1.68,35620,12.5
1520,13,3,5,800,322 ,0.51,1.14,1.16,-0.0081,-0.0093,-0.0276,0.0338,0.0384,0.0243,219.2,126.9,-6.4,3.0,2.9,2.8,4.0,5.9,6.7,8.5,-99999,2.020,0 ,1.2,0.6,0.3,-99999 ,0.0,-99999,1015.8,1.16,35616,60.0
1521,13,3,5,900,277 ,1.33,1.98,1.96,-0.0062,-0.1365,-0.1796,0.0634,0.1083,0.1033,417.6,255.1,13.0,5.7,5.1,4.6,3.9,5.8,6.7,8.5,-99999,2.020,0 ,1.3,0.8,0.7,-99999 ,0.0,-99999,1016.4,1.96,35620,60.0
1522,13,3,5,1000,259 ,1.12,1.63,1.62,-0.0227,-0.1347,-0.2149,0.1043,0.2246,0.2114,581.6,360.7,31.0,7.3,6.6,6.4,4.3,5.7,6.7,8.5,-99999,2.021,0 ,-0.1,-0.7,-0.7,-99999 ,0.0,-99999,1016.4,1.62,35619,60.0
1523,13,3,5,1100,252 ,1.37,2.38,2.50,-0.0092,-0.1657,-0.2472,0.1750,0.2278,0.2181,689.6,445.5,44.1,9.2,8.2,7.8,4.9,5.7,6.7,8.5,-99999,2.021,0 ,-0.5,-1.1,-1.2,-99999 ,0.0,-99999,1016.2,2.50,35619,60.0
1524,13,3,5,1200,285 ,2.02,4.29,4.11,-0.0400,-0.5866,-0.6926,0.1872,0.2358,0.2446,738.5,476.9,47.7,11.4,10.6,10.1,5.7,5.9,6.7,8.5,-99999,2.021,0 ,-3.8,-4.5,-4.5,-99999 ,0.0,-99999,1015.7,4.11,35616,60.0
1525,13,3,5,1300,282 ,1.99,4.90,4.81,-0.0559,-0.8363,-0.9871,0.1885,0.3154,0.3069,732.4,448.5,43.8,12.5,11.7,11.2,6.6,6.2,6.7,8.5,-99999,2.022,0 ,-4.4,-5.1,-5.1,-99999 ,0.0,-99999,1015.0,4.81,35618,59.0
1526,13,3,5,1400,276 ,2.04,4.71,4.70,-0.0362,-0.6830,-0.8101,0.1701,0.3061,0.2521,671.0,375.8,38.3,13.3,12.5,12.1,7.3,6.5,6.7,8.5,-99999,2.021,0 ,-4.8,-5.5,-5.4,-99999 ,0.0,-99999,1014.3,4.70,35618,59.5
1527,13,3,5,1500,286 ,2.39,7.40,7.01,-0.0760,-99999,-99999,0.1167,0.2286,0.2243,550.0,279.6,26.0,13.8,13.3,13.0,7.9,6.9,6.7,8.5,-99999,2.021,0 ,-7.1,-7.9,-7.8,-99999 ,0.0,-99999,1014.2,7.01,35616,60.0
1528,13,3,5,1600,276 ,1.95,6.16,6.37,-0.0365,-0.9608,-99999,0.0802,0.1423,0.1411,370.3,151.0,12.1,13.5,13.1,12.9,8.2,7.2,6.7,8.5,-99999,2.022,0 ,-7.7,-8.5,-8.3,-99999 ,0.0,-99999,1014.6,6.37,35620,60.0
1529,13,3,5,1700,268 ,1.47,4.62,4.84,-0.0254,-0.5969,-0.7159,0.0082,0.0259,0.0238,167.8,12.6,0.1,12.9,12.9,12.7,8.2,7.5,6.7,8.5,-99999,2.022,0 ,-9.2,-10.0,-9.9,-99999 ,0.0,-99999,1015.2,4.84,35619,60.0
1530,13,3,5,1800,249 ,0.66,2.91,3.10,-0.0052,-0.0897,-0.1137,-0.0166,-0.0304,-0.0430,14.3,-63.8,-10.6,10.4,11.1,11.3,8.1,7.6,6.7,8.5,-99999,2.023,0 ,-7.8,-8.8,-8.8,-99999 ,0.0,-99999,1015.8,3.10,35617,22.5
1531,13,3,5,1900,259 ,0.33,2.36,2.41,-0.0044,-0.1209,-0.1245,-0.0212,-0.0328,-0.0246,0.6,-54.9,-18.4,6.6,9.1,9.6,7.7,7.7,6.7,8.5,-99999,2.023,0 ,-6.7,-7.8,-8.0,-99999 ,0.0,-99999,1016.5,2.41,35619,0.0
1532,13,3,5,2000,295 ,0.50,1.08,1.09,-0.0113,-0.0853,-0.0841,0.0172,-0.0270,-0.0314,0.5,-48.4,-19.9,5.3,9.1,9.7,7.2,7.7,6.8,8.5,-99999,2.023,0 ,-6.3,-6.0,-5.8,-99999 ,0.0,-99999,1017.5,1.09,35619,0.0
1533,13,3,5,2100,241 ,0.27,1.35,1.38,-0.0046,-0.0149,-0.0068,-0.0051,-0.0102,-0.0032,0.2,-45.2,-20.2,3.7,7.8,9.0,6.6,7.5,6.7,8.5,-99999,2.023,0 ,-4.9,-6.7,-7.4,-99999 ,0.0,-99999,1018.1,1.38,35618,0.0
1534,13,3,5,2200,192 ,0.25,1.42,1.33,-0.0005,-0.0100,-0.0168,-0.0013,-0.0010,-0.0014,0.3,-46.0,-21.2,2.6,7.3,8.2,6.2,7.4,6.7,8.5,-99999,2.024,0 ,-5.2,-7.3,-7.5,-99999 ,0.0,-99999,1018.3,1.33,35617,0.0
1535,13,3,5,2300,44 ,0.37,1.35,1.36,-0.0010,-0.0791,-0.0663,-0.0079,-0.0019,-0.0004,0.2,-46.2,-21.9,1.4,4.3,6.9,5.7,7.2,6.7,8.5,-99999,2.023,0 ,-4.9,-5.0,-5.7,-99999 ,0.0,-99999,1018.0,1.36,35621,0.0
1536,13,3,5,2400,198 ,0.38,2.17,2.09,-0.0040,-0.0117,-0.0217,0.0066,0.0033,0.0039,0.1,-44.8,-21.8,0.8,3.7,5.1,5.3,7.0,6.7,8.5,-99999,2.024,0 ,-4.8,-5.4,-5.8,-99999 ,0.0,-99999,1018.1,2.09,35621,0.0
-1,13,3,5,2400,0 ,0.97,2.87,2.76,-0.0156,-0.2108,-0.2237,0.0434,0.0714,0.0663,216.0,99.5,0.8,6.1,6.9,7.1,5.9,6.6,6.7,8.5,-99999,2.021,0 ,-3.2,-3.7,-3.7,-99999 ,0.0,-99999,1015.5,2.76,35619,633.5
-2,13,3,5,2400,0 ,0.25,1.08,1.09,-0.0005,-0.0071,-0.0068,-0.0212,-0.0328,-0.0430,0.0,-63.8,-21.9,-1.1,0.6,1.2,3.9,5.7,6.6,8.4,-99999,2.019,0 ,-9.2,-10.0,-9.9,-99999 ,0.0,-99999,1012.9,1.09,35616,0.0
-3,13,3,5,2400,0 ,2.39,7.40,7.01,-0.0760,-0.9608,-0.9871,0.1885,0.3154,0.3069,738.5,476.9,47.7,13.8,13.3,13.0,8.2,7.7,6.8,8.5,-99999,2.024,0 ,1.3,0.8,0.7,-99999 ,0.0,-99999,1018.3,7.01,35623,60.0
1537,13,3,6,100,62 ,0.23,1.12,1.10,-0.0024,-0.0187,-0.0143,0.0046,-0.0129,-0.0128,0.0,-8.3,-15.3,1.1,3.3,4.8,4.9,6.8,6.8,8.5,-99999,2.024,0 ,-3.9,-3.8,-4.8,-99999 ,0.0,-99999,1017.8,1.10,35621,0.0
1538,13,3,6,200,24 ,0.23,0.63,0.69,-0.0013,-0.0057,-0.0082,-0.0028,-0.0019,-0.0039,0.2,-40.3,-15.4,1.0,3.0,5.3,4.7,6.6,6.8,8.5,-99999,2.024,0 ,-3.1,-3.4,-5.6,-99999 ,0.0,-99999,1017.2,0.69,35620,0.0
1539,13,3,6,300,321 ,0.34,1.85,1.42,-0.0038,-0.0231,-0.0161,-0.0005,-0.0263,0.0153,0.3,-44.0,-19.8,-0.8,1.6,3.3,4.5,6.4,6.8,8.5,-99999,2.024,0 ,-3.5,-3.7,-4.3,-99999 ,0.0,-99999,1016.7,1.42,35621,0.0
1540,13,3,6,400,310 ,0.30,1.99,1.49,-0.0030,-0.0129,-0.0146,-0.0068,-0.0016,-0.0041,0.2,-44.6,-20.9,-1.5,0.3,1.2,4.2,6.2,6.8,8.5,-99999,2.024,0 ,-4.0,-4.1,-4.2,-99999 ,0.0,-99999,1016.0,1.49,35615,0.0
1541,13,3,6,500,289 ,0.30,2.11,2.04,-0.0018,-0.0073,-0.0262,-0.0015,-0.0022,-0.0112,0.2,-42.6,-20.5,-2.4,-0.8,-0.1,3.9,6.1,6.8,8.5,-99999,2.024,0 ,-4.4,-4.4,-4.4,-99999 ,0.0,-99999,1016.0,2.04,35616,0.0
1542,13,3,6,600,295 ,0.29,1.23,1.16,-0.0013,-0.0105,-0.0207,0.0028,-0.0004,0.0001,0.3,-41.9,-18.8,-3.0,-1.4,-0.6,3.7,5.9,6.8,8.5,-99999,2.024,0 ,-4.7,-4.7,-4.6,-99999 ,0.0,-99999,1016.2,1.16,35615,0.0
1543,13,3,6,700,252 ,0.20,1.06,1.13,-0.0006,-0.0072,-0.0036,0.0020,0.0001,0.0010,33.3,-24.8,-17.6,-2.9,-1.2,-0.6,3.4,5.7,6.8,8.5,-99999,2.024,0 ,-4.6,-4.6,-4.7,-99999 ,0.0,-99999,1016.2,1.13,35622,15.5
1544,13,3,6,800,288 ,0.92,1.71,1.65,-0.0064,-0.0870,-0.1143,0.0196,0.0307,0.0247,231.4,98.9,-9.9,0.8,0.6,0.2,3.3,5.6,6.8,8.5,-99999,2.024,0 ,-3.5,-4.2,-4.4,-99999 ,0.0,-99999,1016.4,1.65,35621,60.0
1545,13,3,6,900,288 ,1.11,1.57,1.49,-0.0077,-0.1424,-0.1674,0.0661,0.0678,0.0614,433.6,267.5,11.6,4.0,3.3,3.0,3.3,5.4,6.8,8.5,-99999,2.024,0 ,-2.7,-3.4,-3.4,-99999 ,0.0,-99999,1016.1,1.49,35619,60.0
1546,13,3,6,1000,278 ,1.49,2.06,1.96,-0.0176,-0.1237,-0.1668,0.0949,0.1720,0.1724,603.2,372.5,30.2,7.2,6.4,6.1,3.6,5.4,6.8,8.5,-99999,2.024,0 ,-2.4,-3.0,-3.0,-99999 ,0.0,-99999,1015.5,1.96,35619,60.0
1547,13,3,6,1100,269 ,1.28,1.75,1.77,-0.0122,-0.1464,-0.2173,0.1447,0.2184,0.2632,719.8,448.6,46.3,10.5,9.6,9.2,4.2,5.4,6.8,8.5,-99999,2.024,0 ,-2.6,-3.3,-3.2,-99999 ,0.0,-99999,1014.6,1.77,35618,60.0
1548,13,3,6,1200,247 ,1.36,2.03,2.11,-0.0134,-0.1577,-0.1356,0.1577,0.1654,0.1825,777.3,470.0,53.9,12.8,11.8,11.5,5.2,5.6,6.8,8.5,-99999,2.024,0 ,-1.7,-2.3,-2.3,-99999 ,0.0,-99999,1013.6,2.11,35617,60.0
1549,13,3,6,1300,240 ,1.34,1.92,1.96,-0.0201,-0.0623,-0.1392,0.1560,0.2010,0.1761,764.0,426.7,53.3,14.1,13.3,13.0,6.3,5.9,6.9,8.5,-99999,2.024,0 ,-1.9,-2.5,-2.4,-99999 ,0.0,-99999,1012.5,1.96,35621,60.0
1550,13,3,6,1400,236 ,1.40,2.01,2.00,-0.0293,-0.0711,-0.1195,0.1531,0.1991,0.1978,686.2,348.0,46.0,15.3,14.6,14.4,7.3,6.3,6.8,8.5,-99999,2.023,0 ,-2.7,-3.4,-3.2,-99999 ,0.0,-99999,1011.5,2.00,35617,60.0
1551,13,3,6,1500,216 ,1.37,2.34,2.35,-0.0347,-0.1792,-0.1392,0.1010,0.1553,0.1545,545.0,242.3,34.7,16.3,15.7,15.5,8.1,6.7,6.9,8.5,-99999,2.024,0 ,-3.8,-4.6,-4.4,-99999 ,0.0,-99999,1010.8,2.35,35618,60.0
1552,13,3,6,1600,222 ,0.99,1.72,1.72,-0.0175,-0.1104,-0.1072,0.0677,0.0716,0.0688,351.8,115.6,18.3,16.8,16.4,16.4,8.6,7.2,6.9,8.5,-99999,2.024,0 ,-4.5,-5.3,-5.0,-99999 ,0.0,-99999,1010.8,1.72,35621,60.0
1553,13,3,6,1700,215 ,0.69,1.82,1.75,-0.0043,-0.0489,-0.0526,0.0138,0.0087,0.0080,148.1,-6.9,4.6,16.0,16.1,16.0,8.8,7.5,6.9,8.5,-99999,2.024,0 ,-2.8,-3.6,-3.5,-99999 ,0.0,-99999,1011.5,1.75,35619,60.0
1554,13,3,6,1800,183 ,0.23,1.27,1.19,-0.0015,-0.0063,-0.0108,0.0098,-0.0068,-0.0065,16.5,-47.0,-8.6,11.7,14.6,15.1,8.6,7.8,6.9,8.5,-99999,2.025,0 ,-0.6,-2.6,-3.0,-99999 ,0.0,-99999,1012.5,1.19,35622,4.0
1555,13,3,6,1900,194 ,0.22,0.93,0.92,-0.0014,-0.0163,-0.0150,-0.0024,-0.0001,0.0078,0.3,-45.5,-15.4,8.4,12.2,14.0,8.3,7.9,6.9,8.5,-99999,2.026,0 ,-0.4,-1.7,-2.7,-99999 ,0.0,-99999,1013.6,0.92,35615,0.0
1556,13,3,6,2000,42 ,0.63,1.95,1.89,-0.0122,-0.0572,-0.0456,-0.0099,0.0280,0.0340,0.7,-48.3,-15.3,7.5,10.8,12.2,7.7,7.9,6.9,8.5,-99999,2.026,0 ,-0.6,-1.8,-2.4,-99999 ,0.0,-99999,1014.9,1.89,35617,0.0
1557,13,3,6,2100,10 ,0.36,1.14,1.16,-0.0012,-0.0258,-0.0374,0.0008,0.0154,0.0219,0.3,-42.9,-16.9,5.9,9.5,11.1,7.3,7.8,6.9,8.5,-99999,2.026,0 ,-0.8,-1.9,-2.3,-99999 ,0.0,-99999,1015.5,1.16,35622,0.0
1558,13,3,6,2200,155 ,0.41,1.22,1.21,-0.0078,-0.0336,-0.0159,0.0058,-0.0145,-0.0024,0.4,-43.7,-17.7,4.5,8.9,10.8,6.8,7.7,6.9,8.5,-99999,2.026,0 ,-0.9,-1.8,-2.2,-99999 ,0.0,-99999,1016.2,1.21,35620,0.0
1559,13,3,6,2300,115 ,0.46,1.93,2.13,-0.0030,-0.0316,-0.0119,-0.0182,-0.0152,0.0025,0.2,-42.7,-17.9,3.5,8.1,9.7,6.4,7.5,6.9,8.5,-99999,2.027,0 ,-1.1,-1.7,-2.2,-99999 ,0.0,-99999,1016.5,2.13,35621,0.0
1560,13,3,6,2400,87 ,0.31,2.59,2.60,-0.0043,-0.0322,-0.0196,-0.0010,0.0038,-0.0132,0.1,-41.9,-18.0,3.1,8.3,9.2,6.0,7.4,6.9,8.5,-99999,2.026,0 ,-1.3,-2.0,-2.2,-99999 ,0.0,-99999,1016.6,2.60,35617,0.0
-1,13,3,6,2400,0 ,0.68,1.66,1.62,-0.0087,-0.0591,-0.0675,0.0399,0.0523,0.0557,221.4,92.7,2.1,6.3,7.7,8.4,5.8,6.6,6.8,8.5,-99999,2.025,0 ,-2.6,-3.2,-3.5,-99999 ,0.0,-99999,1014.8,1.62,35619,619.5
-2,13,3,6,2400,0 ,0.20,0.63,0.69,-0.0006,-0.0057,-0.0036,-0.0182,-0.0263,-0.0132,0.0,-48.3,-20.9,-3.0,-1.4,-0.6,3.3,5.4,6.8,8.5,-99999,2.023,0 ,-4.7,-5.3,-5.6,-99999 ,0.0,-99999,1010.8,0.69,35615,0.0
-3,13,3,6,2400,0 ,1.49,2.59,2.60,-0.0347,-0.1792,-0.2173,0.1577,0.2184,0.2632,777.3,470.0,53.9,16.8,16.4,16.4,8.8,7.9,6.9,8.5,-99999,2.027,0 ,-0.4,-1.7,-2.2,-99999 ,0.0,-99999,1017.8,2.60,35622,60.0
1561,13,3,7,100,60 ,0.33,1.68,1.68,-0.0008,-0.0603,-0.0735,0.0025,0.0182,0.0398,0.1,-40.2,-18.3,2.5,6.3,8.3,5.6,7.2,6.9,8.5,-99999,2.027,0 ,-1.2,-1.8,-2.1,-99999 ,0.0,-99999,1017.0,1.68,35619,0.0
1562,13,3,7,200,262 ,0.30,0.98,0.95,-0.0025,-0.0109,-0.0138,-0.0006,-0.0007,-0.0015,0.1,-39.6,-18.6,1.6,4.8,7.5,5.3,7.0,6.9,8.5,-99999,2.027,0 ,-1.3,-1.5,-2.0,-99999 ,0.0,-99999,1017.4,0.95,35618,0.0
1563,13,3,7,300,196 ,0.24,1.73,1.63,-0.0026,-0.0176,-0.0076,0.0015,0.0001,-0.0001,0.1,-39.0,-18.4,0.9,4.3,6.5,5.0,6.8,6.9,8.5,-99999,2.027,0 ,-1.4,-1.3,-1.5,-99999 ,0.0,-99999,1017.4,1.63,35622,0.0
1564,13,3,7,400,265 ,0.24,1.77,1.76,-0.0017,-0.0596,-0.0874,0.0023,-0.0088,-0.0183,0.1,-37.8,-18.7,0.5,3.2,5.2,4.7,6.6,6.9,8.5,-99999,2.027,0 ,-1.4,-1.1,-1.2,-99999 ,0.0,-99999,1017.3,1.76,35620,0.0
1565,13,3,7,500,338 ,0.19,1.84,1.71,-0.0010,-0.0175,-0.0435,-0.0004,-0.0104,-0.0125,0.0,-35.2,-18.7,0.0,3.4,6.0,4.4,6.5,6.9,8.5,-99999,2.027,0 ,-1.5,-1.5,-1.7,-99999 ,0.0,-99999,1017.7,1.71,35620,0.0
1566,13,3,7,600,340 ,0.23,2.52,2.55,-0.0006,-0.0068,-0.0121,0.0020,0.0001,0.0009,0.2,-31.2,-18.2,0.0,4.3,6.9,4.2,6.3,6.9,8.5,-99999,2.027,0 ,-1.6,-1.6,-2.0,-99999 ,0.0,-99999,1017.7,2.55,35618,0.0
1567,13,3,7,700,298 ,0.31,1.68,1.50,-0.0022,-0.0219,-0.0264,0.0044,-0.0435,-0.0537,43.9,1.2,-14.4,0.6,2.8,4.9,4.0,6.1,6.9,8.5,-99999,2.027,0 ,-1.2,-1.7,-1.9,-99999 ,0.0,-99999,1017.9,1.50,35622,0.0
1568,13,3,7,800,340 ,0.33,1.31,1.03,-0.0068,-0.0172,-0.0332,-0.0023,-0.0043,0.0150,128.4,62.2,0.0,4.2,4.1,4.5,3.8,5.9,6.9,8.5,-99999,2.028,0 ,0.4,-0.7,-1.3,-99999 ,0.0,-99999,1018.0,1.03,35620,6.5
1569,13,3,7,900,305 ,0.78,1.04,0.98,-0.0069,-0.0728,-0.1131,0.0763,0.0429,0.0349,345.9,188.9,16.6,8.7,8.2,8.0,3.9,5.8,6.9,8.5,-99999,2.027,0 ,0.6,0.0,-0.3,-99999 ,0.0,-99999,1017.8,0.98,35616,44.0
1570,13,3,7,1000,317 ,1.07,1.33,1.24,-0.0072,-0.0629,-0.1171,0.0820,0.0850,0.1103,462.5,256.7,28.8,11.1,10.4,10.1,4.4,5.8,6.9,8.5,-99999,2.028,0 ,0.2,-0.3,-0.3,-99999 ,0.0,-99999,1017.4,1.24,35620,39.5
1571,13,3,7,1100,67 ,1.22,1.43,1.45,-0.0514,-0.0808,-0.0274,0.1339,0.1286,0.1294,625.4,362.5,43.8,13.2,12.4,12.1,5.1,5.9,6.9,8.5,-99999,2.028,0 ,1.5,0.9,1.0,-99999 ,0.0,-99999,1016.2,1.45,35617,50.0
1572,13,3,7,1200,194 ,1.15,1.36,1.40,-0.0221,-0.0911,-0.1203,0.0964,0.0957,0.0971,443.3,259.7,36.7,14.5,13.8,13.5,6.0,6.1,7.0,8.6,-99999,2.027,0 ,3.1,2.6,2.8,-99999 ,0.0,-99999,1015.2,1.40,35620,22.0
1573,13,3,7,1300,202 ,1.48,2.86,2.69,-0.0462,-0.1791,-0.2131,0.1426,0.2059,0.1985,658.7,374.1,47.8,16.9,16.0,15.6,6.8,6.4,7.0,8.5,-99999,2.027,0 ,5.3,4.8,4.8,-99999 ,0.0,-99999,1013.4,2.69,35616,59.5
