2241,14,4,4,900,306 ,0.90,1.96,-99999,-0.0081,-0.1126,-0.1492,0.0190,0.0230,0.0250,153.5,129.1,14.4,13.6,13.3,12.9,14.3,12.9,10.9,9.6,0.311,0.412,0 ,13.0,12.7,12.8,-99999 ,0.0,-99999,991.5,-99999,36000,0.0
2242,14,4,4,1000,288 ,0.88,1.72,-99999,-0.0143,-0.0628,-0.1210,0.0270,0.0310,0.0340,202.2,167.4,18.4,14.3,13.8,13.5,15.4,13.0,10.9,9.6,0.326,0.431,0 ,13.1,12.8,12.7,-99999 ,0.0,-99999,990.8,-99999,36000,0.0
2243,14,4,4,1100,271 ,1.18,2.70,-99999,-0.0155,-0.2211,-0.2379,0.0380,0.0640,0.0500,286.8,229.5,23.8,15.0,14.5,14.1,16.5,13.1,10.9,9.6,0.345,0.473,0 ,13.3,12.8,12.6,-99999 ,0.0,-99999,990.3,-99999,36000,0.0
2244,14,4,4,1200,290 ,1.25,2.53,-99999,-0.0206,-0.2781,-0.3117,0.0670,0.0760,0.0730,444.7,337.0,24.9,15.2,14.9,14.5,17.4,13.3,10.9,9.7,0.365,0.513,0 ,13.1,12.8,12.6,-99999 ,0.0,-99999,989.5,-99999,36000,18.5
2245,14,4,4,1300,249 ,1.09,1.67,-99999,-0.0206,-0.1053,-0.1060,0.0630,0.1130,0.1230,485.0,349.7,42.9,17.5,17.0,16.6,20.3,13.5,10.9,9.6,0.385,0.538,0 ,13.2,12.7,12.5,-99999 ,0.0,-99999,988.4,-99999,36000,16.5
2246,14,4,4,1400,300 ,0.85,0.88,-99999,-0.0139,-0.0610,-0.0594,0.0280,0.0350,0.0430,240.4,159.2,31.3,17.5,17.2,16.9,20.4,13.8,10.9,9.6,0.405,0.563,0 ,12.8,12.6,12.5,-99999 ,0.0,-99999,987.5,-99999,36000,1.0
2247,14,4,4,1500,117 ,1.22,1.61,-99999,-0.0288,-0.1473,-0.0913,0.0700,0.1020,0.1020,495.5,304.7,31.1,19.0,18.6,18.4,20.9,14.2,10.9,9.6,0.425,0.586,0 ,12.8,12.3,12.3,-99999 ,0.0,-99999,986.4,-99999,36000,31.5
2248,14,4,4,1600,206 ,1.51,5.14,-99999,-0.0692,-0.3207,-0.3673,-0.0150,-0.0210,-0.0370,52.2,16.9,14.3,18.0,18.1,18.0,19.6,14.5,10.9,9.6,0.447,0.611,0 ,11.4,10.9,10.7,-99999 ,0.5,-99999,985.9,-99999,36000,0.0
2249,14,4,4,1700,218 ,1.04,4.55,-99999,-0.0170,-99999,-99999,0.0150,-99999,-99999,5.4,-0.6,-12.1,14.3,14.7,15.1,16.8,14.7,10.9,9.7,0.469,0.638,0 ,11.8,11.2,10.3,-99999 ,5.5,-99999,986.6,-99999,36000,0.0
2250,14,4,4,1800,74 ,1.82,4.22,-99999,-0.0237,-0.1456,-0.1650,-0.0070,-0.0610,-0.0470,16.6,-0.7,-14.0,13.0,13.1,13.2,15.0,14.9,10.9,9.6,0.446,0.657,0 ,11.5,11.3,10.7,-99999 ,2.5,-99999,988.0,-99999,36000,0.0
2251,14,4,4,1900,75 ,2.29,4.45,-99999,-0.0658,-0.2081,-0.2384,-0.0180,-0.0390,-0.0350,0.3,-21.7,-9.8,12.2,12.2,12.2,13.9,14.8,11.0,9.7,0.401,0.649,0 ,9.9,9.7,9.5,-99999 ,0.0,-99999,989.7,-99999,36000,0.0
2252,14,4,4,2000,96 ,1.12,2.94,-99999,-0.0312,-0.0669,-0.0680,-0.0140,-0.0140,-0.0210,0.0,-51.7,-13.3,11.2,11.5,11.6,12.6,14.6,11.0,9.7,0.403,0.638,0 ,9.2,9.2,9.1,-99999 ,0.0,-99999,991.8,-99999,36000,0.0
2253,14,4,4,2100,202 ,0.89,2.29,-99999,-0.0197,-0.1515,-0.2537,-0.0230,-0.0230,-0.0250,0.1,-57.4,-17.2,10.2,11.1,11.3,11.3,14.4,11.0,9.7,0.421,0.639,0 ,8.6,8.7,8.4,-99999 ,0.0,-99999,993.6,-99999,36000,0.0
2254,14,4,4,2200,295 ,2.00,7.13,-99999,-0.0622,-0.9590,-99999,-0.0680,-0.0860,-0.0740,0.0,-71.9,-19.4,11.2,11.6,11.8,10.3,14.2,11.0,9.7,0.442,0.649,0 ,0.5,-0.5,-0.6,-99999 ,0.0,-99999,994.7,-99999,36000,0.0
2255,14,4,4,2300,316 ,2.52,7.41,-99999,-0.0514,-0.8451,-99999,-0.0720,-0.0560,-0.0520,0.0,-57.5,-20.7,10.3,10.5,10.5,9.3,13.9,11.0,9.7,0.466,0.665,0 ,-1.0,-1.9,-1.8,-99999 ,0.0,-99999,996.3,-99999,36000,0.0
2256,14,4,4,2400,311 ,2.35,7.48,-99999,-0.0467,-0.8109,-99999,-0.0650,-0.0570,-0.0500,0.0,-77.1,-22.0,9.5,9.8,9.8,8.5,13.7,11.0,9.7,0.487,0.681,0 ,-2.2,-3.1,-2.8,-99999 ,0.0,-99999,997.3,-99999,36000,0.0
-1,14,4,4,2400,0 ,1.17,2.99,-99999,-0.0227,-0.2699,-0.1352,0.0026,0.0061,0.0050,106.5,64.4,2.6,13.6,13.5,13.4,14.3,13.7,10.9,9.6,0.578,0.671,0 ,10.6,10.3,10.1,-99999 ,48.5,-99999,992.3,-99999,36000,67.5
-2,14,4,4,2400,0 ,0.47,0.88,-99999,-0.0014,-0.0383,-0.0153,-0.0720,-0.0860,-0.0740,0.0,-77.1,-22.0,9.5,9.8,9.8,8.5,12.9,10.5,9.6,0.309,0.400,0 ,-2.2,-3.1,-2.8,-99999 ,0.0,-99999,985.9,-99999,36000,0.0
-3,14,4,4,2400,0 ,2.52,7.48,-99999,-0.0692,-0.9590,-0.3673,0.0700,0.1130,0.1230,495.5,349.7,42.9,19.0,18.6,18.4,20.9,14.9,11.0,9.7,1.614,1.499,0 ,13.3,12.9,12.9,-99999 ,8.5,-99999,1001.3,-99999,36000,31.5
2257,14,4,5,100,314 ,2.77,8.15,-99999,-0.0630,-99999,-99999,-0.0660,-0.0520,-0.0460,0.0,-80.5,-22.9,9.2,9.5,9.5,7.7,13.4,11.0,9.7,0.508,0.697,0 ,-2.9,-3.9,-3.5,-99999 ,0.0,-99999,998.1,-99999,36000,0.0
2258,14,4,5,200,322 ,4.51,12.37,-99999,-0.1990,-99999,-99999,-0.0830,-0.0090,-0.0170,0.0,-83.7,-23.2,8.9,9.1,9.2,7.2,13.1,11.0,9.7,0.527,0.713,0 ,-3.3,-4.2,-3.9,-99999 ,0.0,-99999,998.7,-99999,36000,0.0
2259,14,4,5,300,321 ,3.94,10.31,-99999,-0.1051,-99999,-99999,-0.0690,-0.0290,-0.0350,0.0,-82.9,-23.1,8.4,8.6,8.5,6.7,12.8,11.1,9.7,0.549,0.732,0 ,-3.7,-4.6,-4.2,-99999 ,0.0,-99999,999.7,-99999,36000,0.0
2260,14,4,5,400,320 ,3.18,8.51,-99999,-0.0991,-99999,-99999,-0.0550,-0.0270,-0.0270,0.0,-81.3,-23.0,7.8,8.0,7.9,6.2,12.5,11.1,9.7,0.570,0.750,0 ,-4.7,-5.6,-5.2,-99999 ,0.0,-99999,1000.6,-99999,36000,0.0
2261,14,4,5,500,325 ,3.15,7.91,-99999,-0.0995,-99999,-99999,-0.0550,-0.0390,-0.0280,0.0,-78.8,-23.3,7.3,7.5,7.4,5.7,12.2,11.1,9.7,0.591,0.769,0 ,-5.4,-6.3,-5.9,-99999 ,0.0,-99999,1001.6,-99999,36000,0.0
2262,14,4,5,600,326 ,3.17,7.67,-99999,-0.0573,-0.9103,-99999,-0.0530,-0.0380,-0.0350,9.5,-71.9,-23.0,6.8,7.0,6.9,5.3,11.9,11.1,9.7,0.613,0.789,0 ,-5.3,-6.1,-5.7,-99999 ,0.0,-99999,1003.1,-99999,36000,0.0
2263,14,4,5,700,331 ,3.05,7.37,-99999,-0.0726,-0.9253,-99999,-0.0150,-0.0130,-0.0040,122.2,17.2,-20.2,7.2,7.3,7.2,5.3,11.6,11.1,9.7,0.634,0.808,0 ,-4.9,-5.8,-5.5,-99999 ,0.0,-99999,1004.3,-99999,36000,32.0
2264,14,4,5,800,333 ,2.81,6.89,-99999,-0.0422,-0.8358,-99999,0.0420,0.0820,0.0870,372.5,169.3,-8.6,8.6,8.4,8.3,6.9,11.4,11.1,9.7,0.653,0.826,0 ,-5.1,-6.3,-5.9,-99999 ,0.0,-99999,1005.1,-99999,36000,53.5
2265,14,4,5,900,322 ,2.57,6.28,-99999,-0.0496,-0.8164,-99999,0.0990,0.1590,0.1570,603.7,321.2,12.4,10.2,9.6,9.4,10.2,11.2,11.1,9.8,0.672,0.845,0 ,-5.0,-6.5,-6.1,-99999 ,0.0,-99999,1006.2,-99999,36000,60.0
2266,14,4,5,1000,317 ,2.61,6.59,-99999,-0.0453,-0.9663,-99999,0.1290,0.2120,0.2150,767.4,423.9,29.4,11.7,11.1,10.7,14.1,11.2,11.1,9.8,0.690,0.863,0 ,-4.9,-6.4,-6.1,-99999 ,0.0,-99999,1006.6,-99999,36000,60.0
2267,14,4,5,1100,323 ,2.78,6.38,-99999,-0.0536,-0.6730,-99999,0.1530,0.2060,0.2150,868.0,496.2,38.3,12.5,11.7,11.4,17.3,11.4,11.2,9.8,0.707,0.879,0 ,-5.0,-6.7,-6.3,-99999 ,0.0,-99999,1007.0,-99999,36000,60.0
2268,14,4,5,1200,314 ,2.26,5.17,-99999,-0.0040,-0.6210,-0.8183,0.1830,0.2580,0.2400,909.4,519.1,44.9,13.0,12.2,11.8,19.9,11.7,11.2,9.8,0.723,0.894,0 ,-4.6,-6.4,-6.0,-99999 ,0.0,-99999,1007.0,-99999,36000,60.0
2269,14,4,5,1300,315 ,2.13,4.41,-99999,-0.0100,-0.4689,-0.6580,0.1820,0.2200,0.2060,880.1,494.8,46.6,13.5,12.6,12.3,21.7,12.1,11.2,9.8,0.739,0.909,0 ,-4.9,-7.0,-6.3,-99999 ,0.0,-99999,1007.0,-99999,36000,60.0
2270,14,4,5,1400,266 ,1.67,3.08,-99999,-0.0311,-0.1960,-0.2805,0.1510,0.2000,0.2100,790.7,437.7,39.0,14.0,13.2,12.9,22.4,12.6,11.2,9.8,0.754,0.923,0 ,-4.0,-6.0,-5.3,-99999 ,0.0,-99999,1006.6,-99999,36000,59.5
2271,14,4,5,1500,260 ,1.44,2.43,-99999,-0.0108,-0.1481,-0.1948,0.1340,0.1930,0.1930,617.2,326.6,29.0,14.2,13.6,13.3,21.9,13.2,11.2,9.8,0.769,0.937,0 ,-3.5,-5.2,-4.4,-99999 ,0.0,-99999,1006.3,-99999,36000,54.0
2272,14,4,5,1600,240 ,1.29,2.52,-99999,-0.0322,-0.1252,-0.1207,0.0790,0.0870,0.0960,447.0,214.2,15.5,14.5,14.0,13.6,20.2,13.6,11.2,9.8,0.784,0.952,0 ,-3.1,-4.8,-4.0,-99999 ,0.0,-99999,1006.1,-99999,36000,56.0
2273,14,4,5,1700,207 ,1.20,2.77,-99999,-0.0456,-0.1425,-0.1527,0.0310,0.0520,0.0450,230.3,83.3,4.9,14.1,13.7,13.5,18.2,13.9,11.2,9.8,0.798,0.966,0 ,-1.8,-3.3,-2.5,-99999 ,0.0,-99999,1006.1,-99999,36000,45.0
2274,14,4,5,1800,171 ,1.64,4.72,-99999,-0.0918,-0.5751,-0.3386,-0.0020,0.0080,-0.0010,28.4,-16.5,-4.8,12.0,11.9,11.7,15.6,14.0,11.2,9.8,0.812,0.981,0 ,1.1,0.3,0.8,-99999 ,0.0,-99999,1006.7,-99999,36000,0.0
2275,14,4,5,1900,130 ,1.25,3.35,-99999,-0.0462,-0.3586,-0.2593,-0.0150,-0.0190,-0.0140,0.2,-42.0,-11.3,10.6,10.6,10.5,13.5,14.0,11.2,9.8,0.827,0.995,0 ,2.3,1.7,2.0,-99999 ,0.0,-99999,1007.2,-99999,36000,0.0
2276,14,4,5,2000,112 ,1.21,3.14,-99999,-0.0405,-0.1420,-0.1186,-0.0250,-0.0180,-0.0200,0.0,-53.0,-15.3,9.9,10.2,10.1,11.9,13.9,11.2,9.8,0.842,1.008,0 ,2.4,1.9,2.2,-99999 ,0.0,-99999,1007.8,-99999,36000,0.0
2277,14,4,5,2100,106 ,1.18,2.94,-99999,-0.0420,-0.1531,-0.1129,-0.0170,-0.0100,-0.0100,0.0,-31.3,-14.7,9.9,10.0,9.9,10.8,13.7,11.2,9.8,0.856,1.021,0 ,2.4,1.9,2.1,-99999 ,0.0,-99999,1008.1,-99999,36000,0.0
2278,14,4,5,2200,88 ,1.36,3.52,-99999,-0.0297,-0.1256,-0.1011,-0.0130,-0.0160,-0.0150,0.0,-30.4,-13.7,9.4,9.6,9.5,10.3,13.4,11.2,9.8,0.869,1.031,0 ,3.1,2.7,2.8,-99999 ,0.0,-99999,1007.3,-99999,36000,0.0
2279,14,4,5,2300,89 ,1.34,3.25,-99999,-0.0336,-0.1098,-0.1190,-0.0120,-0.0190,-0.0180,0.0,-28.7,-13.0,9.6,9.7,9.6,9.9,13.2,11.2,9.8,0.883,1.043,0 ,3.7,3.3,3.5,-99999 ,0.0,-99999,1007.3,-99999,36000,0.0
2280,14,4,5,2400,83 ,2.87,5.48,-99999,-0.1256,-0.6428,-0.6067,-0.0170,-0.0360,-0.0160,0.2,-23.1,-13.2,8.5,8.4,8.3,9.6,13.0,11.2,9.8,0.896,1.054,0 ,3.4,3.1,3.2,-99999 ,0.0,-99999,1007.0,-99999,36000,0.0
-1,14,4,5,2400,0 ,2.31,5.63,-99999,-0.0596,-0.4703,-0.2986,0.0286,0.0563,0.0574,276.9,116.6,0.3,10.5,10.3,10.1,12.4,12.7,11.1,9.8,0.719,0.891,0 ,-2.2,-3.3,-2.9,-99999 ,0.0,-99999,1005.1,-99999,36000,600.0
-2,14,4,5,2400,0 ,1.18,2.43,-99999,-0.0040,-0.1098,-0.1011,-0.0830,-0.0520,-0.0460,0.0,-83.7,-23.3,6.8,7.0,6.9,5.3,11.2,11.0,9.7,0.508,0.697,0 ,-5.4,-7.0,-6.3,-99999 ,0.0,-99999,998.1,-99999,36000,0.0
-3,14,4,5,2400,0 ,4.51,12.37,-99999,-0.1990,-0.9663,-0.8183,0.1830,0.2580,0.2400,909.4,519.1,46.6,14.5,14.0,13.6,22.4,14.0,11.2,9.8,0.896,1.054,0 ,3.7,3.3,3.5,-99999 ,0.0,-99999,1008.1,-99999,36000,60.0
2281,14,4,6,100,74 ,2.66,5.11,-99999,-0.0968,-0.4003,-0.4480,-0.0050,0.0200,0.0160,0.1,-15.9,-14.3,7.2,7.1,6.9,9.3,12.8,11.2,9.8,0.910,1.065,0 ,3.2,3.0,3.0,-99999 ,0.0,-99999,1006.7,-99999,36000,0.0
2282,14,4,6,200,345 ,1.26,4.10,-99999,-0.0289,-99999,-0.3334,-0.0060,-99999,-0.0410,0.2,0.1,-13.4,5.6,5.5,5.3,8.9,12.6,11.2,9.8,0.924,1.078,0 ,3.8,3.7,3.5,-99999 ,1.5,-99999,1007.2,-99999,36000,0.0
2283,14,4,6,300,77 ,1.14,3.40,-99999,-0.0262,-99999,-0.0616,-0.0040,-99999,-0.0220,0.0,6.2,-17.1,5.5,5.6,5.5,8.5,12.4,11.2,9.8,0.935,1.086,0 ,4.4,4.3,4.0,-99999 ,1.5,-99999,1005.6,-99999,36000,0.0
2284,14,4,6,400,46 ,1.13,2.33,-99999,-0.0072,-0.0561,-0.0573,-0.0040,-0.0070,-0.0070,0.0,6.8,-15.5,5.7,5.7,5.5,8.1,12.2,11.2,9.9,0.946,1.095,0 ,4.3,4.2,3.9,-99999 ,0.0,-99999,1004.4,-99999,36000,0.0
2285,14,4,6,500,317 ,0.65,1.76,-99999,-0.0051,-0.0511,-0.0819,-0.0020,-0.0050,-0.0070,0.0,8.1,-14.2,5.1,5.0,4.8,7.9,12.0,11.2,9.9,0.959,1.106,0 ,4.2,4.2,4.0,-99999 ,0.0,-99999,1004.4,-99999,36000,0.0
2286,14,4,6,600,340 ,0.66,1.71,-99999,-0.0070,-0.0920,-0.1371,-0.0010,0.0020,0.0020,4.6,14.5,-14.4,4.6,4.6,4.4,7.6,11.8,11.2,9.9,0.971,1.115,0 ,4.0,4.0,4.0,-99999 ,0.0,-99999,1004.1,-99999,36000,0.0
2287,14,4,6,700,343 ,1.56,3.69,-99999,-0.0260,-0.2665,-0.3986,0.0040,0.0010,0.0080,21.9,22.6,-13.3,4.1,4.0,3.8,7.5,11.7,11.2,9.9,0.985,1.127,0 ,3.2,3.2,3.1,-99999 ,0.0,-99999,1004.9,-99999,36000,0.0
2288,14,4,6,800,345 ,0.93,1.89,-99999,-0.0094,-0.1058,-0.1637,0.0120,0.0160,0.0300,172.6,138.3,-8.2,4.9,4.6,4.4,7.9,11.5,11.2,9.9,0.998,1.138,0 ,3.5,3.4,3.2,-99999 ,0.0,-99999,1005.3,-99999,36000,1.5
2289,14,4,6,900,122 ,0.84,0.76,-99999,-0.0122,-0.0722,-0.0611,0.0500,0.0070,0.0130,548.9,399.2,15.8,7.4,6.8,6.5,11.0,11.4,11.2,9.9,1.010,1.146,0 ,4.6,4.1,3.9,-99999 ,0.0,-99999,1005.1,-99999,36000,46.5
2290,14,4,6,1000,340 ,1.27,1.97,-99999,-0.0242,-0.1010,-0.2586,0.1010,0.1700,0.1660,532.8,375.4,31.5,9.0,8.5,8.2,14.8,11.4,11.3,9.9,1.020,1.154,0 ,3.1,2.3,2.2,-99999 ,0.0,-99999,1004.9,-99999,36000,34.0
2291,14,4,6,1100,310 ,1.50,2.44,-99999,-0.0164,-0.1310,-0.2599,0.1340,0.2420,0.2080,809.9,537.9,45.8,10.4,9.6,9.3,18.2,11.6,11.3,9.9,1.030,1.163,0 ,2.2,1.0,1.0,-99999 ,0.0,-99999,1004.2,-99999,36000,53.0
2292,14,4,6,1200,284 ,1.50,1.71,-99999,-0.0313,-0.0465,-0.1898,0.1380,0.1770,0.1750,817.5,501.2,53.5,11.3,10.3,10.1,21.0,11.9,11.3,9.9,1.039,1.169,0 ,1.5,0.1,0.4,-99999 ,0.0,-99999,1003.4,-99999,36000,55.0
2293,14,4,6,1300,341 ,1.33,1.40,-99999,-0.0248,-0.0743,-0.1641,0.1510,0.2040,0.1840,785.7,457.2,46.0,12.1,11.3,11.1,21.9,12.4,11.2,9.9,1.047,1.177,0 ,1.0,-0.1,0.2,-99999 ,0.0,-99999,1002.6,-99999,36000,60.0
2294,14,4,6,1400,32 ,2.09,3.62,-99999,-0.0439,-0.3338,-0.4204,0.0520,0.1570,0.1670,418.5,233.4,16.9,12.0,11.5,11.3,21.9,13.0,11.3,9.9,1.056,1.184,0 ,0.0,-0.9,-0.6,-99999 ,0.0,-99999,1001.9,-99999,36000,24.0
2295,14,4,6,1500,5 ,1.00,1.39,-99999,-0.0184,-0.0818,-0.1142,0.0190,0.0610,0.0720,270.0,138.7,-2.1,11.0,10.7,10.4,18.5,13.4,11.2,9.9,1.066,1.193,0 ,0.3,-0.8,-0.6,-99999 ,0.0,-99999,1002.1,-99999,36000,8.0
2296,14,4,6,1600,52 ,2.21,3.65,-99999,-0.0202,-0.3222,-0.3220,0.0070,0.0120,0.0240,97.5,36.3,-3.3,10.0,9.9,9.6,16.6,13.6,11.3,9.9,1.077,1.202,0 ,-0.4,-1.2,-0.9,-99999 ,0.0,-99999,1002.9,-99999,36000,0.5
2297,14,4,6,1700,50 ,1.51,2.71,-99999,-0.0251,-0.1253,-0.1216,0.0030,0.0140,0.0170,81.2,23.4,-8.4,9.3,9.2,9.0,14.4,13.6,11.2,9.9,1.087,1.211,0 ,-0.9,-1.7,-1.5,-99999 ,0.0,-99999,1004.2,-99999,36000,7.0
2298,14,4,6,1800,130 ,0.70,1.32,-99999,-0.0240,-0.0886,-0.0576,-0.0040,0.0130,0.0070,69.4,-1.5,-7.4,8.9,9.0,8.7,13.1,13.6,11.3,10.0,1.097,1.219,0 ,-1.1,-2.0,-1.7,-99999 ,0.0,-99999,1005.3,-99999,36000,45.0
2299,14,4,6,1900,275 ,0.49,2.17,-99999,-0.0081,-0.0633,-0.1199,-0.0080,-0.0210,-0.0090,1.2,-62.3,-13.2,6.8,8.1,8.2,11.4,13.5,11.2,9.9,1.107,1.227,0 ,-2.1,-3.5,-3.6,-99999 ,0.0,-99999,1006.3,-99999,36000,0.0
2300,14,4,6,2000,293 ,1.28,4.77,-99999,-0.0200,-0.4614,-0.5598,-0.0360,-0.0510,-0.0390,0.0,-77.9,-15.9,6.9,7.2,7.2,9.6,13.3,11.2,9.9,1.116,1.235,0 ,-4.7,-5.5,-5.3,-99999 ,0.0,-99999,1007.4,-99999,36000,0.0
2301,14,4,6,2100,300 ,1.33,5.02,-99999,-0.0352,-0.4374,-0.5302,-0.0300,-0.0430,-0.0350,0.0,-78.1,-15.7,6.2,6.4,6.3,8.5,13.1,11.2,10.0,1.125,1.241,0 ,-4.9,-5.6,-5.4,-99999 ,0.0,-99999,1008.0,-99999,36000,0.0
2302,14,4,6,2200,301 ,1.47,5.24,-99999,-0.0303,-0.3950,-0.5285,-0.0330,-0.0370,-0.0320,0.0,-76.2,-15.6,5.7,5.8,5.8,7.6,12.8,11.2,10.0,1.132,1.247,0 ,-4.8,-5.3,-5.2,-99999 ,0.0,-99999,1008.3,-99999,36000,0.0
2303,14,4,6,2300,300 ,1.21,4.76,-99999,-0.0219,-0.4108,-0.5037,-0.0370,-0.0510,-0.0440,0.0,-73.6,-15.6,5.3,5.5,5.5,7.0,12.6,11.2,10.0,1.140,1.254,0 ,-4.4,-4.9,-4.8,-99999 ,0.0,-99999,1008.9,-99999,36000,0.0
2304,14,4,6,2400,304 ,1.31,5.07,-99999,-0.0350,-0.3291,-0.4567,-0.0350,-0.0360,-0.0350,0.0,-74.2,-15.2,5.1,5.2,5.3,6.4,12.3,11.3,10.0,1.149,1.260,0 ,-4.6,-5.1,-5.0,-99999 ,0.0,-99999,1009.7,-99999,36000,0.0
-1,14,4,6,2400,0 ,1.29,3.00,-99999,-0.0249,-0.2021,-0.2646,0.0194,0.0384,0.0341,193.0,101.6,-0.6,7.5,7.4,7.2,12.0,12.5,11.2,9.9,1.039,1.170,0 ,0.6,0.0,0.1,-99999 ,3.0,-99999,1005.3,-99999,36000,334.5
-2,14,4,6,2400,0 ,0.49,0.76,-99999,-0.0051,-0.0465,-0.0573,-0.0370,-0.0510,-0.0440,0.0,-78.1,-17.1,4.1,4.0,3.8,6.4,11.4,11.2,9.8,0.910,1.065,0 ,-4.9,-5.6,-5.4,-99999 ,0.0,-99999,1001.9,-99999,36000,0.0
-3,14,4,6,2400,0 ,2.66,5.24,-99999,-0.0968,-0.4614,-0.5598,0.1510,0.2420,0.2080,817.5,537.9,53.5,12.1,11.5,11.3,21.9,13.6,11.3,10.0,1.149,1.260,0 ,4.6,4.3,4.0,-99999 ,1.5,-99999,1009.7,-99999,36000,60.0
2305,14,4,7,100,262 ,0.59,1.46,-99999,-0.0045,-0.0515,-0.0923,-0.0170,-0.0240,-0.0210,0.7,-61.8,-16.0,3.3,4.8,4.9,5.8,12.0,11.3,10.0,1.157,1.266,0 ,-5.4,-6.5,-6.4,-99999 ,0.0,-99999,1010.6,-99999,36000,0.0
2306,14,4,7,200,328 ,1.26,3.61,-99999,-0.0078,-0.2344,-0.4240,-0.0200,-0.0520,-0.0610,0.2,-65.7,-16.5,4.1,4.9,5.0,5.2,11.8,11.3,10.0,1.162,1.271,0 ,-6.1,-7.0,-6.9,-99999 ,0.0,-99999,1010.5,-99999,36000,0.0
2307,14,4,7,300,309 ,0.75,2.95,-99999,-0.0094,-0.1034,-0.2122,-0.0140,-0.0320,-0.0410,0.1,-61.7,-16.2,4.1,4.9,5.0,4.8,11.5,11.3,10.0,1.169,1.276,0 ,-5.9,-6.6,-6.5,-99999 ,0.0,-99999,1010.5,-99999,36000,0.0
2308,14,4,7,400,286 ,1.26,4.97,-99999,-0.0280,-0.4932,-0.5958,-0.0430,-0.0670,-0.0620,0.0,-71.8,-15.7,4.4,4.8,4.9,4.4,11.2,11.3,10.0,1.175,1.281,0 ,-6.3,-6.9,-6.8,-99999 ,0.0,-99999,1010.7,-99999,36000,0.0
2309,14,4,7,500,273 ,1.29,4.23,-99999,-0.0192,-0.3833,-0.4607,-0.0270,-0.0540,-0.0530,0.0,-73.9,-14.7,4.7,5.0,5.0,4.3,11.0,11.3,10.0,1.182,1.287,0 ,-6.0,-6.6,-6.5,-99999 ,0.0,-99999,1010.8,-99999,36000,0.0
2310,14,4,7,600,351 ,0.56,1.63,-99999,-0.0100,-0.1001,-0.1160,0.0010,-0.0240,-0.0200,21.0,-43.2,-14.7,2.7,4.2,4.4,4.0,10.7,11.3,10.0,1.189,1.293,0 ,-5.4,-6.3,-6.3,-99999 ,0.0,-99999,1011.1,-99999,36000,2.5
2311,14,4,7,700,354 ,0.67,1.54,-99999,-0.0071,-0.1498,-0.1437,0.0090,-0.0200,-0.0160,153.7,45.7,-13.2,4.8,5.1,5.1,4.1,10.5,11.3,10.0,1.196,1.298,0 ,-4.5,-5.7,-5.9,-99999 ,0.0,-99999,1011.9,-99999,36000,60.0
2312,14,4,7,800,313 ,1.14,1.98,-99999,-0.0122,-0.1504,-0.1973,0.0530,0.0770,0.0790,380.8,173.4,-3.9,7.3,6.8,6.6,5.9,10.3,11.3,10.0,1.202,1.302,0 ,-4.7,-5.6,-5.4,-99999 ,0.0,-99999,1012.1,-99999,36000,60.0
2313,14,4,7,900,301 ,1.64,3.09,-99999,-0.0095,-0.3073,-0.3850,0.1060,0.1060,0.1110,591.3,302.9,6.6,9.6,8.9,8.5,9.2,10.2,11.3,10.0,1.208,1.307,0 ,-3.9,-5.0,-4.8,-99999 ,0.0,-99999,1012.4,-99999,36000,60.0
2314,14,4,7,1000,289 ,1.78,3.60,-99999,-0.0278,-0.3801,-0.4677,0.1240,0.2050,0.2200,748.7,405.7,14.1,11.6,10.6,10.1,12.8,10.2,11.3,10.0,1.213,1.312,0 ,-3.8,-5.2,-4.9,-99999 ,0.0,-99999,1012.1,-99999,36000,60.0
2315,14,4,7,1100,292 ,1.75,3.71,-99999,-0.0186,-0.5320,-0.6140,0.1530,0.2580,0.2370,849.8,471.4,19.8,13.3,12.3,11.8,16.2,10.4,11.3,10.1,1.218,1.315,0 ,-3.7,-5.3,-4.8,-99999 ,0.0,-99999,1011.4,-99999,36000,60.0
2316,14,4,7,1200,281 ,1.95,3.98,-99999,-0.0390,-0.4776,-0.5518,0.1860,0.2740,0.2420,888.2,496.9,22.2,14.6,13.6,13.1,19.0,10.7,11.3,10.0,1.222,1.318,0 ,-4.2,-5.8,-5.3,-99999 ,0.0,-99999,1010.4,-99999,36000,60.0
2317,14,4,7,1300,266 ,1.75,3.78,-99999,-0.0140,-0.5129,-0.6181,0.1890,0.2660,0.2690,868.1,485.6,23.6,15.7,14.8,14.2,20.6,11.1,11.3,10.0,1.227,1.322,0 ,-4.3,-6.2,-5.5,-99999 ,0.0,-99999,1009.9,-99999,36000,60.0
2318,14,4,7,1400,262 ,1.75,3.44,-99999,-0.0468,-0.3211,-0.3415,0.1500,0.2250,0.2050,782.5,428.9,22.1,16.6,15.7,15.2,21.5,11.6,11.3,10.0,1.232,1.326,0 ,-3.5,-5.3,-4.6,-99999 ,0.0,-99999,1009.1,-99999,36000,60.0
2319,14,4,7,1500,226 ,1.82,4.10,-99999,-0.0629,-0.2304,-0.2293,0.1210,0.1440,0.1510,635.5,338.6,18.5,17.3,16.5,16.1,21.1,12.0,11.3,10.1,1.237,1.329,0 ,-2.1,-3.9,-3.2,-99999 ,0.0,-99999,1008.8,-99999,36000,60.0
