  1531,92,03,04,19,   107,1.15,1.97,3.09,-0.011,-0.0688,-0.0683,-0.0263,-0.023,-0.0148,0,-81.5,-2.3,0,0,0,10.2,7.8,8.1,9.8,1.871,3.808,5.007,-0.8,-0.9,-1.3,-99999,0,0,1020.7,3.39,-99999,0
  1532,92,03,04,20,   104,0.94,1.89,3.03,-0.0063,-0.059,-0.043,-0.0185,-0.0253,-0.0143,0,-78,-7,0,0,0,10.1,8,8.1,9.8,1.872,3.811,5.007,-0.8,-0.9,-1.2,0.01,0,0,1021.1,3.33,-99999,0
  1533,92,03,04,21,    83,0.6,1.61,3.11,-0.004,-0.0233,-0.012,-0.0095,-0.0123,-0.0088,0,-65.2,-10.5,0,0,0,9.8,8.1,8.1,9.8,1.872,3.811,5.01,-0.7,-0.8,-1.1,0,0,-99999,1021.3,3.57,-99999,0
  1534,92,03,04,22,    80,0.55,1.66,3.3,-0.003,-0.024,-0.0098,-0.0098,-0.0148,-0.0078,0.6,-60.5,-12.8,0,0,0,9.6,8.1,8.1,9.8,1.872,3.813,5.01,-0.8,-0.9,-1.1,0,0,0,1021.2,3.83,-99999,0
  1535,92,03,04,23,    75,0.7,1.66,3.39,-0.0075,-0.045,-0.024,-0.016,-0.0208,-0.0145,1.2,-40.2,-14,0,0,0,9.3,8.1,8.1,9.8,1.873,3.813,5.01,-0.5,-0.6,-1,0,0,0.1,1021.2,3.68,-99999,0
  1536,92,03,04,24,    76,0.75,1.53,3.05,-0.0025,-0.0388,-0.0278,-0.0098,-0.0148,-0.0133,1.8,-15.1,-12.2,0,0,0,9,8.1,8.1,9.8,1.874,3.813,5.012,-0.1,-0.4,-0.9,0,0,0,1020.3,3.38,-99999,0
    -1,92,03,04,24,     0,0.69,1.2,1.93,-0.0033,-0.0311,-0.0249,0.0318,0.0196,0.0196,16.7,5.6,-0.2,0,0,0,8.3,7.5,8.1,9.7,1.869,3.804,5.005,-4.1,-4.7,-5.5,0.15,0,0.4,1020.8,2.15,-99999,-99999
    -2,92,03,04,24,     0,0.17,0.36,0.76,-0.0218,-0.0955,-0.0725,-0.0263,-0.0253,-0.0148,0,-82.6,-21.5,0,0,0,6.5,6.7,8,9.7,1.864,3.788,4.997,-7.4,-8.2,-8.9,-99999,0,-99999,1019.2,0.81,-99999,0
    -3,92,03,04,24,     0,1.69,2.76,4.1,0.0038,0.004,0.0083,0.1523,0.1163,0.1005,699.7,417.3,34.9,0,0,0,10.2,8.2,8.1,9.8,1.874,3.813,5.012,-0.1,-0.4,-0.9,0.05,0,0.2,1022.8,4.47,-99999,0
  1537,92,03,05,01,   308,0.61,0.92,1.34,-0.0053,-0.0105,-0.007,-0.003,-0.0053,-0.005,0,-12.2,-9.3,0,0,0,8.8,8,8.1,9.8,1.874,3.813,5.012,0.6,0.2,-0.4,0.02,0,0,1020,1.46,-99999,0
  1538,92,03,05,02,   303,0.45,0.68,1.25,-0.0048,-0.0123,-0.0165,-0.001,-0.0013,-0.0058,0,-11.1,-8.1,0,0,0,8.6,7.9,8.1,9.8,1.874,3.813,5.012,0.9,0.5,-0.1,0,0,-99999,1019.8,1.58,-99999,0
  1539,92,03,05,03,   358,0.41,0.64,1.14,-0.0013,-0.0115,-0.0098,-0.0008,-0.002,-0.0018,0.6,-14,-7,0,0,0,8.5,7.8,8.1,9.8,1.875,3.813,5.01,0.8,0.4,-0.2,0,0,-99999,1019.2,1.32,-99999,0
  1540,92,03,05,04,   306,0.52,0.76,1.58,-0.0075,-0.0185,-0.0255,-0.0005,-0.001,-0.0018,0.6,-7.6,-7,0,0,0,8.4,7.8,8.1,9.8,1.875,3.813,5.007,0.1,-0.3,-0.8,0,0,0.1,1018.6,1.86,-99999,0
  1541,92,03,05,05,   329,0.48,0.73,1.59,-0.0058,-0.0233,-0.02,-0.0005,-0.0013,-0.0025,0,-7.6,-7,0,0,0,8.3,7.7,8.1,9.8,1.875,3.813,5.007,0.1,-0.3,-0.9,0,0,-99999,1018.5,1.88,-99999,0
  1542,92,03,05,06,   328,0.29,0.37,0.6,0.0005,-0.001,-0.0023,0.0005,-0.0005,-0.001,1.8,-7.6,-7,0,0,0,8.2,7.6,8.1,9.8,1.876,3.811,5.002,1.7,0.9,0.4,-99999,2,-99999,1017.7,0.63,-99999,0
  1543,92,03,05,07,    57,0.88,1.48,2.5,-0.0063,-0.033,-0.04,-0.0028,-0.0073,-0.0163,5.9,-1.2,-8.1,0,0,0,8.2,7.6,8.1,9.8,1.876,3.811,5,2.9,2.6,2.5,-99999,1.5,-99999,1017.3,2.57,-99999,0
  1544,92,03,05,08,    52,2.23,3.29,4.47,-0.025,-0.052,-0.0635,-0.0058,-0.0088,-0.0068,22,11.1,-7.6,0,0,0,8.1,7.5,8.1,9.8,1.876,3.808,4.997,4.1,3.9,3.6,-99999,2.5,-99999,1017.2,4.59,-99999,0
  1545,92,03,05,09,    44,2.39,3.44,4.44,-0.0273,-0.0553,-0.0673,-0.0008,-0.0015,-0.0075,49.9,33.8,-5.2,0,0,0,8,7.5,8.1,9.8,1.877,3.806,4.997,4.5,4.3,4,-99999,1,-99999,1016.9,4.53,-99999,0
  1546,92,03,05,10,    34,2.43,3.43,4.36,-0.0193,0.061,-0.0808,0.0003,-0.0015,-0.0068,60.6,43.1,-2.9,0,0,0,8,7.4,8.1,9.8,1.877,3.803,4.995,4.7,4.4,4.1,-99999,1.5,-99999,1016.5,4.34,-99999,0
  1547,92,03,05,11,    25,1.93,2.77,3.69,-0.0158,0.0863,-0.0708,0.0025,0.0088,-0.0068,68.3,49.5,-1.2,0,0,0,8,7.4,8.2,9.8,1.877,3.803,4.992,4.9,4.5,4.2,-99999,1,-99999,1015.9,3.71,-99999,0
  1548,92,03,05,12,    17,2.59,3.66,4.58,-0.029,0.0545,-0.0778,0.0038,0.0088,-0.0053,68.9,50.6,1.2,0,0,0,8,7.3,8.2,9.8,1.877,3.803,4.992,4.8,4.5,4.2,-99999,0,-99999,1014.6,4.61,-99999,0
  1549,92,03,05,13,    42,2.67,3.87,4.94,-0.026,-0.0078,-0.0603,-0.0018,0.0023,-0.0063,53.5,39,0.6,0,0,0,8.1,7.3,8.2,9.8,1.877,3.801,4.99,4.8,4.5,4.2,-99999,1,-99999,1013.4,4.95,-99999,0
  1550,92,03,05,14,    29,3.36,4.61,5.78,-0.0405,-0.0625,-0.0778,-0.0003,-0.0008,-0.0085,58.2,44.2,0.6,0,0,0,8.1,7.3,8.2,9.8,1.877,3.798,4.987,5.1,4.9,4.5,-99999,0.6,-99999,1011.9,5.79,-99999,0
  1551,92,03,05,15,    37,3.1,4.27,5.22,-0.0105,-0.0575,-0.0738,0.0008,0.0038,-0.0085,62.4,47.1,0.6,0,0,0,8.2,7.3,8.2,9.8,1.878,3.796,4.982,4.9,4.6,4.3,-99999,0.6,-99999,1010.8,5.21,-99999,0
  1552,92,03,05,16,    36,3.27,4.64,5.8,-0.0173,-0.0683,-0.0833,-0.0013,0.0013,-0.0095,30.9,20.4,0,0,0,0,8.2,7.3,8.2,9.8,1.878,3.793,4.982,4.4,4.2,3.9,-99999,1,-99999,1009.7,5.79,-99999,0
  1553,92,03,05,17,    23,3.58,5.11,6.51,-0.0253,-0.0873,-0.0653,-0.0068,-0.0028,-0.0125,17.2,7.6,-1.7,0,0,0,8.2,7.3,8.2,9.8,1.878,3.791,4.98,4.3,4.2,3.8,-99999,0,-99999,1008.2,6.57,-99999,0
  1554,92,03,05,18,    38,3.19,4.66,5.99,-0.0298,-0.0723,-0.0523,-0.0115,-0.008,-0.0088,2.4,-5.2,-2.9,0,0,0,8.2,7.3,8.2,9.8,1.878,3.788,4.977,3.9,3.7,3.4,-99999,0,-99999,1007.2,6.12,-99999,0
  1555,92,03,05,19,    26,2.67,3.81,4.96,-0.0145,-0.063,-0.0423,-0.0065,-0.0078,-0.0118,1.2,-6.4,-4.1,0,0,0,8.2,7.3,8.2,9.8,1.878,3.786,4.975,3.6,3.3,3,-99999,0.5,-99999,1005.7,5.04,-99999,0
  1556,92,03,05,20,     6,1.39,2.28,3.5,-0.0205,-0.0578,-0.0605,-0.0078,-0.0035,0.0003,1.8,-6.4,-5.2,0,0,0,8.2,7.3,8.2,9.8,1.878,3.783,4.972,3.6,3.3,3.1,-99999,3.1,-99999,1004.8,3.71,-99999,0
  1557,92,03,05,21,   358,0.95,1.62,2.79,-0.0143,0.0015,-0.0225,-0.0088,-0.0068,-0.005,1.8,-5.8,-5.8,0,0,0,8.1,7.3,8.2,9.8,1.878,3.776,4.967,3.5,3.1,2.9,-99999,2,-99999,1002.6,3.08,-99999,0
  1558,92,03,05,22,   355,1.55,2.44,3.88,-0.0085,-0.0525,-0.068,-0.0068,-0.013,-0.011,1.8,-4.7,-5.8,0,0,0,8,7.3,8.2,9.8,1.877,3.771,4.962,3.7,3.4,3.2,-99999,0.5,-99999,999.5,4.13,-99999,0
  1559,92,03,05,23,   321,1.76,2.34,4.69,-0.042,-0.041,-0.102,-0.0023,-0.0118,0.0088,1.2,-4.1,-5.8,0,0,0,8,7.3,8.2,9.8,1.876,3.766,4.96,2.6,2.3,2.1,-99999,1.5,-99999,998,5.91,-99999,0
  1560,92,03,05,24,   322,2.26,2.99,5.81,-0.0478,-0.058,-0.154,-0.0005,0.0025,-0.0013,1.8,-4.1,-7.6,0,0,0,7.9,7.2,8.2,9.8,1.876,3.763,4.957,1.9,1.7,1.4,-99999,0.6,-99999,996.7,7.46,-99999,0
    -1,92,03,05,24,     0,1.87,2.7,3.81,-0.0185,-0.0267,-0.0559,-0.0026,-0.0024,-0.0059,1.8,0.9,-0.4,0,0,0,8.2,7.5,8.2,9.8,1.877,3.797,4.988,3.2,2.9,2.5,-99999,20.9,-99999,1011.7,4.03,-99999,0
    -2,92,03,05,24,     0,0.29,0.37,0.6,-0.0478,-0.0873,-0.154,-0.0115,-0.013,-0.0163,0,-14,-9.3,0,0,0,7.9,7.2,8.1,9.8,1.874,3.763,4.957,0.1,-0.3,-0.9,-99999,0,-99999,996.7,0.63,-99999,0
    -3,92,03,05,24,     0,3.58,5.11,6.51,0.0005,0.0863,-0.0023,0.0038,0.0088,0.0088,68.9,50.6,1.2,0,0,0,8.8,8,8.2,9.8,1.878,3.813,5.012,5.1,4.9,4.5,0.02,3.1,0.1,1020,7.46,-99999,0
  1561,92,03,06,01,   323,2.2,2.94,5.81,-0.0278,-0.0698,-0.1623,-0.001,-0.0028,-0.0038,0.6,-3.5,-8.7,0,0,0,7.8,7.2,8.2,9.8,1.875,3.761,4.955,1.7,1.6,1.2,0,0,0.1,995.6,7.4,-99999,0
  1562,92,03,06,02,   323,1.96,2.7,5.07,-0.0545,-0.0785,-0.1623,-0.0028,-0.0043,-0.0063,0.6,-2.9,-8.7,0,0,0,7.7,7.1,8.2,9.8,1.874,3.758,4.952,1.8,1.6,1.3,0,0,-99999,994.8,6.32,-99999,0
  1563,92,03,06,03,   341,1.58,2.33,4.5,-0.0393,-0.0748,-0.1613,-0.003,-0.0038,-0.007,0.6,-2.9,-8.7,0,0,0,7.6,7.1,8.2,9.8,1.873,3.756,4.947,1.7,1.5,1.2,-99999,0,0,994.1,5.52,-99999,0
  1564,92,03,06,04,    22,1.1,1.71,3.04,-0.0233,-0.0783,-0.097,-0.0035,-0.003,-0.0058,0.6,-3.5,-8.7,0,0,0,7.5,7.1,8.2,9.8,1.872,3.753,4.945,1.7,1.4,1.2,0.01,0,0.1,993.2,3.41,-99999,0
  1565,92,03,06,05,   167,0.62,1.14,1.86,-0.0035,-0.0418,-0.0428,0.0003,-0.0033,-0.0043,0.6,-4.1,-7.6,0,0,0,7.4,7,8.2,9.8,1.872,3.751,4.942,2.7,2.5,2.4,0,0,0,992.8,2.06,-99999,0
  1566,92,03,06,06,   303,0.69,0.91,1.75,-0.0063,-0.0308,-0.0433,0.0005,0.0003,-0.0015,1.2,-5.2,-7,0,0,0,7.4,7,8.2,9.8,1.871,3.748,4.94,2.8,2.6,2.3,0.01,0,-99999,993.8,2.07,-99999,0
  1567,92,03,06,07,   328,1.03,1.45,3.16,-0.0258,-0.0535,-0.1415,0.0005,-0.0023,-0.0033,6.5,-0.6,-7,0,0,0,7.3,6.9,8.2,9.8,1.871,3.748,4.937,2.3,2,1.8,-99999,0,-99999,994.4,3.98,-99999,0
  1568,92,03,06,08,   286,0.75,1.01,1.86,-0.01,-0.037,-0.0963,0.0025,-0.0008,-0.0038,43.4,29.1,-7,0,0,0,7.3,6.9,8.2,9.8,1.871,3.748,4.937,2.7,2.4,2.2,-99999,0.5,-99999,994.9,2.22,-99999,0
  1569,92,03,06,09,   119,0.65,1.06,1.51,-0.0108,-0.0383,-0.0403,0.0123,0.01,0.0075,178.8,132.7,-2.9,0,0,0,7.3,6.8,8.2,9.8,1.87,3.748,4.937,4,3.5,3.2,0,0,0.2,995.5,1.68,-99999,1.2
  1570,92,03,06,10,   146,0.98,1.45,1.75,-0.0068,-0.059,-0.0648,0.069,0.032,0.0385,456.8,323,9.9,0,0,0,7.3,6.8,8.2,9.8,1.87,3.751,4.94,5.3,4.3,4,0.01,0,0.2,996.2,1.88,-99999,18
  1571,92,03,06,11,   105,1.33,1.92,2.44,-0.0093,-0.075,-0.0718,0.0638,0.0468,0.0493,501.9,343.4,25.6,0,0,0,7.5,6.8,8.2,9.8,1.87,3.751,4.94,5,4.4,4.1,-99999,0,0.3,996.8,2.67,-99999,33.6
  1572,92,03,06,12,   124,1.87,2.69,3.41,-0.0245,-0.1123,-0.084,0.1,0.0818,0.073,588.1,404.5,34.3,0,0,0,7.8,6.8,8.2,9.8,1.869,3.753,4.942,4.7,4.1,3.8,-99999,0,0,997.3,3.72,-99999,38.4
  1573,92,03,06,13,   146,1.78,2.52,3.27,-0.0178,-0.1145,-0.092,0.1328,0.1085,0.0908,661.1,454,39.5,0,0,0,8.4,6.8,8.2,9.8,1.868,3.756,4.942,4.4,3.9,3.5,0.01,0,0.1,997.6,3.53,-99999,54.6
  1574,92,03,06,14,   112,1.57,2.21,2.83,-0.0203,-0.1023,-0.0863,0.0955,0.08,0.0738,500.1,337.6,41.9,0,0,0,9,7,8.2,9.8,1.868,3.756,4.942,4.6,4.2,3.9,0,0,0.1,998,3.11,-99999,30
  1575,92,03,06,15,   113,2.11,3.12,4.15,-0.0365,-0.12,-0.0843,0.07,0.0568,0.0518,282.2,168.2,34.3,0,0,0,9.7,7.2,8.2,9.9,1.868,3.758,4.942,4.4,4.1,3.9,0,0,0,998.9,4.53,-99999,17.4
  1576,92,03,06,16,   117,1.81,2.83,4.03,-0.022,-0.1285,-0.1085,0.0235,0.0255,0.0233,116.4,54.7,22.1,0,0,0,10.2,7.4,8.2,9.8,1.867,3.761,4.945,3.7,3.5,3.2,0,0,0,999.9,4.35,-99999,0
  1577,92,03,06,17,    86,1.81,2.72,3.79,-0.0245,-0.0935,-0.0873,-0.0003,-0.001,0.0023,36.2,-8.7,12.8,0,0,0,10.5,7.7,8.2,9.9,1.867,3.763,4.945,4.1,3.9,3.8,0,0,0.1,1001.3,4.17,-99999,0
  1578,92,03,06,18,    88,1.75,2.63,3.59,-0.018,-0.071,-0.061,-0.006,-0.0063,-0.002,5.9,-30.8,5.2,0,0,0,10.6,7.9,8.2,9.9,1.866,3.766,4.947,4.3,4.1,3.9,0.03,0,0,1002.7,4.02,-99999,0
  1579,92,03,06,19,    97,1.04,1.76,2.5,-0.0083,-0.052,-0.0418,-0.006,-0.0073,-0.0038,1.2,-29.7,0,0,0,0,10.5,8.1,8.2,9.9,1.866,3.768,4.95,4.2,4.1,3.9,0,0,0,1003.6,2.79,-99999,0
  1580,92,03,06,20,    54,0.84,1.38,1.99,-0.0058,-0.046,-0.0395,-0.0053,-0.0068,-0.0063,1.2,-30.8,-2.3,0,0,0,10.4,8.2,8.2,9.9,1.866,3.771,4.952,4.2,4,3.8,0.01,0,0.1,1004.9,2.13,-99999,0
  1581,92,03,06,21,    37,1.11,1.81,2.63,-0.008,-0.05,-0.0343,-0.007,-0.0075,-0.0078,0.6,-39.6,-4.7,0,0,0,10.2,8.3,8.2,9.9,1.865,3.776,4.955,3.6,3.4,3.1,0,0,0,1005.8,2.72,-99999,0
  1582,92,03,06,22,    22,0.85,1.48,2.5,-0.0115,-0.0553,-0.0653,-0.013,-0.0163,-0.0155,0.6,-38.4,-6.4,0,0,0,10,8.3,8.2,9.9,1.865,3.778,4.955,-1.1,-1.9,-2.5,0,0,0,1006.6,2.63,-99999,0
  1583,92,03,06,23,    61,0.6,1.22,2.14,-0.0028,-0.033,-0.0448,-0.0078,-0.0115,-0.0108,0.6,-43.7,-8.7,0,0,0,9.8,8.3,8.2,9.9,1.864,3.781,4.957,-3.4,-4.3,-4.8,0,0,0,1007,2.22,-99999,0
  1584,92,03,06,24,   116,0.69,1.41,2.21,-0.0055,-0.0353,-0.031,-0.0068,-0.0093,-0.0063,0.6,-38.4,-10.5,0,0,0,9.6,8.3,8.2,9.9,1.864,3.783,4.96,-0.6,-0.9,-1.2,0.03,0,0.1,1007.6,2.45,-99999,0
    -1,92,03,06,24,     0,1.28,1.93,2.99,-0.0176,-0.0688,-0.081,0.0212,0.0148,0.0134,12.2,7.1,0.5,0,0,0,8.7,7.4,8.2,9.8,1.869,3.76,4.946,2.8,2.5,2.2,0.03,0.5,0.5,998.9,3.4,-99999,-99999
    -2,92,03,06,24,     0,0.6,0.91,1.51,-0.0545,-0.1285,-0.1623,-0.013,-0.0163,-0.0155,0.6,-43.7,-10.5,0,0,0,7.3,6.8,8.2,9.8,1.864,3.748,4.937,-3.4,-4.3,-4.8,-99999,0,-99999,992.8,1.68,-99999,0
    -3,92,03,06,24,     0,2.2,3.12,5.81,-0.0028,-0.0308,-0.031,0.1328,0.1085,0.0908,661.1,454,41.9,0,0,0,10.6,8.3,8.2,9.9,1.875,3.783,4.96,5.3,4.4,4.1,0.03,0.5,0.3,1007.6,7.4,-99999,0
  1585,92,03,07,01,   102,0.69,1.36,2.23,-0.0053,-0.038,-0.0345,-0.01,-0.011,-0.006,0,-42.5,-11,0,0,0,9.4,8.3,8.2,9.9,1.863,3.786,4.962,-0.9,-1.3,-1.8,-99999,0,0,1008.1,2.45,-99999,0
  1586,92,03,07,02,   159,0.31,0.87,1.23,0,-0.0043,-0.0055,-0.0015,-0.0035,-0.0033,0,-47.7,-12.2,0,0,0,9.2,8.2,8.2,9.9,1.863,3.791,4.962,-0.7,-1.6,-2.1,0,0,-99999,1008.8,1.44,-99999,0
  1587,92,03,07,03,   162,0.23,0.69,1.04,0.001,0.0008,0.0025,0.0003,0.001,0,0,-51.8,-14,0,0,0,9,8.1,8.2,9.9,1.862,3.791,4.965,-0.5,-1.6,-2.3,0,0,-99999,1009.3,1.35,-99999,0
  1588,92,03,07,04,   217,0.25,0.71,1.1,0.0013,-0.0003,0.011,0.0015,0.0008,-0.0028,0,-75.7,-16.3,0,0,0,8.8,8.1,8.2,9.9,1.862,3.793,4.965,-1.1,-1.5,-2.2,0.03,0,0.1,1010,1.25,-99999,0
  1589,92,03,07,05,   186,0.31,0.68,1.13,0.0038,0.0118,0.0158,0.0045,0.0035,0.0145,0,-72.2,-19.2,0,0,0,8.5,8,8.2,9.9,1.861,3.796,4.965,-1.5,-1.8,-2.6,0,0,0,1011.1,1.34,-99999,0
  1590,92,03,07,06,     0,0.18,0.56,1.5,0.0028,-0.023,-0.037,0.0005,-0.0263,-0.0198,1.2,-83.8,-20.4,0,0,0,8.3,7.9,8.2,9.9,1.861,3.798,4.965,-3.4,-4.6,-5.6,-99999,0,-99999,1012.1,1.68,-99999,0
  1591,92,03,07,07,   187,0.23,0.62,1.52,0.0023,-0.009,-0.0035,0.0063,-0.007,-0.0058,52.9,-44.2,-20.4,0,0,0,8,7.8,8.2,9.9,1.861,3.801,4.967,-4.3,-7.3,-8.2,0,0,0.1,1013.6,1.65,-99999,3.6
  1592,92,03,07,08,   162,0.81,1.26,1.5,-0.0008,-0.0313,-0.0195,0.0075,0.006,0.005,216.2,86.7,-18.6,0,0,0,7.8,7.6,8.2,9.9,1.861,3.803,4.97,-2.9,-4.3,-5.6,0.03,0,0.2,1015.1,1.77,-99999,60
  1593,92,03,07,09,   220,1.08,1.32,1.39,-0.002,-0.027,-0.0153,0.0525,0.0295,0.0298,408.7,230.5,-9.9,0,0,0,7.5,7.5,8.2,9.9,1.86,3.808,4.972,-4.2,-5.2,-5.7,0,0,0.1,1015.9,1.64,-99999,60
  1594,92,03,07,10,   345,1.01,1.47,1.89,-0.002,-0.0228,-0.0678,0.0933,0.055,0.0768,582.1,357.3,8.1,0,0,0,7.4,7.4,8.2,9.9,1.86,3.811,4.975,-6.4,-7.7,-8.1,0.01,0,0,1016.1,1.92,-99999,60
  1595,92,03,07,11,    16,1.08,1.38,1.88,-0.0098,-0.046,-0.077,0.107,0.083,0.111,710.4,449.9,23.8,0,0,0,7.5,7.3,8.2,9.9,1.862,3.813,4.975,-7.1,-8.2,-8.6,-99999,0,0.1,1016.1,2.16,-99999,60
  1596,92,03,07,12,   285,1.31,1.69,2.4,-0.02,-0.0775,-0.098,0.133,0.0983,0.1275,776.4,484.2,36.1,0,0,0,7.9,7.2,8.2,9.9,1.859,3.816,4.977,-7,-8,-8.6,0,0,0.2,1016.2,2.7,-99999,60
  1597,92,03,07,13,   287,1.2,1.59,2.27,-0.021,-0.0948,-0.1075,0.146,0.1188,0.1185,755,465.6,43,0,0,0,8.4,7.2,8.2,9.9,1.858,3.816,4.98,-6.9,-7.9,-8.3,0.01,0,0.1,1015.9,2.52,-99999,60
  1598,92,03,07,14,   304,1.25,1.58,2.43,-0.024,-0.077,-0.0925,0.1303,0.0923,0.1003,662.3,393.4,41.9,0,0,0,9.1,7.3,8.2,9.9,1.858,3.816,4.98,-7.4,-8.4,-8.9,0.05,0,-99999,1015.6,2.78,-99999,60
  1599,92,03,07,15,   161,0.92,1.13,1.56,-0.0165,-0.0393,-0.1143,0.094,0.0723,0.104,501.9,268.9,35.5,0,0,0,9.9,7.5,8.2,9.9,1.857,3.816,4.98,-7.1,-8,-8.4,0.03,0,0.1,1015.9,1.86,-99999,60
  1600,92,03,07,16,   273,1.13,1.42,1.46,-0.0055,-0.041,-0.046,0.0533,0.0528,0.0528,320.2,134.4,25,0,0,0,10.5,7.7,8.2,9.9,1.857,3.816,4.98,-6.9,-7.6,-8,0,0,0,1016.2,1.55,-99999,60
  1601,92,03,07,17,   136,0.6,0.8,1.2,-0.0053,-0.0268,-0.0123,0.0108,0.0155,0.0128,135.4,-12.2,12.8,0,0,0,10.9,8,8.2,9.9,1.856,3.816,4.98,-7.3,-8.1,-8.5,0.06,0,0,1016.8,1.34,-99999,60
  1602,92,03,07,18,    95,1.65,2.6,3.81,-0.0185,-0.0775,-0.071,-0.0255,-0.0125,-0.0023,16,-94.9,2.9,0,0,0,11.2,8.3,8.2,9.9,1.856,3.818,4.982,-4.7,-5.1,-5.5,0,0,-99999,1017.7,4.19,-99999,4.8
  1603,92,03,07,19,   101,1.26,2.33,3.83,-0.0145,-0.0695,-0.0575,-0.0253,-0.021,-0.0138,0,-100.7,-5.2,0,0,0,11.1,8.5,8.2,9.9,1.856,3.818,4.985,-3.5,-3.7,-4.2,0,0,0,1018.6,4.23,-99999,0
  1604,92,03,07,20,   109,0.57,1.37,2.59,-0.0013,-0.0353,-0.0355,-0.0108,-0.0208,-0.0175,0,-80.9,-11.6,0,0,0,10.9,8.6,8.2,9.9,1.856,3.821,4.987,-2.8,-3.1,-3.5,0.02,0,0,1019.6,2.87,-99999,0
  1605,92,03,07,21,    96,0.93,1.8,2.85,-0.0093,-0.0725,-0.0573,-0.02,-0.02,-0.0115,1.2,-50.6,-14,0,0,0,10.6,8.7,8.2,9.9,1.856,3.823,4.987,-3.8,-4.3,-4.8,0.04,0,0.1,1020.4,3.12,-99999,0
  1606,92,03,07,22,    90,1.42,2.3,3.6,-0.0195,-0.0855,-0.082,-0.0163,-0.0133,-0.006,0.6,-53,-14,0,0,0,10.2,8.7,8.2,9.9,1.855,3.826,4.99,-5.5,-6,-6.5,0,0,-99999,1020.9,3.96,-99999,0
  1607,92,03,07,23,    83,1.31,2.2,3.45,-0.0115,-0.0818,-0.0615,-0.0143,-0.016,-0.0105,1.2,-48.3,-14.5,0,0,0,9.9,8.7,8.2,9.9,1.855,3.826,4.99,-5.7,-6.2,-6.7,0,0,0,1021.2,3.83,-99999,0
  1608,92,03,07,24,    72,1.02,1.82,3.09,-0.0113,-0.0573,-0.0363,-0.016,-0.0158,-0.0123,1.2,-53,-15.1,0,0,0,9.6,8.6,8.2,9.9,1.855,3.828,4.99,-6.7,-7.3,-7.8,0,0,0,1021.3,3.45,-99999,0
    -1,92,03,07,24,     0,0.86,1.4,2.12,-0.0078,-0.0427,-0.0459,0.0292,0.0192,0.0267,18.5,7.1,0,0,0,0,9.2,8,8.2,9.9,1.859,3.81,4.976,-4.5,-5.3,-5.9,0.24,0,0.6,1015.5,2.38,-99999,-99999
    -2,92,03,07,24,     0,0.18,0.56,1.04,-0.024,-0.0948,-0.1143,-0.0255,-0.0263,-0.0198,0,-100.7,-20.4,0,0,0,7.4,7.2,8.2,9.9,1.855,3.786,4.962,-7.4,-8.4,-8.9,-99999,0,-99999,1008.1,1.25,-99999,0
    -3,92,03,07,24,     0,1.65,2.6,3.83,0.0038,0.0118,0.0158,0.146,0.1188,0.1275,776.4,484.2,43,0,0,0,11.2,8.7,8.2,9.9,1.863,3.828,4.99,-0.5,-1.3,-1.8,0.06,0,0.2,1021.3,4.23,-99999,0
  1609,92,03,08,01,    55,0.63,1.31,2.06,-0.0045,-0.0228,-0.015,-0.006,-0.006,-0.0053,0.6,-33.2,-15.1,0,0,0,9.3,8.5,8.2,9.9,1.854,3.831,4.992,-6.6,-7.3,-7.9,0,0,0.1,1021.6,2.3,-99999,0
  1610,92,03,08,02,   323,0.19,0.31,0.65,0.0003,0,-0.0023,-0.0015,-0.0023,-0.0013,0,-56.5,-15.1,0,0,0,9.1,8.4,8.2,9.9,1.854,3.831,4.992,-4.8,-6.5,-7.7,0.02,0,-99999,1021.5,0.72,-99999,0
  1611,92,03,08,03,   293,0.34,0.95,1.79,0.0018,-0.0058,-0.0093,0.0035,-0.0045,-0.0028,0,-64,-16.9,0,0,0,8.8,8.3,8.2,9.9,1.854,3.831,4.992,-4.2,-4.7,-5.6,0.01,0,0,1021,2.22,-99999,0
  1612,92,03,08,04,   289,0.46,1.04,1.98,-0.0003,-0.0113,-0.0078,-0.001,-0.003,-0.0025,0.6,-34.9,-18.6,0,0,0,8.6,8.2,8.2,9.9,1.853,3.833,4.992,-3.3,-3.8,-4.4,0,0,0,1021.4,2.13,-99999,0
  1613,92,03,08,05,   322,0.36,0.68,1.72,-0.0018,-0.011,-0.018,-0.002,-0.0025,-0.0028,0.6,-32.6,-17.4,0,0,0,8.3,8.1,8.2,9.9,1.853,3.833,4.992,-3.1,-3.6,-4.3,0,0,0.1,1021.7,2.07,-99999,0
  1614,92,03,08,06,   295,0.34,0.53,1.33,0.0003,-0.0038,-0.0095,-0.0018,-0.0023,0.003,1.8,-21.5,-15.7,0,0,0,8.1,8,8.2,9.9,1.853,3.833,4.992,-3.2,-3.9,-4.7,0,0,0,1022,1.61,-99999,0
  1615,92,03,08,07,   326,0.46,0.65,1.26,-0.0023,-0.0115,-0.0188,-0.0003,-0.0015,0.003,22,-9.9,-14.5,0,0,0,7.9,7.8,8.3,9.9,1.853,3.833,4.992,-3.1,-3.7,-4.3,0,0,0,1022.4,1.44,-99999,0
