   505,94,02,04,14,   280,2.67,4.43,8.72,-0.0545,-0.1333,-0.0983,0.0835,0.06,0.0698,519.8,279.9,20.9,9.1,8.3,8,2.5,2.6,6,8.7,0.209,2.431,7.877,-7.3,-7.7,-8.8,0,0,0.3,1007.6,9.8,-99999,60
   506,94,02,04,15,   285,2.72,4.64,9.18,-0.0678,-0.146,-0.1108,0.0345,0.0233,0.037,258.4,96.6,18.6,8.4,7.8,7.7,2.8,2.7,6,8.7,0.207,2.431,7.88,-8.1,-8.4,-9.4,0,0,0.2,1007.9,10.47,-99999,51.6
   507,94,02,04,16,   285,2.37,4.21,8.24,-0.0535,-0.1453,-0.1005,0.0183,0.0145,0.027,172.9,38.4,12.8,8.1,7.6,7.7,3.1,2.7,6,8.7,0.33,2.431,7.88,-7.9,-8.2,-9.2,0,0,-99999,1008.4,9.29,-99999,42
   508,94,02,04,17,   285,1.96,3.47,7.1,-0.0535,-0.1375,-0.103,-0.008,-0.0038,0.006,59.4,-30.3,7.6,6.9,6.6,6.7,3.4,2.8,6,8.7,0.362,2.433,7.88,-7.9,-8.1,-9,0,0,-99999,1008.8,7.91,-99999,15
   509,94,02,04,18,   303,1.47,2.51,5.49,-0.04,-0.111,-0.1198,-0.026,-0.016,-0.011,0.6,-71.6,2.9,5.8,5.7,5.9,3.6,2.8,6,8.7,0.364,2.436,7.88,-8,-8.1,-8.9,0,0,0.1,1009.4,6.47,-99999,0
   510,94,02,04,19,   304,0.8,1.27,2.58,-0.0098,-0.0408,-0.1103,-0.0213,-0.0198,-0.0248,0,-80.3,-1.2,4.5,4.7,5,3.6,2.9,6,8.7,0.362,2.438,7.88,-7.4,-7.5,-8.2,0,0,0.1,1010,3.17,-99999,0
   511,94,02,04,20,   283,0.46,0.99,2.74,-0.0005,-0.0253,-0.0483,-0.0065,-0.0155,-0.0145,0,-72.8,-5.2,2.3,3.2,4.1,3.6,3,6,8.7,0.36,2.441,7.88,-6.7,-7,-7.8,0,0,0,1010.3,3.09,-99999,0
   512,94,02,04,21,   290,0.15,0.65,2.16,0.0013,-0.0153,-0.0308,0.002,-0.0088,-0.0075,0,-58.8,-7.6,-0.6,2.7,3.3,3.6,3.1,6,8.7,0.358,2.446,7.88,-6.3,-7.1,-7.9,0,0,-99999,1010.9,2.42,-99999,0
   513,94,02,04,22,   343,0.23,0.67,2.01,0.0008,-0.0105,-0.0175,-0.0003,-0.0065,-0.0078,0,-38.4,-8.1,-0.7,1.9,2.5,3.5,3.1,6,8.7,0.36,2.453,7.88,-5.9,-6.8,-7.6,0,0,0.1,1011.2,2.18,-99999,0
   514,94,02,04,23,     5,0.19,0.65,0.71,0.0023,0.0065,-0.0108,0.0028,-0.0018,-0.0048,0,-36.1,-8.7,-0.8,1.7,2.3,3.4,3.1,6,8.7,0.359,2.458,7.88,-5.5,-6.7,-7.3,0,0,-99999,1011.3,0.78,-99999,0
   515,94,02,04,24,   103,0.15,0.73,1.53,0.001,0.0008,0.003,-0.0005,0.0005,0,0,-44.8,-8.7,-1.8,0.7,2,3.3,3.1,6,8.7,0.357,2.461,7.88,-5.4,-6.4,-7.4,0,0,0.2,1011.3,1.62,-99999,0
    -1,94,02,04,24,     0,1.88,3.24,6.17,-0.0347,-0.1056,-0.0884,0.0068,0.0038,0.0107,12.8,2.2,-0.2,3,3.2,3.4,2.9,2.8,6,8.7,0.27,2.431,7.879,-7.8,-8.2,-9,0,0,1,1008.7,6.71,-99999,-99999
    -2,94,02,04,24,     0,0.15,0.65,0.71,-0.0678,-0.155,-0.1198,-0.0403,-0.025,-0.0248,0,-101.9,-9.3,-1.8,-0.9,-0.6,2.5,2.6,6,8.7,0.207,2.416,7.877,-9.4,-9.7,-10.3,-99999,0,-99999,1006.4,0.78,-99999,0
    -3,94,02,04,24,     0,3.25,5.5,9.79,0.0023,0.0065,0.003,0.0925,0.06,0.0763,604.7,352.1,20.9,9.1,8.3,8,3.6,3.1,6.1,8.7,0.364,2.461,7.88,-5.4,-6.4,-7.3,0.02,0,0.5,1011.3,10.68,-99999,0
   516,94,02,05,01,   104,0.14,0.93,2.06,0.0008,-0.0053,-0.0015,-0.0025,-0.0055,-0.0018,0,-51.8,-9.3,-2.1,0.6,1.7,3.2,3.1,6,8.6,0.355,2.461,7.88,-5.5,-6.3,-7.1,0,0,0,1011.1,2.28,-99999,0
   517,94,02,05,02,   123,0.17,0.8,2.03,0.0008,-0.0023,0.0008,-0.0013,-0.0033,-0.0005,0,-59.4,-9.9,-2.9,0.7,2.2,3.1,3.1,6,8.6,0.352,2.461,7.88,-5.5,-6.7,-7.9,0,0,-99999,1011.2,2.28,-99999,0
   518,94,02,05,03,   162,0.24,0.85,1.44,0.0003,0.001,0.0013,0,-0.001,0.0018,0,-64,-9.9,-3.5,-0.6,1.4,3,3.1,6,8.6,0.347,2.461,7.88,-5.4,-6,-7,0,0,0,1011.4,1.77,-99999,0
   519,94,02,05,04,   302,0.18,0.49,1,0.0003,0.0013,-0.0005,-0.0008,0.0028,-0.0008,0,-64.6,-10.5,-4.2,-0.8,1.2,3,3.1,6,8.6,0.33,2.461,7.88,-5.7,-6.1,-7,0,0,0,1011.6,1.19,-99999,0
   520,94,02,05,05,   347,0.16,0.9,1.74,0.0003,-0.0005,0.0145,-0.003,-0.0043,-0.021,0,-65.8,-10.5,-4.4,-2.1,1,2.9,3,6,8.6,0.325,2.461,7.882,-5.9,-5.9,-7.1,0,0,-99999,1011.9,2.04,-99999,0
   521,94,02,05,06,   352,0.28,0.57,2.45,0.0013,0.0013,-0.0048,0.0005,-0.0005,0.0023,0,-64,-9.9,-4.9,-1.7,1.6,2.8,3,6,8.6,0.321,2.463,7.882,-6,-6.6,-7.9,0,0,0.2,1012.2,2.66,-99999,0
   522,94,02,05,07,     4,0.27,0.41,2.13,0.0003,-0.0005,0.0028,-0.0005,-0.0005,0.0023,5.3,-59.4,-9.9,-5.4,-2.2,2.8,2.8,3,6,8.6,0.322,2.463,7.88,-6,-6.7,-8.5,-99999,0,-99999,1012.9,2.43,-99999,0
   523,94,02,05,08,   328,0.31,0.55,1.26,0.001,-0.0035,-0.0005,0.001,-0.001,0.0125,106.3,-21,-9.9,-3.5,-2.4,1.2,2.7,2.9,6,8.6,0.319,2.463,7.882,-5.1,-5.8,-8.1,0,0,0.2,1013.3,1.5,-99999,48.6
   524,94,02,05,09,   250,0.91,0.97,1.05,-0.0043,-0.014,-0.0075,0.0235,0.0108,0.003,272.1,113.5,-9.3,1.8,1.2,1.3,2.7,2.9,6,8.6,0.325,2.463,7.882,-3.4,-4.3,-5.5,0.01,0,0.2,1013.7,1.13,-99999,60
   525,94,02,05,10,   312,0.98,1.18,1.58,-0.014,-0.076,-0.0878,0.0658,0.0635,0.075,416.4,207.8,-8.7,4.7,3.9,3.6,2.7,2.9,6,8.6,0.348,2.463,7.882,-3.4,-3.9,-4.7,0,0,0.1,1013.6,1.71,-99999,60
   526,94,02,05,11,   268,1.03,1.28,1.77,-0.016,-0.0598,-0.086,0.095,0.0715,0.098,530.4,278.8,-5.8,6.3,5.3,5,2.6,2.8,6,8.6,0.337,2.466,7.882,-4.5,-4.9,-5.7,0,0,0,1013.3,1.97,-99999,60
   527,94,02,05,12,   251,0.86,1.19,1.49,-0.0115,-0.0483,-0.0685,0.1223,0.0908,0.09,579.7,303.2,8.7,7.9,6.7,6.4,2.6,2.8,6,8.6,0.322,2.466,7.882,-4.7,-5.1,-5.9,0,0,0.3,1012.4,1.61,-99999,60
   528,94,02,05,13,   274,0.93,1.08,1.27,-0.0123,-0.0298,-0.0658,0.112,0.0828,0.0965,554.8,278.2,23.3,8.8,7.6,7.5,2.6,2.8,6,8.6,0.321,2.466,7.882,-4.1,-4.3,-5.2,0,0,0,1011.5,1.4,-99999,60
   529,94,02,05,14,   278,0.86,1.02,1.23,-0.0128,-0.0308,-0.058,0.1048,0.0918,0.0923,498.4,231.6,29.1,9.6,8.7,8.4,2.8,2.8,6,8.6,0.32,2.463,7.882,-4,-4.3,-5.2,0,0,0,1010.6,1.38,-99999,60
   530,94,02,05,15,   306,0.74,0.86,1.1,-0.0143,-0.0435,-0.0848,0.0723,0.0585,0.085,367.1,140.3,27.9,10,9.2,9.1,3.2,2.8,6,8.6,0.319,2.461,7.88,-4.5,-4.8,-5.7,-99999,0,0,1010.1,1.29,-99999,60
   531,94,02,05,16,   282,0.91,1.17,1.59,-0.0093,-0.0458,-0.0745,0.025,0.0275,0.041,203.7,30.3,22.1,10.1,9.5,9.5,3.7,2.9,6,8.6,0.318,2.461,7.882,-4.7,-4.8,-5.7,0.01,0,0.2,1010.4,1.82,-99999,60
   532,94,02,05,17,   116,0.35,0.59,0.86,-0.0045,-0.0178,-0.0155,0.0023,0.0043,0.0063,58.8,-53,14.5,8.3,9.1,9.3,4.1,3,6,8.6,0.315,2.458,7.882,-3.3,-4.5,-5.6,0,0,-99999,1010.5,0.95,-99999,43.8
   533,94,02,05,18,    83,0.97,1.99,3.26,-0.0053,-0.0453,-0.0388,-0.0215,-0.018,-0.0075,0,-78,6.4,6.1,6.6,7,4.4,3.1,6,8.6,0.314,2.456,7.882,-1.7,-1.7,-2.4,0,0,-99999,1011,3.62,-99999,0
   534,94,02,05,19,    85,0.65,1.8,3.36,-0.0035,-0.0235,-0.0095,-0.0143,-0.0135,-0.0065,0,-68.7,0,4,5.1,6,4.5,3.3,6,8.6,0.31,2.453,7.882,-1.6,-1.5,-2.2,0,0,0.1,1011.5,3.83,-99999,0
   535,94,02,05,20,    83,0.55,1.71,3.25,-0.0038,-0.0325,-0.0005,-0.015,-0.0205,-0.0045,0,-65.2,-4.7,3.3,4.5,5.5,4.4,3.4,6,8.6,0.305,2.453,7.882,-1.6,-1.5,-2.1,0,0,0.1,1012.1,3.63,-99999,0
   536,94,02,05,21,    95,0.31,1.35,3.07,-0.0008,-0.0163,0.0025,-0.0133,-0.013,0,0,-54.7,-7,1.7,4.2,5.6,4.3,3.5,6,8.6,0.302,2.456,7.885,-1.8,-1.5,-2.1,0,0,0,1012.4,3.47,-99999,0
   537,94,02,05,22,    83,0.29,1.31,3.06,-0.001,-0.016,0.0018,-0.0123,-0.0138,-0.0005,0,-47.7,-8.1,1.8,4.2,5.7,4.2,3.5,6,8.6,0.3,2.456,7.882,-1.8,-1.6,-2.2,0,0,0,1012,3.41,-99999,0
   538,94,02,05,23,    84,0.16,1.2,2.84,0.0003,-0.0055,-0.0005,-0.0008,-0.0055,0,0,-51.2,-8.7,0.2,4.2,6.1,4,3.6,6,8.6,0.297,2.458,7.882,-1.7,-1.6,-2.3,0,0,0.1,1011.4,3.26,-99999,0
   539,94,02,05,24,    68,0.12,0.81,2.4,0,-0.0018,0.0013,-0.0028,-0.002,0.001,0,-51.8,-9.3,-0.5,3.2,5.6,3.9,3.6,6,8.6,0.294,2.458,7.882,-2,-1.6,-2.2,0,0,-99999,1010.8,2.72,-99999,0
    -1,94,02,05,24,     0,0.51,1.04,1.97,-0.0045,-0.0214,-0.0242,0.0224,0.0167,0.0235,12.9,2.4,0,2.2,3.5,4.8,3.3,3.1,6,8.6,0.322,2.46,7.881,-3.9,-4.2,-5.2,0,0,0.4,1011.8,2.22,-99999,-99999
    -2,94,02,05,24,     0,0.12,0.41,0.86,-0.016,-0.076,-0.0878,-0.0215,-0.0205,-0.021,0,-78,-10.5,-5.4,-2.4,1,2.6,2.8,6,8.6,0.294,2.453,7.88,-6,-6.7,-8.5,-99999,0,-99999,1010.1,0.95,-99999,0
    -3,94,02,05,24,     0,1.03,1.99,3.36,0.0013,0.0013,0.0145,0.1223,0.0918,0.098,579.7,303.2,29.1,10.1,9.5,9.5,4.5,3.6,6,8.6,0.355,2.466,7.885,-1.6,-1.5,-2.1,0.01,0,0.3,1013.7,3.83,-99999,0
   540,94,02,06,01,   103,0.16,0.62,1.96,0,0.0013,0.004,-0.0015,0,0.0028,0,-48.3,-9.9,-1.6,1.3,4.3,3.8,3.6,6,8.6,0.291,2.458,7.882,-2.5,-1.6,-2,0,0,0.1,1010.3,2.24,-99999,0
   541,94,02,06,02,   317,0.3,0.72,1.97,-0.0003,0.0005,-0.0088,-0.005,-0.002,0,0,-36.7,-10.5,-1.6,0.3,2.1,3.7,3.5,6,8.6,0.287,2.461,7.885,-2.5,-1.9,-2.3,0,0,-99999,1010.1,2.42,-99999,0
   542,94,02,06,03,   291,0.37,1,2.09,0.0003,-0.0108,-0.0143,-0.0003,-0.0058,-0.0033,0,-34.9,-10.5,-1.7,-0.9,0.1,3.5,3.5,6,8.6,0.281,2.461,7.882,-2.6,-2.6,-2.9,0,0,0,1009.8,2.52,-99999,0
   543,94,02,06,04,   259,0.4,0.91,2.01,-0.0005,-0.0108,-0.0153,-0.0033,-0.0055,-0.0033,0,-30.3,-10.5,-2,-1.3,-0.6,3.4,3.5,6,8.6,0.278,2.461,7.882,-2.8,-2.6,-3,-99999,0,0.2,1009.7,2.42,-99999,0
   544,94,02,06,05,   314,0.39,0.91,2.29,-0.0025,-0.0165,-0.03,-0.0078,-0.0075,-0.0038,0,-27.9,-10.5,-2.6,-1.7,-0.9,3.3,3.4,6,8.6,0.275,2.461,7.882,-3.2,-2.9,-3.1,0.01,0,-99999,1009.7,2.66,-99999,0
   545,94,02,06,06,   286,0.42,0.83,1.82,0.0013,-0.0045,-0.0113,0,-0.0035,-0.0025,0,-24.4,-10.5,-2.9,-1.8,-0.9,3.3,3.4,6,8.5,0.275,2.461,7.885,-3.5,-3.1,-3.3,0,0,0,1010,2.19,-99999,0
   546,94,02,06,07,   289,0.38,0.94,2.52,-0.0023,-0.0198,-0.0305,-0.008,-0.0075,-0.0055,4.8,-23.9,-10.5,-2.8,-2.2,-1.5,3.2,3.3,6,8.5,0.274,2.461,7.885,-3.7,-3.4,-3.7,0,0,-99999,1010.5,3.11,-99999,0
   547,94,02,06,08,   294,0.46,0.82,1.73,-0.0013,-0.0198,-0.0165,-0.0043,-0.0038,0.0015,89.7,30.3,-10.5,-1.5,-1.5,-1.1,3.1,3.3,6,8.5,0.273,2.463,7.885,-2.8,-3.2,-3.7,0,0,0.1,1010.7,2.01,-99999,46.8
   548,94,02,06,09,   276,0.92,1.13,1.82,-0.0015,-0.0498,-0.0248,0.0115,0.011,0.0083,229.9,123.4,-9.9,1.2,0.6,0.5,3,3.2,6,8.5,0.274,2.463,7.885,-1.6,-2.1,-2.8,0,0,0.1,1010.4,1.97,-99999,57.6
   549,94,02,06,10,   295,1.02,1.23,1.69,-0.0173,-0.0728,-0.0638,0.0498,0.0583,0.0513,401.5,210.1,-8.7,4.3,3.6,3.4,3,3.2,6,8.5,0.268,2.466,7.885,-0.6,-1.1,-1.8,-99999,0,0.2,1010.3,1.8,-99999,60
   550,94,02,06,11,   281,0.91,1.07,1.45,-0.0148,-0.0603,-0.0728,0.094,0.0873,0.09,517.4,274.1,0,7.1,6.1,5.8,2.9,3.2,6,8.5,0.263,2.466,7.885,-0.3,-0.6,-1.3,0.01,0,0.2,1010.2,1.65,-99999,60
   551,94,02,06,12,   265,0.73,0.82,1.03,-0.0093,-0.0353,-0.058,0.1263,0.094,0.085,553,285.8,16.9,10.1,8.9,8.7,2.9,3.1,6,8.5,0.255,2.466,7.885,-0.9,-1.2,-2,0,0,0.2,1009.3,1.19,-99999,60
   552,94,02,06,13,   194,1.14,1.33,1.44,-0.006,-0.0458,-0.0515,0.1095,0.0715,0.0705,542.9,275.9,28.5,12.1,11.1,10.7,3.1,3.1,6,8.5,0.251,2.466,7.885,-1.8,-2.1,-3,-99999,0,0,1008.4,1.62,-99999,60
   553,94,02,06,14,   152,0.98,1.28,1.66,0.0015,-0.0345,-0.0188,0.107,0.082,0.0648,494.8,237.5,33.1,13,12.2,11.7,3.5,3.1,6,8.5,0.24,2.468,7.885,-3,-3.3,-4.3,0.01,0,0.1,1007.8,1.83,-99999,60
   554,94,02,06,15,   116,1.35,1.82,2.41,-0.0133,-0.0813,-0.0488,0.0508,0.036,0.0348,302.3,108.3,30.2,12.6,12.1,11.7,4,3.1,6,8.5,0.236,2.468,7.885,-3.3,-3.5,-4.4,0,0,-99999,1007.3,2.63,-99999,60
   555,94,02,06,16,   110,1.51,2.17,3.2,-0.0135,-0.0953,-0.1058,0.0213,0.0178,0.0243,203.1,39.6,23.3,12.1,11.8,11.5,4.6,3.2,6,8.5,0.224,2.468,7.885,-2.5,-2.7,-3.6,0,0,-99999,1007.3,3.47,-99999,59.4
   556,94,02,06,17,   106,1.42,2.23,3.41,-0.0128,-0.0833,-0.0783,-0.0173,-0.0113,-0.0025,61.8,-53.5,16.3,10.8,10.8,10.8,5,3.4,6,8.5,0.224,2.468,7.885,-2.8,-2.9,-3.8,0,0,0.1,1007.6,3.72,-99999,41.4
   557,94,02,06,18,    80,1.45,2.5,4,-0.0168,-0.0715,-0.0498,-0.0315,-0.0243,-0.011,0,-81.5,8.7,8.5,8.8,9.3,5.3,3.6,6,8.5,0.225,2.466,7.885,-1.5,-1.5,-2.1,0,0,0,1008.2,4.44,-99999,0
   558,94,02,06,19,    84,2.22,3.5,4.99,-0.0275,-0.086,-0.0723,-0.0408,-0.0313,-0.022,0,-81.5,3.5,7.7,7.9,8.3,5.4,3.8,6,8.5,0.238,2.466,7.885,0.2,0.3,-0.1,0,0,0.2,1008.7,5.64,-99999,0
   559,94,02,06,20,    79,1.91,3.1,4.74,-0.0245,-0.0805,-0.075,-0.034,-0.0283,-0.0195,0,-74.5,1.2,7.1,7.2,7.6,5.3,3.9,6,8.5,0.257,2.468,7.887,1.9,2,1.7,0,0,-99999,1009,5.34,-99999,0
   560,94,02,06,21,    79,1.72,2.83,4.58,-0.0193,-0.0825,-0.068,-0.0365,-0.0273,-0.022,0,-77.4,0,6.9,7,7.4,5.3,4,6,8.5,0.258,2.468,7.887,1.5,1.5,1.1,0,0,0.2,1008.8,5.15,-99999,0
   561,94,02,06,22,    77,1.61,2.67,4.57,-0.02,-0.0788,-0.062,-0.038,-0.029,-0.0225,0,-77.4,-1.2,6.8,6.9,7.4,5.2,4.1,6,8.5,0.257,2.471,7.887,1.1,1.1,0.8,0,0,-99999,1008.4,5.15,-99999,0
   562,94,02,06,23,    75,1.33,2.37,4.54,-0.0135,-0.096,-0.0685,-0.034,-0.0298,-0.0235,0,-69.3,-1.7,6.8,6.8,7.3,5.1,4.2,6,8.5,0.251,2.471,7.887,1.4,1.4,1,0,0,-99999,1007.8,5.06,-99999,0
   563,94,02,06,24,    70,1.24,2.26,4.53,-0.011,-0.0868,-0.0678,-0.0358,-0.0308,-0.023,0,-67.5,-2.3,6.3,6.4,6.9,5,4.2,6,8.5,0.239,2.471,7.887,1.5,1.5,1.1,0,0,0.1,1007.2,4.97,-99999,0
    -1,94,02,06,24,     0,1.01,1.62,2.77,-0.0094,-0.0508,-0.0462,0.0113,0.0088,0.0112,12.2,2.8,0.2,4.9,5,5.4,4,3.5,6,8.5,0.258,2.465,7.885,-1.4,-1.4,-2,0,0,0.8,1009.1,3.13,-99999,-99999
    -2,94,02,06,24,     0,0.16,0.62,1.03,-0.0275,-0.096,-0.1058,-0.0408,-0.0313,-0.0235,0,-81.5,-10.5,-2.9,-2.2,-1.5,2.9,3.1,6,8.5,0.224,2.458,7.882,-3.7,-3.5,-4.4,-99999,0,-99999,1007.2,1.19,-99999,0
    -3,94,02,06,24,     0,2.22,3.5,4.99,0.0015,0.0013,0.004,0.1263,0.094,0.09,553,285.8,33.1,13,12.2,11.7,5.4,4.2,6,8.6,0.291,2.471,7.887,1.9,2,1.7,0.01,0,0.2,1010.7,5.64,-99999,0
   564,94,02,07,01,    75,1.09,1.99,3.92,-0.017,-0.096,-0.0618,-0.0293,-0.0318,-0.02,0,-54.7,-2.9,6.4,6.4,6.9,5,4.2,6,8.5,0.267,2.473,7.887,1.7,1.7,1.4,0,0,0.2,1006.7,4.34,-99999,0
   565,94,02,07,02,    78,0.66,1.29,2.78,-0.0043,-0.069,-0.0648,-0.019,-0.0233,-0.0195,0,-44.2,-3.5,6.3,6.4,6.8,4.9,4.2,6,8.5,0.394,2.473,7.887,2,2,1.7,0,0,-99999,1006.3,3.08,-99999,0
   566,94,02,07,03,   298,0.43,0.7,1.47,-0.0008,-0.011,-0.0268,-0.0105,-0.0093,-0.0075,0,-21,-4.1,4.1,5.2,6.2,4.8,4.2,6,8.5,0.394,2.473,7.887,1.3,1.7,1.8,0,0,-99999,1005.5,1.62,-99999,0
   567,94,02,07,04,   313,0.57,0.86,1.92,-0.0048,-0.0168,-0.0433,-0.004,-0.0033,-0.0018,0,-12.8,-4.1,2.8,2.5,2.9,4.7,4.2,6,8.5,0.374,2.473,7.887,0.2,0.1,-0.2,0,0,0.2,1004.8,2.66,-99999,0
   568,94,02,07,05,   305,0.46,0.85,1.91,-0.004,-0.0183,-0.0353,-0.0038,-0.0033,-0.0018,0,-18,-4.1,2.9,2.7,3,4.7,4.2,6,8.5,0.365,2.473,7.887,0.4,0.3,0.1,0,0,-99999,1004.2,2.46,-99999,0
   569,94,02,07,06,   300,0.4,0.72,1.71,-0.0025,-0.0178,-0.0373,-0.0045,-0.0043,-0.0028,0,-10.5,-4.1,3.1,2.9,3.2,4.6,4.2,6,8.5,0.364,2.473,7.887,0.7,0.5,0.3,0,0,0.2,1003.7,2.16,-99999,0
   570,94,02,07,07,   309,0.35,0.77,1.71,-0.0025,-0.0168,-0.042,-0.003,-0.0035,-0.004,3.6,-5.8,-4.1,3.5,3.3,3.6,4.6,4.2,6,8.5,0.381,2.473,7.887,1,0.9,0.7,0,0,-99999,1003.3,2.22,-99999,0
   571,94,02,07,08,   327,0.56,0.84,1.83,-0.0073,-0.0285,-0.061,-0.0018,-0.0028,-0.0045,57.6,12.8,-2.9,4.4,4.1,4.2,4.6,4.2,6,8.5,0.371,2.476,7.887,1.5,1.3,1,0,0,0,1003,2.28,-99999,0
   572,94,02,07,09,   305,0.54,0.72,1.55,-0.0068,-0.0253,-0.0918,0.0063,0.006,0.0065,89.1,43.7,-0.6,6.1,5.6,5.6,4.5,4.1,6,8.5,0.367,2.476,7.887,2.1,1.9,1.6,0,0,0.1,1002.8,1.92,-99999,0
   573,94,02,07,10,   313,0.76,0.98,1.88,-0.0153,-0.0443,-0.1165,0.0138,0.0148,0.0175,115.8,71,2.9,6.8,6.3,6.2,4.6,4.1,6,8.5,0.364,2.476,7.887,2.3,2.2,1.8,0,0,0.1,1002.5,2.4,-99999,0
   574,94,02,07,11,   291,0.83,1.01,1.74,-0.0163,-0.051,-0.12,0.0195,0.0188,0.0213,151.5,84.4,6.4,7.9,7.3,7.3,4.7,4.1,6,8.5,0.36,2.473,7.887,2.6,2.4,2.1,0,0,0.3,1002.2,2.18,-99999,0
   575,94,02,07,12,   220,0.73,0.87,1.02,-0.0065,-0.0305,-0.0528,0.0818,0.0565,0.067,485.9,262.5,11.6,10.2,9.2,9.1,4.8,4.1,6,8.4,0.355,2.471,7.887,3.3,3,2.6,0,0,0,1001.3,1.11,-99999,45
   576,94,02,07,13,   285,1,1.26,1.67,-0.013,-0.0473,-0.0725,0.1325,0.0855,0.0828,591,325.9,26.7,11.9,11,10.7,5,4.2,6,8.4,0.344,2.468,7.887,3.4,3.2,2.6,0,0,0,1000.2,1.89,-99999,58.8
   577,94,02,07,14,   318,1.3,1.53,2.29,-0.0368,-0.0638,-0.1178,0.1005,0.079,0.1023,520.3,263.6,34.3,12.3,11.6,11,5.4,4.2,6,8.4,0.331,2.468,7.887,2.3,2.2,1.6,0,0,0,999.4,2.67,-99999,59.4
   578,94,02,07,15,     3,1.01,1.39,2.01,-0.0183,-0.064,-0.1088,0.062,0.0543,0.0675,337.4,129.2,32,12.4,11.8,11.3,5.9,4.3,6,8.4,0.327,2.468,7.887,1.1,0.9,0.3,0,0,0,999.1,2.33,-99999,54.6
   579,94,02,07,16,   352,0.86,1.42,2.47,-0.0238,-0.0873,-0.114,0.0248,0.027,0.03,201.4,33.8,24.4,12.2,11.9,11.5,6.4,4.4,6,8.4,0.323,2.471,7.89,0.3,0.1,-0.6,0,0,0.2,999.1,2.73,-99999,60
   580,94,02,07,17,   308,0.47,0.82,1.73,-0.009,-0.03,-0.0598,-0.001,0.001,0,63,-48.9,16.9,11.1,11.6,11.4,6.7,4.6,6,8.4,0.319,2.468,7.89,-0.1,-0.4,-1.2,0.01,0,-99999,999.2,2.06,-99999,46.2
   581,94,02,07,18,   320,0.58,1.07,2.34,-0.0023,-0.0265,-0.0873,-0.0143,-0.014,-0.0155,1.2,-85,8.1,9.1,10.6,10.9,6.9,4.8,6,8.4,0.316,2.466,7.89,-2.7,-3.4,-4.5,-99999,0,0.1,999.7,2.99,-99999,0
   582,94,02,07,19,   172,0.62,1.22,1.99,-0.0008,-0.0143,-0.0363,-0.0098,-0.0123,-0.0205,0,-73.9,0.6,6.1,8.7,9.5,6.9,5,6,8.4,0.319,2.468,7.89,-5.5,-7.2,-8.1,0,0,-99999,1000.4,2.31,-99999,0
   583,94,02,07,20,   299,0.66,1.27,2.68,-0.013,-0.0383,-0.074,-0.034,-0.0293,-0.0315,0,-79.7,-4.1,7.5,9,9.6,6.8,5.1,6,8.4,0.316,2.471,7.89,-4.8,-5.5,-6.1,0,0,0,1000.8,3.23,-99999,0
   584,94,02,07,21,   342,0.29,0.54,0.92,0.0043,-0.0128,-0.0348,-0.005,-0.0148,-0.0115,0,-65.2,-6.4,4.8,8.3,8.9,6.6,5.2,6,8.4,0.316,2.473,7.89,-3.8,-4.8,-5.4,0,0,0,1001.3,1.08,-99999,0
   585,94,02,07,22,   307,0.26,0.82,2.07,0.0035,-0.0068,-0.0508,-0.0038,-0.0078,-0.0215,0,-62.9,-9.3,3.8,7.2,8.2,6.3,5.2,6,8.4,0.316,2.473,7.89,-3.6,-4.4,-5.1,-99999,0,0.1,1002,2.66,-99999,0
   586,94,02,07,23,   284,0.36,0.92,2.33,0.0013,-0.016,-0.0545,-0.0023,-0.0245,-0.0258,0,-65.2,-10.5,3.7,6.4,7.4,6.1,5.2,6,8.4,0.317,2.476,7.892,-3.4,-3.9,-4.5,0.01,0,-99999,1002.7,2.81,-99999,0
   587,94,02,07,24,   271,0.34,0.78,1.74,0.0015,-0.009,-0.0493,0.0148,-0.0133,-0.0263,0,-63.4,-11.6,2,6.4,7.4,5.9,5.2,6,8.4,0.324,2.478,7.892,-3.1,-3.7,-4.3,0,0,0,1003.6,2.04,-99999,0
    -1,94,02,07,24,     0,0.63,1.02,1.98,-0.0081,-0.035,-0.0672,0.0129,0.0061,0.0075,9.4,1.9,0.3,6.7,7.4,7.6,5.5,4.5,6,8.4,0.343,2.472,7.888,0,-0.4,-0.9,0,0,0.4,1002.2,2.38,-99999,-99999
    -2,94,02,07,24,     0,0.26,0.54,0.92,-0.0368,-0.096,-0.12,-0.034,-0.0318,-0.0315,0,-85,-11.6,2,2.5,2.9,4.5,4.1,6,8.4,0.267,2.466,7.887,-5.5,-7.2,-8.1,-99999,0,-99999,999.1,1.08,-99999,0
    -3,94,02,07,24,     0,1.3,1.99,3.92,0.0043,-0.0068,-0.0268,0.1325,0.0855,0.1023,591,325.9,34.3,12.4,11.9,11.5,6.9,5.2,6,8.5,0.394,2.478,7.892,3.4,3.2,2.6,0.01,0,0.3,1006.7,4.34,-99999,0
   588,94,02,08,01,   329,0.35,1.01,2.9,0.0023,-0.0528,-0.0813,-0.0138,-0.0308,-0.0298,0,-71,-12.8,4.2,6,6.8,5.7,5.2,6,8.4,0.33,2.481,7.892,-3.7,-4.1,-4.9,1.2,11.5,-99999,1003.4,3.35,-99999,0
