7637,83,3,4,16,157,7.99,1.26,1.54,0.0156,-0.0371,-0.0358,0.0296,0.0145,0.0253,259.2,114.2,18.7,8.1,8,7.4,7.7,6.5,6.6,8.3,3.001,3.354,5.337,-0.6,-0.5,-99999,0,0,0,1001.3,-99999,-999,-99999
7638,83,3,4,17,164,7.5,1.16,1.3,0.0026,-0.0245,-0.0151,0.0079,0.0069,0.0153,112.5,9,6.2,7.7,7.7,7.2,7.5,6.8,6.6,8.3,3.002,3.353,5.337,-0.7,-0.5,-99999,0.01,0,0.1,1000.7,-99999,-999,-99999
7639,83,3,4,18,114,7.64,1.36,1.93,0.0068,-0.02,-0.005,-0.0042,-0.004,-0.0008,15,-62.6,-10.3,6.2,6.8,6.5,6.7,6.9,6.6,8.3,3.001,3.352,5.336,-0.7,-0.5,-99999,-99999,0,-99999,1000.8,-99999,-999,-99999
7640,83,3,4,19,94,8.35,1.51,2.15,-0.0046,-0.0245,-0.0087,-0.0097,-0.0067,-0.0053,-99999,-51.8,-17.7,5,5.5,5.3,5.8,7,6.6,8.3,3.002,3.352,5.336,-0.1,0,-99999,0,0,0,1001,-99999,-999,-99999
7641,83,3,4,20,77,8.34,1.42,2.44,-0.0078,-0.0138,-0.0003,-0.0066,-0.0058,-0.0042,-99999,-48.4,-14.8,4.3,4.9,4.9,5.3,6.8,6.6,8.3,3.002,3.352,5.336,-0.4,-0.1,-99999,0,0,0,1000.7,-99999,-999,-99999
7642,83,3,4,21,88,8.6,1.24,2.05,-0.0096,-0.0241,-0.0046,-0.0087,-0.0057,0.0008,-99999,-28.5,-12.5,4.6,5,4.8,5,6.7,6.6,8.3,3.002,3.352,5.336,-0.7,-0.4,-99999,0,0,0,1000.7,-99999,-999,-99999
7643,83,3,4,22,109,7.61,1.89,2.72,-0.014,-0.0346,-0.008,0.0003,-0.002,-0.0032,-99999,-35.9,-11.4,4.5,4.8,4.5,4.8,6.6,6.6,8.3,3.002,3.351,5.336,-2.6,-2.3,-99999,0,0,0,1000.7,-99999,-999,-99999
7644,83,3,4,23,7,6.46,0.92,1.47,-0.0024,-0.0069,-0.0081,-0.0088,-0.0034,-0.0026,-99999,-58,-17.7,2.9,3.9,3.6,4.3,6.4,6.6,8.3,3.002,3.351,5.336,-3.6,-3.3,-99999,0,0,0,1000.4,-99999,-999,-99999
7645,83,3,4,24,135,6.56,0.63,0.84,0.0023,0.001,0.0008,-0.0004,-0.0017,0.0002,-99999,-51.8,-18.8,0.8,2.9,3.3,3.8,6.3,6.6,8.3,3.002,3.351,5.336,-3.5,-3.3,-99999,0.01,0,0,1000.2,-99999,-999,-99999
-1,83,3,4,24,-99999,6.33,1.38,2.05,-0.0001,-0.0245,-0.0118,0.0013,0.0001,0.0055,5.9,0.1,-0.5,4.5,4.9,4.7,5,6.3,6.6,8.3,3.002,3.353,5.335,-2.6,-2.3,-99999,0.07,0,0.2,1003.7,-99999,-999,-99999
-2,83,3,4,24,-99999,1.05,0.62,0.73,-0.0189,-0.0579,-0.0358,-0.0173,-0.0149,-0.0102,-99999,-77.3,-21.6,0.8,2.8,3.3,3,5.6,6.4,8.3,3.001,3.348,5.331,-5.5,-5.2,-99999,-99999,0,-99999,1000.2,-99999,-999,-99999
-3,83,3,4,24,-99999,8.91,2.14,3.39,0.0303,0.001,0.0008,0.0379,0.0203,0.0466,339.9,186.4,30,8.1,8,7.4,7.7,7.2,6.6,8.3,3.002,3.356,5.337,-0.1,0,-99999,0.02,0,0.1,1006.7,-99999,-999,-99999
7646,83,3,5,1,212,0.77,0.83,1.07,0.0017,0.0051,0.0027,-0.0023,-0.0023,-0.0101,-99999,-54,-18.2,0,1.9,2.6,3.3,6.1,6.6,8.3,3.002,3.351,5.336,-3.7,-3.3,-99999,0.01,0,0,999.9,-99999,-999,-99999
7647,83,3,5,2,280,0.31,0.61,1.88,0.0008,0.0014,0.0014,-0.0019,-0.0013,0.0036,-99999,-58.6,-18.2,-0.9,0.7,1.8,2.9,5.9,6.7,8.3,3.002,3.351,5.336,-3.8,-3.5,-99999,0,0,0,999.6,-99999,-999,-99999
7648,83,3,5,3,291,0.3,0.5,1.1,0.0008,0.002,0,-0.0002,0,0.0009,-99999,-55.7,-18.2,-1.9,-0.1,0.5,2.5,5.7,6.7,8.3,3.002,3.351,5.336,-4.3,-3.9,-99999,0,0,0,999.2,-99999,-999,-99999
7649,83,3,5,4,275,0.5,1.94,1.29,0.0019,-0.0003,0.0008,0.0002,-0.0009,0.0015,-99999,-65.4,-17.7,-2.2,-0.5,0,2.2,5.4,6.7,8.3,3.002,3.351,5.335,-4.7,-4.2,-99999,0,0,0,998.7,-99999,-999,-99999
7650,83,3,5,5,301,0.37,1.22,2.14,0.0035,0.0019,-0.0022,0.0025,-0.002,-0.0029,0,-77.3,-18.2,-2.8,-0.9,0.7,1.9,5.2,6.7,8.3,3.001,3.351,5.335,-5.8,-4.7,-99999,0,0,0,998.9,-99999,-999,-99999
7651,83,3,5,6,98,0.52,1.93,2.33,-0.0014,0.0005,0.0029,-0.0057,-0.0032,0.0014,-99999,-79.6,-18.8,-2.6,-1.5,-0.1,1.6,5.1,6.7,8.3,3.002,3.35,5.335,-5.4,-5,-99999,0,0,0,999.5,-99999,-999,-99999
7652,83,3,5,7,114,1.21,7.81,3.18,-0.0184,0.0005,-0.0203,-0.0163,-0.0127,-0.0132,38.8,-70,-18.2,-0.4,0.2,0.6,1.5,4.9,6.7,8.3,3.002,3.351,5.335,-6.7,-5.6,-99999,0,0,0,1000.1,-99999,-999,-99999
7653,83,3,5,8,85,0.89,1.29,1.82,-0.0106,-0.0273,-0.0222,-0.0012,-0.0008,-0.005,194.9,23.8,-16.5,1.3,1.4,1.1,1.9,4.7,6.7,8.3,3.002,3.351,5.335,-6.6,-6,-99999,0,0,0.1,1000.9,-99999,-999,-99999
7654,83,3,5,9,112,1.38,1.68,1.93,-0.0185,-0.05,-0.0333,0.0258,0.0199,0.0239,374.7,158.5,-4,4,3.8,3.3,3.8,4.6,6.7,8.3,3.002,3.353,5.335,-7.3,-6.9,-99999,0.02,0,0.1,1000.9,-99999,-999,-99999
7655,83,3,5,10,136,1.17,1.33,1.49,-0.0037,-0.0119,-0.0085,0.0556,0.0239,0.0464,528.4,258,30,5.2,4.8,4.2,5.9,4.7,6.7,8.3,3.002,3.354,5.337,-7.5,-7.2,-99999,0.02,0,0.1,1000.7,-99999,-999,-99999
7656,83,3,5,11,332,0.85,1.01,1.12,0.014,-0.0088,0.0041,0.078,0.0274,0.0705,647.3,333.6,44.8,6.2,5.8,5.3,7.4,5.1,6.7,8.3,3.002,3.355,5.338,-8,-7.8,-99999,0,0,0,1000.3,-99999,-999,-99999
7657,83,3,5,12,324,1.37,1.76,2.49,-0.0087,-0.0484,-0.0651,0.0796,0.0564,0.1313,711.1,380.8,43.7,7.5,7.3,6.6,8,5.6,6.7,8.3,3.002,3.356,5.338,-9.3,-8.8,-99999,0.01,0,0.1,999.6,-99999,-999,-99999
7658,83,3,5,13,316,1.41,1.86,2.74,-0.0115,-0.0371,-0.0403,0.0921,0.0529,0.0977,712.9,384.2,38.6,8.4,8.2,7.5,8.3,6.2,6.7,8.3,3.001,3.356,5.339,-10.2,-9.8,-99999,0.02,0,0.1,998.6,-99999,-999,-99999
7659,83,3,5,14,335,1.73,2.37,2.93,-0.0099,-0.0384,-0.0315,0.069,0.0482,0.0673,632.8,332.4,30,8.5,8.4,7.7,8.4,6.8,6.7,8.3,3.002,3.357,5.339,-10.9,-10.5,-99999,0.03,0,0.1,998,-99999,-999,-99999
7660,83,3,5,15,341,1.03,1.54,2.21,-0.0009,-0.0339,-0.0387,0.0638,0.0516,0.0862,501.1,246,20.4,8.9,8.9,8.3,8.3,7.2,6.7,8.3,3.002,3.357,5.34,-10.4,-10.1,-99999,0.01,0,0,998,-99999,-999,-99999
7661,83,3,5,16,72,1.42,1.86,2.44,-0.0163,-0.0469,-0.0337,0.0464,0.0336,0.053,327.1,135.2,7.9,9,9.1,8.6,8.1,7.5,6.7,8.3,3.002,3.357,5.342,-10.5,-10.4,-99999,0.01,0,0,998.2,-99999,-999,-99999
7662,83,3,5,17,106,2.2,2.95,3.9,-0.0349,-0.0679,-0.0503,0.0062,0.0035,0.0011,132.2,5.6,-5.2,7.6,7.9,7.8,7.4,7.6,6.7,8.3,3.002,3.358,5.346,-6.4,-6.1,-99999,0.01,0,0,998.8,-99999,-999,-99999
7663,83,3,5,18,84,1.82,2.66,3.62,-0.0255,-0.0538,-0.0295,-0.0133,-0.0099,-0.0081,13.9,-79.1,-15.4,5.5,5.9,5.9,6.4,7.6,6.7,8.3,3.002,3.359,5.347,-5.5,-5.3,-99999,0,0,0,999.6,-99999,-999,-99999
7664,83,3,5,19,84,1.87,2.68,3.74,-0.0132,-0.0507,-0.0238,-0.006,-0.009,-0.0023,-99999,-66.5,-18.2,3.9,4.3,4.4,5.6,7.5,6.7,8.3,3.001,3.36,5.347,-5.8,-5.5,-99999,0,0,0,1000.7,-99999,-999,-99999
7665,83,3,5,20,59,0.93,1.69,3.07,-0.0049,-0.0302,-0.0042,-0.0086,-0.0071,-0.0031,-99999,-73.9,-21.1,2.7,3.2,3.3,5,7.3,6.7,8.3,3.002,3.362,5.348,-6,-5.6,-99999,0,0,0,1001.3,-99999,-999,-99999
7666,83,3,5,21,68,0.64,1.54,3.33,-0.004,-0.031,-0.0009,-0.0066,-0.0091,-0.0033,-99999,-55.7,-20.5,2.3,2.8,3.2,4.5,7.1,6.7,8.3,3.002,3.364,5.348,-6,-5.5,-99999,0,0,0,1001.7,-99999,-999,-99999
7667,83,3,5,22,60,0.68,1.41,2.91,-0.0014,-0.014,0.0002,-0.0042,-0.006,-0.0029,-99999,-72.8,-21.1,1.7,2.6,3,4,6.8,6.7,8.3,3.002,3.365,5.348,-5.8,-5.4,-99999,0.01,0,0,1001.8,-99999,-999,-99999
7668,83,3,5,23,72,0.45,1.08,2.67,0.0008,-0.0047,-0.0017,0.0001,-0.0039,-0.0016,-99999,-60.9,-22.2,-0.3,2.6,3.2,3.4,6.6,6.7,8.3,3.002,3.366,5.348,-5.9,-5.5,-99999,0,0,0,1001.8,-99999,-999,-99999
7669,83,3,5,24,271,0.71,1.23,1.89,0.002,-0.0063,0.0007,-0.0022,-0.0004,-0.0066,-99999,-59.7,-21.1,-0.4,1,2.1,3.1,6.3,6.7,8.3,3.002,3.367,5.349,-5.7,-5.4,-99999,0.01,0,0,1002,-99999,-999,-99999
-1,83,3,5,24,-99999,1.02,1.87,2.39,-0.0066,-0.0229,-0.0164,0.0188,0.0104,0.0219,17.3,4.8,-0.3,3,3.7,3.8,4.8,6.1,6.7,8.3,3.002,3.356,5.341,-6.8,-6.3,-99999,0.16,0,0.6,1000,-99999,-999,-99999
-2,83,3,5,24,-99999,0.3,0.5,1.07,-0.0349,-0.0679,-0.0651,-0.0163,-0.0127,-0.0132,-99999,-79.6,-22.2,-2.8,-1.5,-0.1,1.5,4.6,6.6,8.3,3.001,3.35,5.335,-10.9,-10.5,-99999,0,0,0,998,-99999,-999,-99999
-3,83,3,5,24,-99999,2.2,7.81,3.9,0.014,0.0051,0.0041,0.0921,0.0564,0.1313,712.9,384.2,44.8,9,9.1,8.6,8.4,7.6,6.7,8.3,3.002,3.367,5.349,-3.7,-3.3,-99999,0.03,0,0.1,1002,-99999,-999,-99999
7670,83,3,6,1,323,0.53,4,2.73,-0.004,-0.026,-0.0094,-0.003,0.0017,0.0096,-99999,-68.3,-20.5,-0.4,0,0.5,2.8,6.1,6.7,8.3,3.002,3.368,5.35,-5.7,-5.4,-99999,0,0,0,1002.3,-99999,-999,-99999
7671,83,3,6,2,337,0.48,2.41,2.7,0.0017,-0.0027,-0.0037,-0.0004,-0.0013,0.0082,-99999,-68.3,-20.5,-2.3,0.3,1.7,2.4,5.9,6.7,8.3,3.001,3.369,5.35,-5.7,-5.3,-99999,0,0,0,1002,-99999,-999,-99999
7672,83,3,6,3,279,0.82,3.14,2.95,0.0024,-0.0187,-0.0009,-0.0016,0.0009,0.0097,-99999,-72.8,-20.5,-2.1,-0.6,0.9,2,5.6,6.7,8.3,3.002,3.369,5.349,-5.7,-5.5,-99999,0,0,0,1001.7,-99999,-999,-99999
7673,83,3,6,4,285,0.77,1.43,2.74,0.001,-0.0055,-0.0025,-0.0002,-0.0005,0.005,-99999,-70.5,-19.9,-2.8,-1.1,1,1.8,5.4,6.7,8.3,3.002,3.37,5.349,-6.1,-5.6,-99999,0,0,0,1001.6,-99999,-999,-99999
7674,83,3,6,5,281,0.82,1.01,2.59,0.0016,-0.0046,-0.0036,0.0032,-0.0011,0.0036,-99999,-69.4,-20.5,-4.2,-0.9,0.9,1.5,5.2,6.7,8.3,3.002,3.37,5.349,-7.9,-6.4,-99999,0,0,0,1001.7,-99999,-999,-99999
7675,83,3,6,6,288,0.76,1.04,1.47,0.0014,0.0016,-0.0033,0.0008,-0.0003,0.0029,-99999,-70.5,-20.5,-4.7,-0.6,-0.3,1.3,5,6.7,8.3,3.002,3.37,5.349,-8.1,-7.4,-99999,0,0,0,1001.6,-99999,-999,-99999
7676,83,3,6,7,254,0.55,0.86,1.52,0.0013,0.0007,-0.0024,0,-0.0003,0.0023,49.8,-58,-19.9,-4.4,-1.6,-1,1.2,4.9,6.7,8.3,3.002,3.371,5.349,-8.1,-7.3,-99999,0,0,0,1001.6,-99999,-999,-99999
7677,83,3,6,8,272,0.57,0.88,2,-0.0027,-0.0216,-0.0083,0.0078,0.0118,0.0059,212.3,25.5,-17.7,-0.5,-0.3,-0.3,1.5,4.7,6.7,8.3,3.002,3.371,5.35,-8,-7.1,-99999,0.01,0,0,1002,-99999,-999,-99999
7678,83,3,6,9,272,1.24,1.52,1.84,-0.0087,-0.0661,-0.0397,0.0375,0.0332,0.0612,371.2,154.5,-3.5,2.5,2.5,1.9,3.3,4.6,6.7,8.3,3.002,3.373,5.351,-7,-6.6,-99999,0.06,0,0.1,1001.8,-99999,-999,-99999
7679,83,3,6,10,271,1.33,1.62,2.15,-0.0012,-0.0472,-0.0438,0.0512,0.0435,0.0666,521.4,252.3,28.3,4.8,4.7,4,5.3,4.6,6.7,8.3,3.002,3.374,5.352,-8.2,-7.8,-99999,0.02,0,0.1,1001.3,-99999,-999,-99999
7680,83,3,6,11,218,1.9,2.15,2.47,0.0089,-0.0532,-0.0557,0.0788,0.0568,0.0884,631.1,319.4,43.1,7.3,6.9,6.1,7,4.9,6.7,8.4,3.002,3.374,5.354,-7.9,-7.5,-99999,0,0,0,1000.6,-99999,-999,-99999
7681,83,3,6,12,201,2.41,2.8,3.3,0.0011,-0.0351,-0.0474,0.0747,0.046,0.0672,687.9,356.9,47.1,9.3,8.8,8,8.2,5.5,6.7,8.4,3.002,3.375,5.356,-9.2,-8.9,-99999,0,0,0.1,999.7,-99999,-999,-99999
7682,83,3,6,13,214,3.04,3.68,4.55,0.0071,-0.0354,-0.0547,0.0641,0.06,0.0783,680.4,361.4,43.7,10.2,9.7,8.8,8.8,6.1,6.7,8.4,3.002,3.375,5.357,-8.7,-8.4,-99999,0.01,0,0.1,998.4,-99999,-999,-99999
7683,83,3,6,14,180,2.81,3.41,4.16,0.0121,-0.0585,-0.0595,0.0616,0.0529,0.069,596.9,308,36.3,10.6,10.3,9.4,9.1,6.6,6.7,8.4,3.002,3.375,5.357,-8.5,-8.2,-99999,0.03,0,0,997.2,-99999,-999,-99999
7684,83,3,6,15,203,2.89,3.4,4.14,-0.0027,-0.0504,-0.0639,0.0433,0.041,0.0686,468.7,230.7,25.5,11.1,10.9,10.2,9,7.1,6.7,8.4,3.002,3.375,5.357,-7,-6.7,-99999,0.01,0,0.1,996.7,-99999,-999,-99999
7685,83,3,6,16,176,3.23,4.15,5.06,-0.0099,-0.0482,-0.0603,0.02,0.0273,0.0283,303.9,127.3,11.9,10.8,10.8,10.2,8.6,7.4,6.7,8.4,3.002,3.375,5.357,-4.6,-4.4,-99999,0.03,0,0,996.2,-99999,-999,-99999
7686,83,3,6,17,196,2.57,3.31,4.55,-0.0147,-0.0512,-0.0625,0.0042,0.0114,0.014,120,-2.3,0,10.2,10.3,9.8,8,7.5,6.7,8.4,3.002,3.374,5.357,-4.3,-4,-99999,0.02,0,0,996.5,-99999,-999,-99999
7687,83,3,6,18,276,0.94,1.53,2.76,0.0001,-0.0354,-0.0175,-0.0038,0.0022,0.0017,9.8,-38.1,-8.6,8.7,9.2,9,7.3,7.6,6.7,8.4,3.002,3.374,5.358,-4.9,-4.5,-99999,0,0,0,997.3,-99999,-999,-99999
7688,83,3,6,19,45,1.6,2.37,3.74,-0.0116,-0.0267,-0.0351,0.0035,0.0071,0.0309,-99999,-22.8,-8,6.3,6.9,6.6,6.7,7.5,6.7,8.4,3.002,3.374,5.359,-1.2,-0.4,-99999,0.01,0.5,-99999,999,-99999,-999,-99999
7689,83,3,6,20,70,0.4,0.68,1.27,0.0002,-0.0083,0.0029,-0.0026,-0.004,-0.0003,-99999,-55.2,-14.8,3.6,4.6,4.5,6.1,7.4,6.7,8.4,3.002,3.374,5.36,-0.1,0.4,-99999,-99999,0,-99999,999.2,-99999,-999,-99999
7690,83,3,6,21,329,0.32,1,1.84,0.0024,-0.0009,-0.0024,0.0012,-0.0025,0.0067,-99999,-70.5,-21.1,2,4,4.1,5.2,7.3,6.7,8.4,3.002,3.375,5.361,-0.8,-0.3,-99999,0,0,0,1000.1,-99999,-999,-99999
7691,83,3,6,22,314,0.44,1.13,2.89,-0.0009,-0.033,-0.0264,-0.0109,-0.0051,0.0097,-99999,-77.9,-21.1,2.8,3.5,3.7,4.5,7,6.7,8.4,3.002,3.377,5.362,-5.3,-2.8,-99999,0,0,-99999,1001,-99999,-999,-99999
7692,83,3,6,23,304,0.96,1.57,3.23,-0.0005,-0.0122,-0.0311,-0.0063,-0.0031,0.0263,-99999,-79.1,-21.1,1.8,2.6,3.6,3.9,6.7,6.7,8.4,3.002,3.379,5.363,-6.9,-4.6,-99999,0,0,0,1001.2,-99999,-999,-99999
7693,83,3,6,24,306,1.32,1.96,3.67,-0.0105,-0.0179,-0.0491,-0.0038,0.0003,0.0509,-99999,-87.6,-20.5,2.3,2.9,3.4,3.3,6.5,6.7,8.4,3.002,3.38,5.363,-11.6,-10.2,-99999,0,0,0.1,1001.1,-99999,-999,-99999
-1,83,3,6,24,-99999,1.36,2.13,2.93,-0.0011,-0.0274,-0.0283,0.0175,0.0157,0.0298,16.7,4.4,-0.2,3.5,4.3,4.4,5,6.1,6.7,8.4,3.002,3.373,5.355,-6.3,-5.6,-99999,0.19,0.5,-99999,1000.1,-99999,-999,-99999
-2,83,3,6,24,-99999,0.32,0.68,1.27,-0.0147,-0.0661,-0.0639,-0.0109,-0.0051,-0.0003,-99999,-87.6,-21.1,-4.7,-1.6,-1,1.2,4.6,6.7,8.3,3.001,3.368,5.349,-11.6,-10.2,-99999,-99999,0,-99999,996.2,-99999,-999,-99999
-3,83,3,6,24,-99999,3.23,4.15,5.06,0.0121,0.0016,0.0029,0.0788,0.06,0.0884,687.9,361.4,47.1,11.1,10.9,10.2,9.1,7.6,6.7,8.4,3.002,3.38,5.363,-0.1,0.4,-99999,0.06,0.5,0.1,1002.3,-99999,-999,-99999
7694,83,3,7,1,306,2.27,3.18,5.56,-0.0282,-0.0314,-0.0759,0.0058,0.0093,0.0917,-99999,-93.3,-19.9,2.7,3.5,3.4,2.8,6.2,6.7,8.4,3.002,3.381,5.363,-11.8,-11.2,-99999,0.01,0,0.1,1001.1,-99999,-999,-99999
7695,83,3,7,2,288,1.86,2.6,4.65,-0.0185,-0.0441,-0.0664,0.0036,0.0118,0.0677,-99999,-100.6,-19.4,2,2.7,2.9,2.4,5.9,6.7,8.4,3.002,3.382,5.363,-11.3,-10.6,-99999,0.01,0,0,1001.4,-99999,-999,-99999
7696,83,3,7,3,284,2.18,3.36,5.78,-0.021,-0.0375,-0.0455,0.0076,0.0301,0.0372,-99999,-96.7,-19.4,1.5,2.3,2.5,2.2,5.7,6.7,8.4,3.002,3.383,5.363,-11.4,-10.6,-99999,0,0,0.1,1001.6,-99999,-999,-99999
7697,83,3,7,4,267,1.69,2.85,5.14,-0.0216,-0.0176,-0.0499,0.0044,0.0266,0.038,-99999,-96.7,-19.4,0.6,1.1,1.7,1.9,5.5,6.7,8.4,3.002,3.384,5.364,-10.7,-10,-99999,-99999,0,0,1002.1,-99999,-999,-99999
7698,83,3,7,5,253,1.72,3.12,4.58,-0.0046,-0.0163,-0.0472,-0.0022,0.0141,0.0203,-99999,-93.8,-19.4,0,0.4,0.8,1.7,5.3,6.7,8.4,3.002,3.385,5.365,-11.4,-10.8,-99999,-99999,0,0,1002.7,-99999,-999,-99999
7699,83,3,7,6,167,1.84,4.35,1.82,0.0035,-0.0027,-0.008,-0.0094,-0.0012,0.0083,-99999,-85.3,-20.5,-1.9,-0.2,0,1.5,5.1,6.7,8.4,3.002,3.386,5.365,-11.1,-10.8,-99999,-99999,0,0,1003.3,-99999,-999,-99999
7700,83,3,7,7,351,0.85,1.99,1.23,-0.0006,0.0123,0.002,-0.0065,-0.0053,0.0124,45.2,-66,-20.5,-2.2,-0.1,0.2,1.3,4.9,6.7,8.4,3.002,3.388,5.366,-11.1,-10.5,-99999,-99999,0,0.1,1003.7,-99999,-999,-99999
7701,83,3,7,8,277,0.83,1.27,2.17,-0.0062,-0.0334,-0.028,0.01,0.014,0.0296,201.8,27.2,-17.7,1.6,1.7,1.5,1.8,4.7,6.7,8.4,3.002,3.39,5.367,-10.7,-10.1,-99999,0.01,0,0,1004.5,-99999,-999,-99999
7702,83,3,7,9,272,1.28,1.64,2.37,-0.0074,-0.0572,-0.0436,0.0316,0.045,0.055,372.9,156.2,-3.5,3.3,3.3,2.8,3.9,4.6,6.7,8.4,3.002,3.392,5.369,-10.3,-9.9,-99999,0.12,0,0.1,1004.8,-99999,-999,-99999
7703,83,3,7,10,282,1.65,2.09,3,-0.0083,-0.0521,-0.054,0.052,0.0526,0.0964,527.8,263.1,27.8,5.4,5.3,4.8,5.7,4.7,6.7,8.4,3.002,3.394,5.371,-10.6,-9.9,-99999,0.02,0,0.1,1004.4,-99999,-999,-99999
7704,83,3,7,11,264,2.75,3.91,6.16,-0.0238,-0.0638,-0.0673,0.0657,0.0923,0.1252,650.8,351.2,32.9,7.5,7.3,6.2,6.5,5,6.7,8.4,3.002,3.395,5.373,-12.4,-11.4,-99999,0.02,0,0.1,1003.8,-99999,-999,-99999
7705,83,3,7,12,279,3.03,4.27,6.52,-0.0233,-0.0597,-0.0709,0.0721,0.1091,0.1157,712.3,391.5,35.7,8.2,8,6.9,6.9,5.5,6.8,8.4,3.002,3.396,5.374,-12.7,-11.8,-99999,0.03,0,0.1,1003.3,-99999,-999,-99999
7706,83,3,7,13,274,2.64,3.75,5.79,-0.0135,-0.0526,-0.0658,0.0787,0.0912,0.1299,698.4,381.3,35.7,8.9,8.7,7.7,7.2,5.9,6.8,8.4,3.002,3.396,5.375,-13.2,-12.3,-99999,0.01,0,0.1,1002.4,-99999,-999,-99999
7707,83,3,7,14,295,2.4,3.17,5.05,-0.0217,-0.0485,-0.068,0.0664,0.0665,0.1419,609,321.1,27.2,9.3,9.3,8.3,7.3,6.3,6.7,8.4,3.002,3.397,5.375,-13.1,-12.4,-99999,0.04,0,0,1001.7,-99999,-999,-99999
7708,83,3,7,15,300,2.1,2.84,4.32,-0.014,-0.0289,-0.0638,0.0548,0.044,0.1158,484.3,240.9,19.3,9.2,9.4,8.8,7.2,6.7,6.7,8.4,3.002,3.397,5.375,-13.8,-13.3,-99999,0.03,0,0.1,1001.6,-99999,-999,-99999
7709,83,3,7,16,314,1.66,2.19,3.53,-0.028,-0.0434,-0.0598,0.0314,0.0258,0.0782,228.5,80.7,6.2,8.3,8.5,8.2,7,6.9,6.7,8.4,3.002,3.397,5.375,-14,-13.6,-99999,0,0,0.1,1001.9,-99999,-999,-99999
7710,83,3,7,17,322,1.55,2.15,3.51,-0.0143,-0.0567,-0.0509,0.0229,0.0339,0.0658,132.2,23.8,0,8.1,8.4,8.2,6.7,7,6.7,8.4,3.002,3.397,5.375,-14.5,-13.9,-99999,0.02,0,0,1002.3,-99999,-999,-99999
7711,83,3,7,18,296,0.88,1.49,2.75,-0.0151,-0.0535,-0.0318,0.0019,0.0117,0.0213,12.1,-56.3,-10.3,6.6,6.9,6.6,6.1,7.1,6.7,8.4,3.002,3.398,5.377,-12.4,-11.9,-99999,0.02,0,0,1003.1,-99999,-999,-99999
7712,83,3,7,19,61,0.47,1.13,2.32,-0.0022,-0.0258,-0.0005,-0.0056,-0.0013,0.0009,-99999,-68.3,-21.1,4.7,5.4,5.5,5.1,7,6.7,8.4,3.001,3.399,5.378,-10.6,-10.5,-99999,0,0,0,1003.8,-99999,-999,-99999
7713,83,3,7,20,84,0.87,0.81,1.37,0.0007,-0.0011,0.0021,-0.003,-0.0031,0.0005,-99999,-43.2,-19.4,2.7,4.2,4.2,4.4,6.8,6.7,8.4,3.002,3.401,5.379,-9.5,-9.1,-99999,0,0,0,1004.4,-99999,-999,-99999
7714,83,3,7,21,340,0.56,0.88,1.78,-0.0022,-0.011,-0.0091,-0.0016,0,0.0058,-99999,-33,-15.4,3.2,3.8,3.7,4.2,6.6,6.7,8.4,3.002,3.402,5.38,-9.6,-8.9,-99999,0,0,0,1005,-99999,-999,-99999
7715,83,3,7,22,291,0.75,0.82,1.71,0.0005,-0.0071,-0.0131,-0.0022,0.0005,0.0128,0,-26.2,-13.1,3,3.6,3.5,4.1,6.4,6.7,8.4,3.002,3.404,5.381,-9.8,-9.3,-99999,0,0,0,1005.7,-99999,-999,-99999
7716,83,3,7,23,226,0.55,0.8,1.46,0.002,-0.0107,-0.0125,-0.0037,0.0003,0.0124,-99999,-27.9,-12.5,3.1,3.6,3.4,4,6.3,6.7,8.4,3.002,3.406,5.382,-9.9,-9.4,-99999,0.02,0,0,1005.7,-99999,-999,-99999
7717,83,3,7,24,103,1.64,1.13,1.55,0.0411,-0.0002,0.0013,0.0658,-0.0006,0.0015,-99999,-34.2,-13.1,2,2.9,3,3.8,6.1,6.7,8.4,3.002,3.407,5.382,-9.5,-8.7,-99999,0,0,0,1006,-99999,-999,-99999
-1,83,3,7,24,-99999,1.58,2.32,3.51,-0.0094,-0.031,-0.0386,0.0225,0.0278,0.0535,16.8,4.7,-0.3,4.1,4.6,4.4,4.4,5.9,6.7,8.4,3.002,3.394,5.372,-11.5,-10.9,-99999,0.23,0,1,1003.3,-99999,-999,-99999
-2,83,3,7,24,-99999,0.47,0.8,1.23,-0.0282,-0.0638,-0.0759,-0.0094,-0.0053,0.0005,-99999,-100.6,-21.1,-2.2,-0.2,0,1.3,4.6,6.7,8.4,3.001,3.381,5.363,-14.5,-13.9,-99999,-99999,0,0,1001.1,-99999,-999,-99999
-3,83,3,7,24,-99999,3.03,4.35,6.52,0.0411,0.0123,0.0021,0.0787,0.1091,0.1419,712.3,391.5,35.7,9.3,9.4,8.8,7.3,7.1,6.8,8.4,3.002,3.407,5.382,-9.5,-8.7,-99999,0.12,0,0.1,1006,-99999,-999,-99999
7718,83,3,8,1,299,0.49,0.75,1.04,0.0017,0.0005,-0.0012,0,-0.0025,0.0084,-99999,-63.1,-18.2,0.6,2.6,2.6,3.3,6,6.7,8.4,3.002,3.408,5.382,-9.6,-9.1,-99999,0,0,0,1006.3,-99999,-999,-99999
7719,83,3,8,2,277,0.81,2.27,3.24,0.0017,-0.0163,-0.0129,0.0008,0.0018,0.0043,-99999,-81.9,-22.2,-0.1,0.8,2.4,2.6,5.8,6.7,8.4,3.002,3.409,5.383,-10.2,-8.8,-99999,0,0,0,1006.6,-99999,-999,-99999
