  1017,00,12,04,19,    81,0.75,0,3.41,-0.0525,0,-0.0913,-0.0603,0,-0.0185,2.4,-76.8,-11.6,4.8,6.3,7,10.3,9.6,13.3,15.5,1.735,2.735,1.79,-3.2,-2.9,-3.3,0.01,0,0.04,1012.4,3.93,  -114,0
  1018,00,12,04,20,    90,0.64,0,3.24,-0.039,0,-0.0638,-0.0465,0,-0.0188,2.4,-76.2,-12.8,4.6,5.1,5.8,10.3,9.6,13.3,15.5,1.735,2.735,1.79,-4.3,-4,-4.5,0,0,0,1012.9,3.72,  -114,0
  1019,00,12,04,21,    90,0.63,0,3.26,-0.04,-0.0013,-0.0638,-0.05,0,-0.0213,2.4,-74.5,-14,4.1,4.7,5.3,10.2,9.7,13.2,15.5,1.733,2.738,1.79,-4.9,-4.7,-5.1,0,0,0.19,1013,3.75,  -114,0
  1020,00,12,04,22,    81,0.55,0,3.41,-0.0305,0,-0.0738,-0.0455,0,-0.027,2.4,-71.6,-15.1,3.6,4.4,5.2,10.2,9.7,13.2,15.5,1.729,2.743,1.79,-4.8,-4.5,-4.9,-99999,0,0.01,1012.6,3.95,  -114,0
  1021,00,12,04,23,   278,0.38,0,2.36,-0.0165,0,-0.0375,-0.0393,-0.0003,-0.0228,2.4,-60.5,-16.3,1.7,4.2,5.3,10.1,9.7,13.2,15.5,1.729,2.745,1.79,-4.4,-3.7,-4.1,0,0,-99999,1012.6,2.64,  -114,0
  1022,00,12,04,24,   266,0.12,0,1.74,-0.0035,0,-0.0113,-0.0088,0,-0.0063,2.4,-53.5,-18.6,-2.7,1.4,2.6,10.1,9.7,13.2,15.5,1.728,2.748,1.793,-5,-3.6,-3.9,0.01,0,0,1012.3,1.83,  -114,0
    -1,00,12,04,24,     0,0.45,0,1.94,-0.0273,-0.0002,-0.0688,0.0065,0,0.0183,10.9,2.7,-0.9,4.7,6.9,7.7,10,9.6,13.3,15.6,1.727,2.721,1.785,-2.8,-2.2,-2.7,0.01,0,0.8,1010,2.18,  -114,-99999
    -2,00,12,04,24,     0,0.08,0,0.63,-0.06,-0.0013,-0.2163,-0.0603,-0.0003,-0.027,2.4,-76.8,-22.7,-4.4,1.4,2.6,9.7,9.5,13.2,15.5,1.716,2.69,1.778,-5,-4.7,-5.1,-99999,0,-99999,1006.1,0.68,  -115,0
    -3,00,12,04,24,     0,0.85,0,3.41,-0.0025,0,-0.0038,0.127,0,0.149,512.6,327.1,2.3,11.8,10.8,10.8,10.3,9.7,13.4,15.6,1.737,2.748,1.793,2.6,2.2,1.4,0.02,0,0.19,1013,3.95,  -114,0
  1023,00,12,05,01,   175,0.08,0,0.84,-0.0025,0,-0.0075,-0.0058,0,-0.005,2.4,-51.8,-20.9,-4.9,0.5,2.9,10,9.7,13.2,15.5,1.726,2.748,1.793,-5.8,-3.8,-3.7,-99999,0,-99999,1011.8,0.77,  -115,0
  1024,00,12,05,02,   287,0.1,0,1.49,-0.002,0,-0.01,-0.0058,0,-0.0103,2.4,-50.6,-22.7,-5.5,-0.3,1.9,9.9,9.6,13.2,15.5,1.727,2.748,1.793,-6,-3.5,-3.6,0,0,0.04,1011.5,1.64,  -115,0
  1025,00,12,05,03,   297,0.25,0,2.24,-0.0085,0,-0.055,-0.0113,0,-0.0065,2.4,-53.5,-23.3,-3.4,-0.6,0.2,9.8,9.6,13.2,15.5,1.727,2.748,1.785,-4.7,-3.4,-3.7,0,0,0.14,1011.2,2.85,  -115,0
  1026,00,12,05,04,   295,0.18,0,2.2,-0.005,0,-0.025,-0.0155,0,-0.005,2.4,-53,-23.8,-4.3,-1,-0.4,9.7,9.6,13.2,15.5,1.725,2.748,1.785,-5.3,-3.5,-3.8,0.01,0,-99999,1010.6,2.64,  -115,0
  1027,00,12,05,05,   299,0.11,0,2.05,-0.004,0,-0.025,-0.0093,-0.0003,-0.0048,2.4,-50.6,-23.8,-5.2,-1.6,-0.7,9.6,9.6,13.2,15.5,1.726,2.748,1.785,-5.9,-3.6,-3.9,0,0,-99999,1010.3,2.55,  -115,0
  1028,00,12,05,06,   283,0.22,0,2.26,-0.0045,0,-0.01,-0.0103,0,-0.003,2.4,-48.9,-23.8,-5.6,-1.9,-1,9.5,9.5,13.2,15.5,1.726,2.745,1.785,-5.7,-3.6,-3.8,0.02,0,0,1009.8,2.39,  -116,0
  1029,00,12,05,07,   294,0.23,0,2.51,-0.008,0,-0.015,-0.015,0,-0.003,5.9,-46,-23.8,-4.8,-2.2,-1.6,9.4,9.5,13.2,15.5,1.728,2.745,1.785,-5.5,-3.7,-3.9,-99999,0,0,1009.6,2.67,  -116,0
  1030,00,12,05,08,   281,0.42,0,2.34,-0.019,0,-0.07,-0.0115,0,-0.0068,73.7,-5.2,-23.3,-1.6,-1.8,-1.5,9.3,9.4,13.1,15.5,1.73,2.745,1.785,-3.4,-3.3,-3.7,0.01,0,0,1009.5,2.73,  -116,33.6
  1031,00,12,05,09,   278,0.91,0,2.1,-0.046,0,-0.05,0.0258,0,0.0138,252.5,132.1,-22.1,1.7,1,0.9,9.2,9.4,13.1,15.5,1.728,2.745,1.785,-2,-2.2,-2.7,0.01,0,0.07,1009,2.12,  -116,60
  1032,00,12,05,10,   280,0.92,0,2.1,-0.068,0,-0.1325,0.0855,0,0.084,388.5,234.5,-18.6,5.4,4.3,4.1,9.1,9.3,13.1,15.5,1.724,2.743,1.785,-1.4,-1.4,-1.9,-99999,0,0.06,1008.1,2.21,  -116,60
  1033,00,12,05,11,   293,0.97,0,2.73,-0.0675,0,-0.175,0.1058,0,0.11,459.2,285.8,-14,7.6,6.2,6,9.1,9.2,13.1,15.5,1.717,2.743,1.785,-1.5,-1.4,-1.8,0.01,0,0.03,1006.5,3,  -115,60
  1034,00,12,05,12,   259,1.05,0,2.88,-0.0835,-0.0013,-0.2075,0.1163,0,0.115,478.2,300.9,-9.3,9,7.6,7.5,9,9.2,13.1,15.5,1.712,2.745,1.785,-0.9,-0.7,-1.1,-99999,0,0.04,1004.7,3.06,  -115,60
  1035,00,12,05,13,   239,1.15,0,3.18,-0.1165,0,-0.2875,0.1263,0,0.1355,445.5,280.5,-5.2,10.6,9,8.9,9.1,9.1,13.1,15.4,1.714,2.745,1.785,0.1,0.3,0.1,0.02,0,0.06,1003.6,3.29,  -115,60
  1036,00,12,05,14,   219,0.93,0,2.7,-0.1035,0,-0.1838,0.1038,0,0.107,384.9,230.5,-1.2,11.6,10.6,10.5,9.1,9.1,13.1,15.4,1.713,2.745,1.785,0.7,1,0.8,-99999,0,0.04,1002.2,2.82,  -114,60
  1037,00,12,05,15,   213,1.04,0,3.79,-0.1105,-0.0013,-0.2463,0.0493,0,0.0515,260.2,121.1,1.7,12.5,11.8,11.5,9.2,9.1,13.1,15.4,1.717,2.748,1.788,1.1,1.4,1.2,-99999,0,0.06,1001.4,4.04,  -114,60
  1038,00,12,05,16,   221,0.85,0,3.58,-0.093,0,-0.1238,-0.0105,0,0.0023,78.4,-32.6,2.3,11.9,11.9,11.8,9.4,9.1,13.1,15.4,1.724,2.748,1.788,1.2,1.7,1.4,0.01,0,0.03,1001.1,3.81,  -114,60
  1039,00,12,05,17,   262,0.16,0,1.99,-0.005,0,-0.0125,-0.0138,-0.0003,-0.006,9.5,-58.8,0.6,4.8,10.4,11.1,9.5,9.1,13.1,15.4,1.732,2.748,1.79,0.5,2.2,1.8,0.01,0,0.01,1001.6,2.18,  -114,2.4
  1040,00,12,05,18,   238,0.14,0,2.16,-0.0025,0,-0.0088,-0.0068,0,0,3,-50.1,-5.8,0.9,8.9,10.7,9.6,9.1,13.1,15.4,1.738,2.748,1.79,-0.2,2.1,1.9,-99999,0,0,1002.1,2.31,  -114,0
  1041,00,12,05,19,   266,0.07,0,3.34,-0.003,0,-0.0388,-0.0073,0,-0.0253,2.4,-47.1,-11.6,-0.5,7.4,9.4,9.7,9.2,13.1,15.4,1.74,2.748,1.79,-1.3,1.9,1.4,-99999,0,0,1002.5,3.68,  -114,0
  1042,00,12,05,20,   312,0.36,0,3.79,-0.0135,0,-0.225,-0.0415,-0.0003,-0.0518,1.8,-66.3,-14.5,7.5,9.1,10.2,9.7,9.2,13.1,15.4,1.745,2.745,1.793,-0.1,-0.1,-0.6,0.01,0,0.22,1003.4,4.47,  -114,0
  1043,00,12,05,21,   283,0.14,0,2.55,-0.005,0,-0.0925,-0.0163,0,-0.0228,2.4,-53.5,-14.5,2.2,7.7,8.8,9.7,9.2,13.1,15.4,1.75,2.748,1.793,-1.5,-0.1,-0.6,0.02,0,0,1004.3,3.2,  -114,0
  1044,00,12,05,22,   289,0.23,0,3.79,-0.0165,0,-0.1588,-0.0485,-0.0003,-0.0445,2.4,-61.7,-15.7,3.4,8,9.3,9.7,9.2,13.1,15.4,1.752,2.75,1.795,-1.2,-0.3,-0.7,-99999,0,0,1005.3,4.28,  -114,0
  1045,00,12,05,23,   285,0.82,0,5.06,-0.0915,0,-0.455,-0.0665,0,-0.0623,1.8,-88.5,-15.1,9.1,9.1,9.9,9.6,9.3,13.1,15.4,1.751,2.76,1.795,-0.8,-0.7,-1.1,-99999,0,-99999,1006,5.81,  -114,0
  1046,00,12,05,24,   324,0.67,0,3.95,-0.0655,-0.0013,-0.3788,-0.0508,0,-0.0443,2.4,-86.7,-12.2,8.5,8.5,9.3,9.6,9.2,13,15.4,1.75,2.768,1.795,-1.5,-1.2,-1.6,0,0,0.05,1006.4,4.76,  -114,0
    -1,00,12,05,24,     0,0.5,0,2.73,-0.0394,-0.0002,-0.1247,0.0111,0,0.0133,10.3,2.4,-1.2,3,5.1,5.8,9.5,9.3,13.1,15.5,1.73,2.748,1.788,-2.1,-1.1,-1.4,-99999,0,0.57,1006.3,3.05,  -115,-99999
    -2,00,12,05,24,     0,0.07,0,0.84,-0.1165,-0.0013,-0.455,-0.0665,-0.0003,-0.0623,1.8,-88.5,-23.8,-5.6,-2.2,-1.6,9,9.1,13,15.4,1.712,2.743,1.785,-6,-3.8,-3.9,-99999,0,-99999,1001.1,0.77,  -116,0
    -3,00,12,05,24,     0,1.15,0,5.06,-0.002,0,-0.0075,0.1263,0,0.1355,478.2,300.9,2.3,12.5,11.9,11.8,10,9.7,13.2,15.5,1.752,2.768,1.795,1.2,2.2,1.9,0.02,0,0.14,1011.8,5.81,  -114,0
  1047,00,12,06,01,   318,0.93,0,4.04,-0.0475,0,-0.4138,-0.038,-0.0003,-0.0393,1.8,-83.2,-11.6,7.6,7.8,8.6,9.5,9.2,13,15.4,1.748,2.773,1.795,-1.8,-1.4,-1.9,0,0,0.01,1006.7,5.19,  -115,0
  1048,00,12,06,02,   321,1.14,0,4.64,-0.0865,0,-0.6438,-0.045,-0.0003,-0.0533,1.8,-89.6,-11,7.6,7.5,8.2,9.5,9.2,13,15.4,1.748,2.775,1.795,-1.9,-1.6,-2,0,0,0.01,1007,5.88,  -115,0
  1049,00,12,06,03,   303,1.56,0,5.56,-0.138,-0.0013,-1.085,-0.0463,0,-0.046,1.8,-94.9,-10.5,7.9,7.7,8.2,9.5,9.2,13,15.4,1.749,2.775,1.798,-3.5,-3.2,-3.6,0,0,-99999,1007.5,7.25,  -115,0
  1050,00,12,06,04,   317,1.03,0,4.18,-0.085,0,-0.7375,-0.0543,-0.0003,-0.0635,1.8,-94.9,-9.9,7.3,7.2,7.8,9.5,9.2,13,15.4,1.75,2.778,1.798,-4.1,-3.7,-4.1,0.01,0,0.03,1008.1,5.16,  -115,0
  1051,00,12,06,05,   298,1.31,0,5.53,-0.103,0,-0.84,-0.0433,-0.0003,-0.0495,1.8,-96,-9.9,6.9,6.7,7.3,9.5,9.2,13,15.4,1.753,2.778,1.798,-4.9,-4.6,-5,0,0,0,1008.7,7.05,  -115,0
  1052,00,12,06,06,   295,1.3,0,5.39,-0.1085,-0.0013,-0.7075,-0.0493,0,-0.049,1.2,-97.8,-10.5,6.7,6.5,7.1,9.5,9.2,13,15.4,1.754,2.78,1.798,-5.5,-5.2,-5.6,0.03,0,0,1009.4,6.71,  -115,0
  1053,00,12,06,07,   292,1.15,0,5.9,-0.117,0,-0.6825,-0.0443,-0.0003,-0.0418,5.3,-94.9,-10.5,6.4,6.2,6.8,9.5,9.2,13,15.4,1.755,2.783,1.798,-5.7,-5.4,-5.8,-99999,0,0.02,1010.2,7.1,  -116,0
  1054,00,12,06,08,   286,0.85,0,5.64,-0.0985,0,-0.4938,-0.027,0,-0.0225,81.4,-36.7,-11,6.3,6,6.5,9.5,9.2,13,15.4,1.753,2.783,1.8,-5,-4.8,-5.3,0.02,0,0.01,1010.6,6.44,  -116,52.8
  1055,00,12,06,09,   271,1.61,0,6.78,-0.2325,-0.0013,-0.7188,0.0395,0,0.0448,270.3,116.4,-9.9,8.5,7.7,7.8,9.5,9.2,13,15.4,1.751,2.785,1.8,-4.9,-4.9,-5.4,-99999,0,0.03,1010.8,7.22,  -115,60
  1056,00,12,06,10,   287,1.79,0,7.66,-0.3445,0,-1.0938,0.1028,0,0.1248,402.1,231.1,-7.6,10.1,9,9,9.5,9.2,13,15.4,1.751,2.785,1.8,-5.1,-5.1,-5.7,0,0,0.01,1010.9,8,  -115,60
  1057,00,12,06,11,   307,2.33,0,8.41,-0.32,0,-1.9613,0.1083,0,0.1878,489.5,299.7,-4.1,10.9,9.9,10,9.5,9.2,12.9,15.4,1.742,2.788,1.8,-5.4,-5.5,-6,0.01,0,0.08,1010,10.4,  -115,60
  1058,00,12,06,12,   305,2.21,0,7.14,-0.2865,-0.0013,-1.925,0.1113,0,0.1868,514.4,319.5,-1.7,11.7,10.8,10.8,9.5,9.2,12.9,15.3,1.738,2.79,1.8,-5.8,-5.9,-6.4,0.01,0,0.07,1009.1,9.03,  -115,60
  1059,00,12,06,13,   291,1.93,0,7.31,-0.2605,0,-1.3113,0.116,0,0.1758,485.3,302.6,0,12.4,11.6,11.1,9.6,9.2,12.9,15.3,1.739,2.793,1.8,-6,-6.1,-6.6,-99999,0,0.23,1008.7,8.6,  -115,60
  1060,00,12,06,14,   292,1.71,0,6.54,-0.248,0,-1.0425,0.1005,0,0.133,402.7,238,1.2,12.8,12,11.5,9.7,9.2,12.9,15.3,1.741,2.793,1.8,-5.9,-5.8,-6.4,0.02,0,0.09,1008.2,7.65,  -115,60
  1061,00,12,06,15,   287,1.55,0,5.69,-0.161,-0.0013,-1.0263,0.0448,0,0.0835,275.6,83.2,1.7,12.7,12.1,11.8,9.8,9.2,12.9,15.3,1.745,2.795,1.803,-5.5,-5.3,-5.8,0,0,0.09,1008.3,6.93,  -115,60
  1062,00,12,06,16,   283,1.44,0,6.16,-0.1985,0,-1.005,-0.005,0,0.0265,99.8,-49.5,1.2,11.9,11.7,11.6,9.9,9.2,12.9,15.3,1.749,2.795,1.803,-5.4,-5.1,-5.5,-99999,0,0,1008.7,7.16,  -114,60
  1063,00,12,06,17,   293,0.67,0,4.4,-0.0865,0,-0.3975,-0.0483,-0.0003,-0.0393,9.5,-91.4,-0.6,10.5,10.5,10.9,10,9.2,12.9,15.3,1.754,2.798,1.803,-4.8,-4.4,-4.9,-99999,0,0.06,1009.4,5,  -114,11.4
  1064,00,12,06,18,   295,1.04,0,4.61,-0.084,-0.0013,-0.6425,-0.0495,0,-0.0493,1.8,-97.2,-3.5,9.8,9.6,10.3,10,9.3,12.9,15.3,1.757,2.8,1.805,-4.1,-3.7,-4.1,-99999,0,0,1010,5.67,  -114,0
  1065,00,12,06,19,   278,1.45,0,7.05,-0.2135,0,-0.8638,-0.0605,-0.0003,-0.0355,1.2,-102.4,-5.8,9.2,8.8,9.4,10.1,9.3,12.9,15.3,1.764,2.805,1.805,-4.1,-3.7,-4,0.01,0,0,1011.2,7.94,  -115,0
  1066,00,12,06,20,   287,1.23,0,6.76,-0.2015,0,-0.7713,-0.0705,0,-0.041,1.2,-101.3,-7,8.4,8.1,8.7,10.1,9.4,12.9,15.3,1.766,2.823,1.805,-4.5,-4.2,-4.6,0.01,0,0.04,1012.3,7.47,  -115,0
  1067,00,12,06,21,   278,1.56,0,7.3,-0.2235,-0.0013,-0.9738,-0.0593,0,-0.029,1.2,-99.5,-7.6,7.9,7.5,8.1,10.1,9.4,12.9,15.3,1.765,2.84,1.808,-6.1,-5.8,-6.2,-99999,0,-99999,1013,8.21,  -115,0
  1068,00,12,06,22,   285,1.88,0,8.93,-0.3245,0,-1.1338,-0.055,-0.0003,-0.008,1.2,-98.4,-8.7,7.2,6.8,7.3,10.1,9.4,12.9,15.3,1.761,2.853,1.808,-6.8,-6.5,-6.9,0.03,0,0.04,1013.3,9.81,  -115,0
  1069,00,12,06,23,   292,1.63,0,7.51,-0.266,0,-1.2425,-0.0518,0,-0.0088,1.2,-103,-9.9,6.2,5.8,6.3,10.1,9.4,12.9,15.3,1.763,2.868,1.808,-7.9,-7.6,-8,-99999,0,0.05,1014.1,8.73,  -116,0
  1070,00,12,06,24,   304,1.12,0,4.5,-0.0955,-0.0013,-0.72,-0.033,0,-0.0233,1.8,-97.8,-11.6,5,4.7,5.2,10.1,9.5,12.9,15.3,1.765,2.878,1.808,-7.9,-7.5,-7.9,-99999,0,0.04,1014.9,5.55,  -116,0
    -1,00,12,06,24,     0,1.43,0,6.15,-0.1804,-0.0004,-0.9347,-0.0065,-0.0001,0.0152,11,0.2,-0.6,8.8,8.4,8.8,9.7,9.3,12.9,15.3,1.753,2.8,1.801,-5.1,-4.9,-5.3,0.02,0,0.61,1010,7.25,  -115,-99999
    -2,00,12,06,24,     0,0.67,0,4.04,-0.3445,-0.0013,-1.9613,-0.0705,-0.0003,-0.0635,1.2,-103,-11.6,5,4.7,5.2,9.5,9.2,12.9,15.3,1.738,2.773,1.795,-7.9,-7.6,-8,-99999,0,-99999,1006.7,5,  -116,0
    -3,00,12,06,24,     0,2.33,0,8.93,-0.0475,0,-0.3975,0.116,0,0.1878,514.4,319.5,1.7,12.8,12.1,11.8,10.1,9.5,13,15.4,1.766,2.878,1.808,-1.8,-1.4,-1.9,0.03,0,0.09,1014.9,10.4,  -114,0
  1071,00,12,07,01,   328,0.69,0,3.14,-0.0365,0,-0.25,-0.031,-0.0003,-0.0318,2.4,-78,-12.8,3.9,4,4.7,10,9.5,12.8,15.3,1.77,2.89,1.81,-7.7,-7.3,-7.8,-99999,0,0.03,1016.2,3.66,  -115,0
  1072,00,12,07,02,    16,0.35,0,2.46,-0.0145,0,-0.1263,-0.0215,0,-0.0195,2.4,-72.2,-15.1,1.2,3.6,4.3,10,9.5,12.8,15.3,1.771,2.9,1.81,-7.5,-6.7,-7.2,0,0,0,1017.2,2.9,  -115,0
  1073,00,12,07,03,   341,0.1,0,1.89,-0.003,0,-0.0263,-0.004,0,-0.008,3,-61.1,-18,-4.7,3.1,4.3,9.9,9.5,12.8,15.3,1.774,2.908,1.813,-7.7,-6.5,-7,0.02,0.1,-99999,1018.5,2.06,  -115,0
  1074,00,12,07,04,    29,0.12,0,1.66,-0.004,0,-0.0338,-0.0018,0,-0.014,2.4,-59.9,-21.5,-5.9,2.6,3.9,9.9,9.4,12.8,15.3,1.77,2.913,1.813,-7.4,-6.3,-6.8,-99999,0,0,1019,2,  -116,0
  1075,00,12,07,05,   235,0.16,0,1.43,-0.004,0,0.0075,-0.0058,0,-0.0025,3,-59.9,-23.8,-6.9,0.7,3.1,9.8,9.4,12.8,15.3,1.772,2.92,1.813,-7.7,-6.7,-7.8,0.03,0,-99999,1020.1,1.64,  -116,0
  1076,00,12,07,06,   104,0.13,0,0.58,-0.0035,0,-0.0013,-0.0085,0,0.0108,2.4,-59.9,-25,-7.6,-0.2,2.6,9.7,9.4,12.8,15.3,1.772,2.925,1.813,-8,-6.8,-8,-99999,0,-99999,1021,0.78,  -116,0
  1077,00,12,07,07,   288,0.14,0,1.05,-0.0045,0,0.0075,-0.0065,0,0.0053,5.9,-56.5,-25.6,-7.5,-0.7,2,9.5,9.4,12.8,15.3,1.771,2.93,1.813,-8,-6.6,-8.1,0.03,0,0,1021.6,1.25,  -116,0
  1078,00,12,07,08,   181,0.2,0,1.54,-0.005,0,0,-0.0058,0,0.0058,78.4,-11.1,-25.6,-4.9,-0.5,2.4,9.4,9.3,12.8,15.3,1.771,2.933,1.815,-6.1,-6.2,-8.4,0,0,0.02,1022.3,1.88,  -116,52.2
  1079,00,12,07,09,   118,0.37,0,1.36,-0.016,0,-0.0175,0.0128,0,0.002,215,85.6,-24.4,2.2,2.6,3,9.3,9.3,12.8,15.3,1.77,2.938,1.815,-4.8,-6.1,-7.6,-99999,0,0.06,1022.9,1.73,  -116,60
  1080,00,12,07,10,    99,0.8,0,1.71,-0.0555,0,-0.0688,0.0815,0,0.0483,343.3,187.4,-20.9,5.4,4.1,4.2,9.2,9.2,12.8,15.2,1.765,2.943,1.815,-7.3,-7.5,-7.9,-99999,0,0.08,1022.8,1.98,  -116,60
  1081,00,12,07,11,   149,0.53,0,1.01,-0.043,0,-0.05,0.122,0,0.1373,475.8,290.4,-16.3,6.8,5.3,5.4,9.1,9.2,12.8,15.2,1.761,2.943,1.815,-8.3,-8,-8.7,-99999,0,0,1022.4,1.17,  -116,60
  1082,00,12,07,12,   293,0.68,0,1.18,-0.038,-0.0013,-0.0575,0.1218,0,0.1053,485.3,295.1,-11.6,7.6,6.2,6.2,9,9.1,12.8,15.2,1.755,2.945,1.815,-8.3,-8.1,-8.6,0.01,0,0.03,1021.6,1.19,  -115,60
  1083,00,12,07,13,    65,0.46,0,0.81,-0.051,0,-0.0113,0.1233,0,0.1178,471.6,289.3,-8.1,8.5,6.9,7,9,9.1,12.8,15.2,1.752,2.953,1.815,-8.2,-7.8,-8.4,0,0,0.24,1020.7,0.9,  -115,60
  1084,00,12,07,14,   196,0.47,0,0.98,-0.042,0,0.005,0.1063,0,0.0848,390.9,224.1,-5.2,8.8,7.5,7.6,9.1,9,12.8,15.2,1.752,2.958,1.815,-8.6,-8,-8.7,-99999,0,0.08,1020.1,1.23,  -115,60
  1085,00,12,07,15,   193,0.53,0,1.09,-0.0315,0,-0.035,0.0505,0,0.045,260.8,108.3,-3.5,8.8,7.6,7.8,9.1,9,12.8,15.2,1.757,2.96,1.818,-8.7,-8.3,-8.8,0,0,0.06,1020.1,1.38,  -115,60
  1086,00,12,07,16,   173,0.53,0,1.74,-0.034,0,-0.0338,-0.0023,0,0.0073,90.3,-36.1,-2.9,8,7.5,7.9,9.2,9,12.8,15.2,1.763,2.965,1.818,-8.6,-8.4,-8.8,0.01,0,0.03,1020.5,2.18,  -115,60
  1087,00,12,07,17,   169,0.26,0,2.15,-0.009,0,-0.02,-0.021,0,-0.0068,10.7,-67.5,-5.8,1.7,6.4,7.3,9.3,9,12.7,15.2,1.764,2.965,1.818,-8,-7.9,-8.5,0.01,0,-99999,1020.7,2.84,  -115,5.4
  1088,00,12,07,18,   165,0.15,0,2.48,-0.0045,0,-0.0263,-0.0143,0,-0.009,2.4,-58.8,-12.2,-2.7,5.4,6.3,9.4,9,12.7,15.2,1.766,2.968,1.818,-7.8,-7.5,-8.1,0,0,0.03,1021,3.12,  -115,0
  1089,00,12,07,19,   124,0.1,0,1.83,-0.0035,0,-0.0188,-0.008,-0.0003,-0.0118,2.4,-55.3,-16.9,-3.7,4.1,5.6,9.4,9,12.7,15.2,1.768,2.968,1.82,-7.6,-7.1,-7.7,-99999,0,-99999,1021.5,2.25,  -115,0
  1090,00,12,07,20,   115,0.09,0,1.61,-0.0025,0,-0.0088,-0.0053,0,-0.0085,2.4,-51.8,-20.4,-5,3.3,4.9,9.3,9,12.7,15.2,1.768,2.965,1.82,-6.8,-6.3,-6.8,0.01,0,0,1021.6,1.91,  -115,0
  1091,00,12,07,21,   106,0.12,0,1.45,-0.0025,0,0.0013,-0.0065,0,-0.003,2.4,-50.6,-22.1,-6,2.6,4.8,9.3,9,12.7,15.2,1.766,2.963,1.82,-6.9,-6.1,-6.5,-99999,0,-99999,1021.4,1.76,  -115,0
  1092,00,12,07,22,    56,0.07,0,1.3,-0.0025,0,0.0013,-0.0033,0,-0.0008,2.4,-48.9,-23.3,-6.4,1.9,4.9,9.2,9,12.7,15.2,1.765,2.958,1.82,-6.9,-6.3,-6.5,0.01,0,0,1021.4,1.55,  -115,0
  1093,00,12,07,23,   347,0.08,0,1.49,-0.003,0,0.0013,-0.0035,0,-0.0013,2.4,-40.2,-23.3,-6.4,1.2,5.3,9.1,9,12.7,15.2,1.765,2.955,1.82,-6.5,-5.9,-6.9,-99999,0,0,1021.3,1.38,  -115,0
  1094,00,12,07,24,     2,0.11,0,2.64,-0.0025,0,0.0013,-0.003,0,0.0038,1.8,-4.7,-23.3,-3.2,1.7,4.3,9,9,12.7,15.2,1.764,2.953,1.82,-4.6,-5.8,-6.9,0.03,0,0.01,1021,2.73,  -115,0
    -1,00,12,07,24,     0,0.3,0,1.61,-0.0173,-0.0001,-0.0317,0.0194,0,0.019,10.3,2.2,-1.5,-0.3,3.6,5,9.4,9.2,12.8,15.2,1.766,2.942,1.816,-7.4,-7,-7.7,0.01,0.1,0.31,1020.7,1.89,  -115,-99999
    -2,00,12,07,24,     0,0.07,0,0.58,-0.0555,-0.0013,-0.25,-0.031,-0.0003,-0.0318,1.8,-78,-25.6,-7.6,-0.7,2,9,9,12.7,15.2,1.752,2.89,1.81,-8.7,-8.4,-8.8,-99999,0,-99999,1016.2,0.78,  -116,0
    -3,00,12,07,24,     0,0.8,0,3.14,-0.0025,0,0.0075,0.1233,0,0.1373,485.3,295.1,-2.9,8.8,7.6,7.9,10,9.5,12.8,15.3,1.774,2.968,1.82,-4.6,-5.8,-6.5,0.03,0.1,0.08,1022.9,3.66,  -115,0
  1095,00,12,08,01,   105,0.24,0,1.71,-0.0055,0,-0.0063,-0.005,0,-0.0025,1.8,-5.2,-21.5,0.2,1.3,2.3,8.9,8.9,12.7,15.2,1.763,2.948,1.82,-3.5,-4.8,-5.5,-99999,0,0.02,1020.6,1.92,  -115,0
  1096,00,12,08,02,   286,0.28,0,1.23,-0.009,0,0,-0.0063,0,-0.003,1.8,-8.1,-19.2,0.8,1.5,2.8,8.8,8.9,12.7,15.2,1.765,2.938,1.823,-3,-4.1,-5.2,-99999,0,0,1020.5,1.35,  -115,0
  1097,00,12,08,03,   283,0.18,0,1.53,-0.005,0,-0.0063,-0.0053,0,-0.0008,1.8,-9.9,-18,1,1.5,2.1,8.7,8.8,12.7,15.2,1.764,2.928,1.823,-2.9,-4.2,-5,0.02,0,0.04,1020.3,1.61,  -115,0
  1098,00,12,08,04,   258,0.28,0,1.41,-0.008,0,-0.0063,-0.005,0,-0.0015,1.8,-14,-16.9,1.1,0.8,1.2,8.7,8.8,12.7,15.2,1.762,2.92,1.823,-3.3,-3.5,-4,0,0,0,1019.8,1.38,  -115,0
  1099,00,12,08,05,   281,0.27,0,1.84,-0.0075,0,-0.015,-0.0085,0,-0.002,2.4,-33.8,-15.7,-0.2,0.4,0.8,8.7,8.8,12.7,15.2,1.764,2.913,1.823,-3.6,-3.4,-3.8,-99999,0,-99999,1019.6,1.86,  -115,0
  1100,00,12,08,06,   284,0.29,0,2.01,-0.009,0,-0.015,-0.0145,0,-0.002,3,-58.8,-16.9,-2.9,-0.9,-0.4,8.6,8.7,12.7,15.1,1.766,2.903,1.823,-4.9,-4.1,-4.6,0.01,0,0.03,1019.5,2.15,  -116,0
  1101,00,12,08,07,   296,0.18,0,2.05,-0.0045,0,-0.0113,-0.0075,0,-0.0028,4.8,-53.5,-18.6,-5.2,-1.8,-1,8.6,8.7,12.7,15.1,1.766,2.895,1.823,-6.2,-4.5,-4.8,0.02,0,-99999,1019.3,2.16,  -116,0
